﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","350’774.67","0.18","350’774.67","600’000.00","600’000.00","57.57","Ungarn","-","15.39","21.Sept.2051","3.13","USD","21.Sept.2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","350’475.38","0.18","350’475.38","400’000.00","400’000.00","87.05","China","-","1.70","26.Apr.2026","2.88","USD","26.Apr.2016"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","349’436.42","0.18","349’436.42","400’000.00","400’000.00","87.01","China","-","1.79","02.Juni2026","3.15","USD","02.Juni2016"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","348’863.51","0.18","348’863.51","400’000.00","400’000.00","86.61","Saudi-Arabien","-","7.17","22.Mai2033","4.51","USD","22.Mai2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","347’996.44","0.18","347’996.44","400’000.00","400’000.00","86.35","Saudi-Arabien","-","2.15","26.Okt.2026","3.25","USD","26.Okt.2016"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","347’872.00","0.18","347’872.00","400’000.00","400’000.00","86.13","Qatar","-","5.06","16.Apr.2030","3.75","USD","16.Apr.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","347’554.67","0.18","347’554.67","400’000.00","400’000.00","85.40","Chile","-","2.75","01.Aug.2027","3.63","USD","01.Aug.2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","347’326.00","0.18","347’326.00","450’000.00","450’000.00","76.05","Angola","-","8.81","26.Nov.2049","9.13","USD","26.Nov.2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","346’528.00","0.18","346’528.00","400’000.00","400’000.00","85.15","Bahrain","-","5.77","30.Sept.2031","5.63","USD","30.Sept.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","344’789.66","0.18","344’789.66","400’000.00","400’000.00","84.94","Südafrika","-","6.09","20.Apr.2032","5.88","USD","20.Apr.2022"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","344’037.12","0.18","344’037.12","450’000.00","450’000.00","73.96","Mexiko","-","5.10","28.Jan.2031","5.95","USD","21.Okt.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","343’928.35","0.18","343’928.35","400’000.00","400’000.00","84.14","Panama","-","11.83","28.März2054","6.85","USD","28.März2023"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Obligationen (FI)","343’784.00","0.18","343’784.00","400’000.00","400’000.00","85.16","Kolumbien","-","2.54","25.Apr.2027","3.88","USD","25.Jan.2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","342’242.13","0.17","342’242.13","300’000.00","300’000.00","110.63","Indonesien","-","8.67","17.Jan.2038","7.75","USD","17.Jan.2008"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","341’114.67","0.17","341’114.67","400’000.00","400’000.00","85.26","Philipinen","-","4.09","14.Jan.2029","3.75","USD","14.Jan.2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","340’971.80","0.17","340’971.80","400’000.00","400’000.00","85.21","China","-","1.44","08.Jan.2026","1.45","USD","08.Jan.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","340’816.00","0.17","340’816.00","400’000.00","400’000.00","83.97","Philipinen","-","3.27","01.Feb.2028","3.00","USD","01.Feb.2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","340’569.10","0.17","340’569.10","400’000.00","400’000.00","85.03","China","-","1.23","21.Okt.2025","0.55","USD","21.Okt.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","339’822.93","0.17","339’822.93","400’000.00","400’000.00","83.33","Bahrain","-","6.39","16.Sept.2032","5.45","USD","16.Sept.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","339’575.60","0.17","339’575.60","450’000.00","450’000.00","73.95","Mexiko","-","11.63","08.März2044","4.75","USD","08.März2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","339’246.76","0.17","339’246.76","400’000.00","400’000.00","83.66","Panama","-","3.30","17.März2028","3.88","USD","17.März2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","338’514.28","0.17","338’514.28","400’000.00","400’000.00","84.61","Türkei","-","5.34","15.Jan.2031","5.95","USD","02.Dez.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","337’304.68","0.17","337’304.68","400’000.00","400’000.00","82.80","Ägypten","-","2.85","30.Sept.2027","5.80","USD","30.Sept.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","337’299.20","0.17","337’299.20","400’000.00","400’000.00","82.97","Kolumbien","-","4.05","15.März2029","4.50","USD","12.Okt.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","336’448.00","0.17","336’448.00","400’000.00","400’000.00","84.11","Saudi-Arabien","-","13.54","16.Jan.2050","5.25","USD","16.Jan.2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","335’720.00","0.17","335’720.00","400’000.00","400’000.00","83.24","Guatemala","-","12.12","01.Juni2050","6.13","USD","31.Mai2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","335’174.88","0.17","335’174.88","400’000.00","400’000.00","83.54","China","-","2.20","26.Okt.2026","1.25","USD","26.Okt.2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","334’889.96","0.17","334’889.96","400’000.00","400’000.00","83.22","Qatar","-","13.16","02.Juni2046","4.63","USD","02.Juni2016"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","334’656.00","0.17","334’656.00","400’000.00","400’000.00","82.96","Ver. Arabische Emirate","-","5.14","16.Apr.2030","3.13","USD","16.Apr.2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","334’606.22","0.17","334’606.22","400’000.00","400’000.00","81.65","Angola","-","5.44","14.Apr.2032","8.75","USD","14.Apr.2022"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","333’972.75","0.17","333’972.75","400’000.00","400’000.00","83.07","Qatar","-","2.08","12.Sept.2026","1.38","USD","12.Juli2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Obligationen (FI)","332’301.51","0.17","332’301.51","400’000.00","400’000.00","82.52","Bahrain","-","4.32","18.Mai2029","3.88","USD","18.Nov.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","332’044.16","0.17","332’044.16","400’000.00","400’000.00","82.88","Jordanien","-","4.98","07.Juli2030","5.85","USD","07.Juli2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","330’967.26","0.17","330’967.26","350’000.00","350’000.00","92.88","Costa Rica","-","6.54","03.Apr.2034","6.55","USD","03.Apr.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","330’736.00","0.17","330’736.00","400’000.00","400’000.00","81.87","Bahrain","-","7.35","18.Mai2034","5.63","USD","18.Nov.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","329’052.42","0.17","329’052.42","400’000.00","400’000.00","81.84","China","-","5.23","13.Mai2030","2.70","USD","13.Mai2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","328’889.74","0.17","328’889.74","400’000.00","400’000.00","81.11","Saudi-Arabien","-","13.31","17.Apr.2049","5.00","USD","17.Apr.2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","328’367.20","0.17","328’367.20","500’000.00","500’000.00","64.58","Türkei","-","10.76","16.Apr.2043","4.88","USD","16.Apr.2013"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","328’080.55","0.17","328’080.55","400’000.00","400’000.00","81.00","Malaysia","-","16.01","21.Apr.2060","4.80","USD","21.Apr.2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","327’296.36","0.17","327’296.36","400’000.00","400’000.00","81.82","Indien","-","4.96","15.Jan.2030","3.25","USD","15.Jan.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","326’990.22","0.17","326’990.22","400’000.00","400’000.00","81.09","Ver. Arabische Emirate","-","4.76","30.Sept.2029","2.50","USD","30.Sept.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","325’785.60","0.17","325’785.60","400’000.00","400’000.00","79.80","Nigeria","-","3.59","28.Sept.2028","6.13","USD","28.Sept.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","325’171.86","0.17","325’171.86","426’000.00","426’000.00","75.94","Rumänien","-","12.68","15.Juni2048","5.13","USD","15.Juni2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","324’662.02","0.17","324’662.02","600’000.00","600’000.00","52.44","Panama","-","14.07","23.Juli2060","3.87","USD","23.Juli2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","323’598.83","0.16","323’598.83","325’000.00","325’000.00","97.58","Peru","-","8.14","14.März2037","6.55","USD","14.März2007"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","323’442.56","0.16","323’442.56","400’000.00","400’000.00","79.44","Paraguay","-","12.58","30.März2050","5.40","USD","07.Feb.2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","323’336.53","0.16","323’336.53","400’000.00","400’000.00","79.07","Jordanien","-","10.17","10.Okt.2047","7.38","USD","10.Okt.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","322’968.18","0.16","322’968.18","400’000.00","400’000.00","79.30","Chile","-","7.75","31.Jan.2034","3.50","USD","31.Jan.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","320’583.82","0.16","320’583.82","400’000.00","400’000.00","79.97","Ver. Arabische Emirate","-","3.68","02.Juni2028","1.63","USD","02.Juni2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","319’205.60","0.16","319’205.60","425’000.00","425’000.00","73.86","Philipinen","-","11.59","01.März2041","3.70","USD","01.März2016"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","318’198.22","0.16","318’198.22","400’000.00","400’000.00","78.85","Pakistan","-","2.97","05.Dez.2027","6.88","USD","05.Dez.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","317’478.00","0.16","317’478.00","300’000.00","300’000.00","101.70","Türkei","-","5.86","19.Jan.2033","9.38","USD","19.Jan.2023"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","315’336.78","0.16","315’336.78","350’000.00","350’000.00","89.24","Uruguay","-","2.12","27.Okt.2027","4.38","USD","27.Okt.2015"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","315’001.74","0.16","315’001.74","400’000.00","400’000.00","78.70","China","-","5.87","08.Jan.2031","2.30","USD","08.Jan.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","314’231.56","0.16","314’231.56","350’000.00","350’000.00","87.40","Jordanien","-","2.28","31.Jan.2027","5.75","USD","01.Nov.2016"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","313’761.78","0.16","313’761.78","400’000.00","400’000.00","77.62","Senegal","-","5.99","23.Mai2033","6.25","USD","23.Mai2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","311’650.50","0.16","311’650.50","400’000.00","400’000.00","76.55","Panama","-","4.87","23.Jan.2030","3.16","USD","23.Juli2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","310’834.35","0.16","310’834.35","400’000.00","400’000.00","76.64","Chile","-","6.58","27.Jan.2032","2.55","USD","27.Jan.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","309’743.08","0.16","309’743.08","600’000.00","600’000.00","51.62","Sri Lanka","-","0.00","28.März2030","7.55","USD","28.Juni2019"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","309’437.33","0.16","309’437.33","400’000.00","400’000.00","76.38","Ver. Arabische Emirate","-","13.80","11.Okt.2047","4.13","USD","11.Okt.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","307’608.00","0.16","307’608.00","450’000.00","450’000.00","67.45","Nigeria","-","9.16","28.Nov.2047","7.63","USD","28.Nov.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","307’136.85","0.16","307’136.85","400’000.00","400’000.00","75.65","Rumänien","-","5.76","14.Feb.2031","3.00","USD","14.Juli2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","305’959.61","0.16","305’959.61","400’000.00","400’000.00","74.56","Ägypten","-","6.32","30.Sept.2033","7.30","USD","30.Sept.2021"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","305’916.80","0.16","305’916.80","400’000.00","400’000.00","74.73","Bahrain","-","10.55","19.Sept.2044","6.00","USD","17.Sept.2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","304’315.20","0.16","304’315.20","450’000.00","450’000.00","66.14","Chile","-","14.68","25.Jan.2050","3.50","USD","25.Juni2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","303’510.04","0.15","303’510.04","400’000.00","400’000.00","74.54","Mexiko","-","7.73","12.Feb.2034","3.50","USD","12.Jan.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","302’208.53","0.15","302’208.53","400’000.00","400’000.00","75.21","Mexiko","-","6.08","24.Mai2031","2.66","USD","24.Nov.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","301’472.04","0.15","301’472.04","350’000.00","350’000.00","84.96","Bahrain","-","2.90","16.Sept.2027","3.95","USD","16.Sept.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","300’754.35","0.15","300’754.35","400’000.00","400’000.00","74.12","Chile","-","7.71","27.Juli2033","2.55","USD","27.Juli2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","300’421.33","0.15","300’421.33","400’000.00","400’000.00","72.91","Ägypten","-","5.17","16.Feb.2031","5.88","USD","16.Feb.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","297’987.20","0.15","297’987.20","400’000.00","400’000.00","73.56","Saudi-Arabien","-","15.90","22.Apr.2060","4.50","USD","22.Apr.2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","293’245.87","0.15","293’245.87","400’000.00","400’000.00","73.08","Marokko","-","7.21","15.Dez.2032","3.00","USD","15.Dez.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","292’528.06","0.15","292’528.06","326’000.00","326’000.00","87.08","Rumänien","-","10.84","22.Jan.2044","6.13","USD","22.Jan.2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","291’321.33","0.15","291’321.33","455’000.00","455’000.00","61.12","Mexiko","-","9.55","28.Jan.2060","6.95","USD","21.Okt.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","291’129.07","0.15","291’129.07","300’000.00","300’000.00","95.69","Kolumbien","-","10.92","14.Nov.2053","8.75","USD","14.Nov.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","291’006.64","0.15","291’006.64","400’000.00","400’000.00","72.60","Philipinen","-","6.36","10.Juni2031","1.65","USD","10.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","290’717.17","0.15","290’717.17","300’000.00","300’000.00","96.89","Philipinen","-","6.02","15.Jan.2032","6.38","USD","17.Jan.2007"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","290’460.33","0.15","290’460.33","343’438.00","343’438.00","84.56","Irak","-","1.80","15.Jan.2028","5.80","USD","19.Jan.2006"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","290’081.56","0.15","290’081.56","250’000.00","250’000.00","114.04","Indonesien","-","7.63","12.Okt.2035","8.50","USD","12.Okt.2005"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","288’157.58","0.15","288’157.58","320’000.00","320’000.00","87.70","Paraguay","-","11.08","11.Aug.2044","6.10","USD","11.Aug.2014"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","287’047.41","0.15","287’047.41","300’000.00","300’000.00","95.56","Indonesien","-","12.27","08.Jan.2046","5.95","USD","08.Dez.2015"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","286’377.00","0.15","286’377.00","325’000.00","325’000.00","87.33","Indonesien","-","11.32","20.Mai2043","5.63","USD","20.Mai2013"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","283’824.92","0.14","283’824.92","320’000.00","320’000.00","88.62","Mexiko","-","9.98","11.Jan.2040","6.05","USD","11.Jan.2008"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","283’720.89","0.14","283’720.89","400’000.00","400’000.00","70.00","Türkei","-","11.15","11.Mai2047","5.75","USD","11.Mai2017"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","282’625.78","0.14","282’625.78","400’000.00","400’000.00","69.69","Panama","-","5.42","11.Aug.2030","2.50","USD","11.Aug.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","281’860.69","0.14","281’860.69","285’000.00","285’000.00","95.87","Türkei","-","6.63","14.Feb.2034","8.00","USD","14.Jan.2004"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","281’442.56","0.14","281’442.56","400’000.00","400’000.00","67.65","Kenia","-","6.27","23.Jan.2034","6.30","USD","23.Juni2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","280’274.40","0.14","280’274.40","300’000.00","300’000.00","92.32","Saudi-Arabien","-","6.58","25.Okt.2032","5.50","USD","25.Okt.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","279’200.42","0.14","279’200.42","400’000.00","400’000.00","66.95","Ägypten","-","8.66","21.Feb.2048","7.90","USD","21.Feb.2018"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","277’577.07","0.14","277’577.07","300’000.00","300’000.00","91.62","Ver. Arabische Emirate","-","4.15","08.Mai2029","5.38","USD","08.Mai2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","276’894.24","0.14","276’894.24","300’000.00","300’000.00","90.19","Mexiko","-","3.12","09.Feb.2028","5.40","USD","09.Jan.2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","272’960.80","0.14","272’960.80","300’000.00","300’000.00","88.65","Indonesien","-","11.03","17.Jan.2042","5.25","USD","17.Jan.2012"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Obligationen (FI)","272’736.07","0.14","272’736.07","405’000.00","405’000.00","66.75","El Salvador","-","6.81","15.Juni2035","7.65","USD","10.Juni2005"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Obligationen (FI)","270’582.36","0.14","270’582.36","350’000.00","350’000.00","75.96","Mexiko","-","15.35","12.Okt.2110","5.75","USD","12.Okt.2010"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","268’195.20","0.14","268’195.20","300’000.00","300’000.00","88.73","Rumänien","-","3.04","25.Nov.2027","5.25","USD","25.Mai2022"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","268’060.05","0.14","268’060.05","350’000.00","350’000.00","75.55","Malaysia","-","6.60","28.Jan.2032","2.48","USD","28.Apr.2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","267’296.96","0.14","267’296.96","300’000.00","300’000.00","88.52","China","-","1.74","16.Mai2026","3.88","USD","16.Mai2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","266’604.80","0.14","266’604.80","400’000.00","400’000.00","66.33","Peru","-","6.30","19.Juni2032","4.75","USD","19.Juni2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","264’844.91","0.13","264’844.91","300’000.00","300’000.00","86.58","Indonesien","-","2.75","18.Juli2027","3.85","USD","18.Juli2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","264’082.00","0.13","264’082.00","300’000.00","300’000.00","86.44","Indien","-","3.22","01.Feb.2028","3.88","USD","01.Feb.2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","263’760.00","0.13","263’760.00","500’000.00","500’000.00","52.75","Sri Lanka","-","0.00","03.Nov.2025","0.00","USD","03.Nov.2015"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Obligationen (FI)","263’535.19","0.13","263’535.19","300’000.00","300’000.00","87.22","Malaysia","-","1.69","27.Apr.2026","3.18","USD","27.Apr.2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","262’837.87","0.13","262’837.87","300’000.00","300’000.00","85.74","Türkei","-","6.72","20.Sept.2033","6.50","USD","20.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","262’789.33","0.13","262’789.33","400’000.00","400’000.00","64.18","Saudi-Arabien","-","15.37","21.Jan.2055","3.75","USD","03.Feb.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","262’703.28","0.13","262’703.28","450’000.00","450’000.00","57.04","Chile","-","17.55","22.Jan.2061","3.10","USD","22.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","262’622.27","0.13","262’622.27","300’000.00","300’000.00","87.53","Indonesien","-","12.43","15.Jan.2045","5.13","USD","15.Jan.2015"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","260’556.80","0.13","260’556.80","500’000.00","500’000.00","51.80","Peru","-","18.17","01.Dez.2060","2.78","USD","01.Dez.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","259’560.00","0.13","259’560.00","500’000.00","500’000.00","51.91","Sri Lanka","-","0.00","11.Mai2027","6.20","USD","11.Mai2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","258’007.11","0.13","258’007.11","250’000.00","250’000.00","100.75","Indonesien","-","8.58","17.Feb.2037","6.63","USD","14.Feb.2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","257’714.89","0.13","257’714.89","330’000.00","330’000.00","77.11","Rumänien","-","6.49","27.März2032","3.63","USD","27.Jan.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","257’452.61","0.13","257’452.61","300’000.00","300’000.00","83.44","Ägypten","-","3.10","21.Feb.2028","6.59","USD","21.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","256’342.30","0.13","256’342.30","350’000.00","350’000.00","71.26","Mexiko","-","12.12","23.Jan.2046","4.60","USD","23.Jan.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","255’628.80","0.13","255’628.80","400’000.00","400’000.00","63.22","Panama","-","11.97","15.Mai2047","4.50","USD","15.Mai2017"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","254’310.20","0.13","254’310.20","320’021.00","320’021.00","79.24","Zambia","-","3.42","30.Juni2033","5.75","USD","11.Juni2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","253’516.67","0.13","253’516.67","250’000.00","250’000.00","98.56","Türkei","-","3.74","14.März2029","9.38","USD","14.März2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","253’086.40","0.13","253’086.40","300’000.00","300’000.00","81.87","Kenia","-","3.07","28.Feb.2028","7.25","USD","28.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","253’077.19","0.13","253’077.19","400’000.00","400’000.00","62.75","Philipinen","-","13.95","05.Mai2045","2.95","USD","05.Mai2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","250’834.20","0.13","250’834.20","400’000.00","400’000.00","60.25","Ghana","-","3.61","14.Okt.2030","10.75","USD","14.Okt.2015"
