﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"JBL","JABIL INC","IT","Aktien","76’235.97","0.02","76’235.97","836.00","91.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","75’964.55","0.02","75’964.55","3’845.00","19.76","Vereinigte Staaten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","75’964.24","0.02","75’964.24","515.00","147.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","75’679.15","0.02","75’679.15","663.00","114.15","Deutschland","Xetra","EUR"
"OKTA","OKTA INC CLASS A","IT","Aktien","75’675.34","0.02","75’675.34","976.00","77.54","Vereinigte Staaten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","75’584.78","0.02","75’584.78","2’549.00","29.65","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","75’153.60","0.02","75’153.60","1’098.00","68.45","Deutschland","Xetra","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","74’964.25","0.02","74’964.25","2’862.00","26.19","Australien","Asx - All Markets","AUD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","74’945.52","0.02","74’945.52","4’507.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","74’571.14","0.02","74’571.14","458.00","162.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","74’283.21","0.02","74’283.21","15’370.00","4.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","74’295.55","0.02","74’295.55","1’626.00","45.69","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","74’257.30","0.02","74’257.30","1’984.00","37.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","74’271.38","0.02","74’271.38","14’300.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","74’131.18","0.02","74’131.18","1’423.00","52.09","Vereinigte Staaten","NASDAQ","USD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","74’098.69","0.02","74’098.69","13’487.00","5.49","Australien","Asx - All Markets","AUD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","73’921.34","0.02","73’921.34","1’751.00","42.22","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","73’714.93","0.02","73’714.93","1’060.00","69.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aktien","73’545.03","0.02","73’545.03","6’700.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","73’420.12","0.02","73’420.12","850.00","86.38","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","73’352.20","0.02","73’352.20","1’391.00","52.73","Italien","Borsa Italiana","EUR"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","73’213.16","0.02","73’213.16","5’596.00","13.08","Japan","Tokyo Stock Exchange","JPY"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","73’157.74","0.02","73’157.74","738.00","99.13","Schweiz","SIX Swiss Exchange","CHF"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","72’959.45","0.02","72’959.45","395.00","184.71","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","72’750.79","0.02","72’750.79","729.00","99.80","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","72’618.74","0.02","72’618.74","1’129.00","64.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","72’332.83","0.02","72’332.83","15’807.00","4.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","72’287.90","0.02","72’287.90","797.00","90.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","72’150.76","0.02","72’150.76","3’500.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","71’964.43","0.02","71’964.43","735.00","97.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","71’653.64","0.02","71’653.64","505.00","141.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","71’672.02","0.02","71’672.02","955.00","75.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","70’963.87","0.02","70’963.87","317.00","223.86","Schweiz","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Aktien","70’821.29","0.02","70’821.29","2’843.00","24.91","Schweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Aktien","70’524.82","0.02","70’524.82","359.00","196.45","Deutschland","Xetra","EUR"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","70’383.99","0.02","70’383.99","406.00","173.36","Australien","Asx - All Markets","AUD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","70’402.14","0.02","70’402.14","789.00","89.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","70’277.68","0.02","70’277.68","22’784.00","3.08","Niederlande","Euronext Amsterdam","EUR"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","70’138.89","0.02","70’138.89","2’033.00","34.50","Kanada","Toronto Stock Exchange","CAD"
"XRO","XERO LTD","IT","Aktien","69’803.00","0.02","69’803.00","957.00","72.94","Australien","Asx - All Markets","AUD"
"TRMB","TRIMBLE INC","IT","Aktien","69’711.84","0.02","69’711.84","1’540.00","45.27","Vereinigte Staaten","NASDAQ","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","69’518.13","0.02","69’518.13","326.00","213.25","Israel","NASDAQ","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","69’231.07","0.02","69’231.07","50’295.00","1.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","69’165.27","0.02","69’165.27","491.00","140.87","Niederlande","Euronext Amsterdam","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","69’142.11","0.02","69’142.11","6’529.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","69’105.18","0.02","69’105.18","976.00","70.80","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","68’977.66","0.02","68’977.66","1’209.00","57.05","Niederlande","NASDAQ","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","68’983.95","0.02","68’983.95","152.00","453.84","Schweiz","SIX Swiss Exchange","CHF"
"KEY","KEYCORP","Financials","Aktien","68’801.15","0.02","68’801.15","5’571.00","12.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","68’738.80","0.02","68’738.80","108.00","636.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","68’692.40","0.02","68’692.40","271.00","253.48","Vereinigte Staaten","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","68’592.70","0.02","68’592.70","2’111.00","32.49","Kanada","Toronto Stock Exchange","CAD"
"RBA","RB GLOBAL INC","Industrie","Aktien","68’495.77","0.02","68’495.77","1’092.00","62.73","Kanada","Toronto Stock Exchange","CAD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","68’439.16","0.02","68’439.16","440.00","155.54","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","68’335.57","0.02","68’335.57","3’052.00","22.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","68’345.90","0.02","68’345.90","970.00","70.46","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","68’314.99","0.02","68’314.99","9’204.00","7.42","Schweden","Nasdaq Omx Nordic","SEK"
"UDR","UDR REIT INC","Immobilien","Aktien","68’025.12","0.02","68’025.12","2’144.00","31.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","67’912.93","0.02","67’912.93","3’700.00","18.35","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrie","Aktien","67’848.77","0.02","67’848.77","315.00","215.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","67’813.01","0.02","67’813.01","1’045.00","64.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","67’473.89","0.02","67’473.89","-9’520’528.00","1.00","Vereinigtes Königreich","-","GBP"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","67’392.33","0.02","67’392.33","3’600.00","18.72","Japan","Tokyo Stock Exchange","JPY"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","67’383.21","0.02","67’383.21","20’960.00","3.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","67’223.52","0.02","67’223.52","319.00","210.73","Deutschland","Xetra","EUR"
"1605","INPEX CORP","Energie","Aktien","67’183.90","0.02","67’183.90","5’600.00","12.00","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","67’068.38","0.02","67’068.38","9’423.00","7.12","Israel","Tel Aviv Stock Exchange","ILS"
"AMCR","AMCOR PLC","Materialien","Aktien","66’980.37","0.02","66’980.37","8’612.00","7.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","66’992.09","0.02","66’992.09","383.00","174.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","66’974.96","0.02","66’974.96","4’301.00","15.57","Schweden","Nasdaq Omx Nordic","SEK"
"MRU","METRO INC","Basiskonsumgüter","Aktien","66’982.99","0.02","66’982.99","1’497.00","44.74","Kanada","Toronto Stock Exchange","CAD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","66’948.44","0.02","66’948.44","548.00","122.17","Kanada","Toronto Stock Exchange","CAD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","66’761.14","0.02","66’761.14","1’018.00","65.58","Irland","Irish Stock Exchange - All Market","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","66’493.34","0.02","66’493.34","799.00","83.22","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","66’145.74","0.02","66’145.74","1’942.00","34.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","66’056.61","0.02","66’056.61","1’010.00","65.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","65’984.09","0.02","65’984.09","898.00","73.48","Irland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","65’820.66","0.02","65’820.66","1’385.00","47.52","Italien","Borsa Italiana","EUR"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","65’823.38","0.02","65’823.38","7’489.00","8.79","Vereinigte Staaten","NASDAQ","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","65’777.21","0.02","65’777.21","8’700.00","7.56","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","65’700.90","0.02","65’700.90","752.00","87.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","65’525.24","0.02","65’525.24","1’159.00","56.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","65’425.04","0.02","65’425.04","8’719.00","7.50","Australien","Asx - All Markets","AUD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","65’362.95","0.02","65’362.95","3’436.00","19.02","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","65’243.48","0.02","65’243.48","1’900.00","34.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","65’226.29","0.02","65’226.29","843.00","77.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","65’188.73","0.02","65’188.73","16’496.00","3.95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6920","LASERTEC CORP","IT","Aktien","65’062.54","0.02","65’062.54","400.00","162.66","Japan","Tokyo Stock Exchange","JPY"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","64’991.67","0.02","64’991.67","1’292.00","50.30","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","64’875.20","0.02","64’875.20","3’964.00","16.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","64’847.55","0.02","64’847.55","1’944.00","33.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aktien","64’572.90","0.02","64’572.90","2’037.00","31.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","64’554.36","0.02","64’554.36","2’242.00","28.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEK/GBP","Cash und/oder Derivate","Forwards","64’572.32","0.02","64’572.32","-31’955’010.00","1.00","Vereinigtes Königreich","-","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","64’503.28","0.02","64’503.28","7.00","9’214.72","Schweiz","SIX Swiss Exchange","CHF"
"ROL","ROLLINS INC","Industrie","Aktien","64’373.76","0.02","64’373.76","1’692.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","64’283.35","0.02","64’283.35","2’000.00","32.14","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","64’095.77","0.02","64’095.77","663.00","96.68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","63’796.36","0.02","63’796.36","2’000.00","31.90","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","63’805.74","0.02","63’805.74","528.00","120.84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALFA","ALFA LAVAL","Industrie","Aktien","63’751.31","0.02","63’751.31","1’903.00","33.50","Schweden","Nasdaq Omx Nordic","SEK"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","63’445.89","0.02","63’445.89","1’507.00","42.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","63’424.66","0.02","63’424.66","7’210.00","8.80","Australien","Asx - All Markets","AUD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","63’375.14","0.02","63’375.14","1’028.00","61.65","Vereinigte Staaten","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","63’152.45","0.02","63’152.45","20’971.00","3.01","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","63’048.75","0.02","63’048.75","5’934.00","10.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","62’888.49","0.02","62’888.49","2’532.00","24.84","Deutschland","Xetra","EUR"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","62’758.73","0.02","62’758.73","1’737.00","36.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","62’619.29","0.02","62’619.29","3’900.00","16.06","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","62’600.13","0.02","62’600.13","4’367.00","14.33","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","62’449.12","0.02","62’449.12","240.00","260.20","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","62’428.26","0.02","62’428.26","2’140.00","29.17","Kanada","Toronto Stock Exchange","CAD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","62’418.58","0.02","62’418.58","1’397.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","62’255.26","0.02","62’255.26","686.00","90.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","62’134.54","0.02","62’134.54","4’558.00","13.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","61’878.09","0.02","61’878.09","1’630.00","37.96","Niederlande","Euronext Amsterdam","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","61’485.28","0.02","61’485.28","469.00","131.10","Vereinigte Staaten","NASDAQ","USD"
"EXO","EXOR NV","Financials","Aktien","61’335.13","0.02","61’335.13","751.00","81.67","Niederlande","Euronext Amsterdam","EUR"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","61’055.36","0.02","61’055.36","1’121.00","54.47","Kanada","Toronto Stock Exchange","CAD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","60’939.64","0.02","60’939.64","3’700.00","16.47","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","60’928.93","0.02","60’928.93","3’900.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materialien","Aktien","60’909.98","0.02","60’909.98","8’473.00","7.19","Kanada","Toronto Stock Exchange","CAD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","60’806.71","0.02","60’806.71","16’423.00","3.70","Australien","Asx - All Markets","AUD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","60’761.40","0.02","60’761.40","3’200.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"NDSN","NORDSON CORP","Industrie","Aktien","60’710.78","0.02","60’710.78","323.00","187.96","Vereinigte Staaten","NASDAQ","USD"
"NICE","NICE LTD","IT","Aktien","60’646.97","0.02","60’646.97","440.00","137.83","Israel","Tel Aviv Stock Exchange","ILS"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","60’220.64","0.02","60’220.64","2’640.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"HLMA","HALMA PLC","IT","Aktien","60’126.04","0.02","60’126.04","2’236.00","26.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"AOS","A O SMITH CORP","Industrie","Aktien","60’100.47","0.02","60’100.47","846.00","71.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","59’964.12","0.02","59’964.12","698.00","85.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1COV","COVESTRO AG","Materialien","Aktien","59’671.96","0.02","59’671.96","1’295.00","46.08","Deutschland","Xetra","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","59’608.20","0.02","59’608.20","900.00","66.23","Japan","Tokyo Stock Exchange","JPY"
"SCG","SCENTRE GROUP","Immobilien","Aktien","59’384.49","0.02","59’384.49","34’865.00","1.70","Australien","Asx - All Markets","AUD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","59’071.06","0.02","59’071.06","1’313.00","44.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","58’987.39","0.02","58’987.39","1’552.00","38.01","Vereinigte Staaten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","58’996.53","0.02","58’996.53","3’800.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","58’952.29","0.02","58’952.29","9’405.00","6.27","Italien","Borsa Italiana","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","58’933.99","0.02","58’933.99","3’321.00","17.75","Frankreich","Euronext Amsterdam","EUR"
"POLI","BANK HAPOALIM BM","Financials","Aktien","58’730.82","0.02","58’730.82","7’812.00","7.52","Israel","Tel Aviv Stock Exchange","ILS"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","58’674.73","0.02","58’674.73","1’308.00","44.86","Schweiz","SIX Swiss Exchange","CHF"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","58’654.13","0.02","58’654.13","413.00","142.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aktien","58’584.37","0.02","58’584.37","3’777.00","15.51","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","58’515.38","0.02","58’515.38","5’700.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Versorger","Aktien","58’418.51","0.02","58’418.51","1’381.00","42.30","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","57’618.92","0.02","57’618.92","2’434.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","57’578.38","0.02","57’578.38","4’612.00","12.48","Schweden","Nasdaq Omx Nordic","SEK"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","57’484.05","0.02","57’484.05","2’617.00","21.97","Vereinigte Staaten","NASDAQ","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","57’365.70","0.02","57’365.70","1’145.00","50.10","Australien","Asx - All Markets","AUD"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","57’271.72","0.02","57’271.72","36’026.00","1.59","Spanien","Bolsa De Madrid","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","57’249.95","0.02","57’249.95","2’315.00","24.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","57’256.99","0.02","57’256.99","2’600.00","22.02","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","57’144.64","0.02","57’144.64","47’632.00","1.20","Singapur","Singapore Exchange","SGD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","56’790.14","0.02","56’790.14","4’241.00","13.39","Kanada","Toronto Stock Exchange","CAD"
"A5G","AIB GROUP PLC","Financials","Aktien","56’765.03","0.02","56’765.03","12’783.00","4.44","Irland","Irish Stock Exchange - All Market","EUR"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","56’753.70","0.02","56’753.70","351.00","161.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","56’735.20","0.02","56’735.20","1’291.00","43.95","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","56’706.80","0.02","56’706.80","323.00","175.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","56’687.14","0.02","56’687.14","2’322.00","24.41","Japan","Tokyo Stock Exchange","JPY"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","56’597.80","0.02","56’597.80","1’145.00","49.43","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aktien","56’342.31","0.02","56’342.31","795.00","70.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materialien","Aktien","56’142.40","0.02","56’142.40","30’284.00","1.85","Australien","Asx - All Markets","AUD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","56’054.06","0.02","56’054.06","1’600.00","35.03","Vereinigte Staaten","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","55’906.41","0.02","55’906.41","409.00","136.69","Vereinigte Staaten","NASDAQ","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","55’893.61","0.02","55’893.61","97’371.00","57.40","Singapur","-","SGD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","55’766.35","0.02","55’766.35","4’190.00","13.31","Niederlande","Euronext Amsterdam","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","55’673.23","0.02","55’673.23","4’018.00","13.86","Vereinigte Staaten","NASDAQ","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","55’470.81","0.02","55’470.81","5’549.00","10.00","Kanada","Toronto Stock Exchange","CAD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","55’210.43","0.02","55’210.43","1’563.00","35.32","Kanada","Toronto Stock Exchange","CAD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","55’205.76","0.02","55’205.76","2’000.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrie","Aktien","55’074.06","0.02","55’074.06","557.00","98.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","55’055.81","0.02","55’055.81","720.00","76.47","Norwegen","Oslo Bors Asa","NOK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","54’940.26","0.02","54’940.26","1’134.00","48.45","Niederlande","Euronext Amsterdam","EUR"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","54’965.51","0.02","54’965.51","828.00","66.38","Vereinigte Staaten","NASDAQ","USD"
