﻿iShares MBS ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 13, 2007"
Shares Outstanding,"341,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"FNMA 15YR","Agency Fixed Rate","Fixed Income","368,396.39","0.00","368,396.39","376,081.00","3140HPNF0","US3140HPNF05","-","United States","-","USD","2.88","4.77","1.00","Aug 01, 2033","4.00","2.84","-","4.77","2.84","4.77","USD","Aug 01, 2018","Aug 01, 2018"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","368,505.85","0.00","368,505.85","372,611.00","3140K22V5","US3140K22V59","-","United States","-","USD","4.49","5.29","1.00","Oct 01, 2049","5.00","4.81","-","5.29","4.81","5.29","USD","Oct 01, 2019","Oct 01, 2019"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","369,746.98","0.00","369,746.98","408,633.00","3140H73M7","US3140H73M79","-","United States","-","USD","6.11","5.13","1.00","Feb 01, 2048","3.50","6.04","-","5.13","6.04","5.13","USD","Feb 01, 2018","Feb 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","370,078.23","0.00","370,078.23","422,554.00","3140J9KU4","US3140J9KU42","-","United States","-","USD","6.50","5.03","1.00","Dec 01, 2047","3.00","6.36","-","5.03","6.36","5.03","USD","Oct 01, 2018","Oct 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","370,933.23","0.00","370,933.23","395,906.00","3140FBLD0","US3140FBLD07","-","United States","-","USD","5.53","5.21","1.00","Aug 01, 2046","4.00","5.45","-","5.21","5.45","5.21","USD","Aug 01, 2016","Aug 01, 2016"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","368,282.03","0.00","368,282.03","407,512.00","31418CEG5","US31418CEG50","-","United States","-","USD","6.16","5.16","1.00","Dec 01, 2046","3.50","6.03","-","5.16","6.03","5.16","USD","Nov 01, 2016","Nov 01, 2016"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","368,530.75","0.00","368,530.75","403,786.00","3140QGKA4","US3140QGKA45","-","United States","-","USD","3.81","4.96","1.00","Dec 01, 2035","2.50","3.64","-","4.96","3.64","4.96","USD","Dec 01, 2020","Dec 01, 2020"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","370,637.25","0.00","370,637.25","407,006.00","3617KMGS0","US3617KMGS01","-","United States","-","USD","0.00","0.00","1.00","Nov 15, 2049","3.50","0.00","-","0.00","0.00","0.00","USD","Dec 01, 2019","Dec 01, 2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","369,875.92","0.00","369,875.92","418,121.00","36179S5K9","US36179S5K95","-","United States","-","USD","6.36","4.94","1.00","May 20, 2047","3.00","6.18","-","4.94","6.18","4.94","USD","May 01, 2017","May 01, 2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","369,025.11","0.00","369,025.11","388,279.00","36176W2M2","US36176W2M29","-","United States","-","USD","5.32","5.09","1.00","Dec 15, 2041","4.00","4.89","-","5.09","4.89","5.09","USD","Dec 01, 2011","Dec 01, 2011"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","366,654.85","0.00","366,654.85","383,557.00","31307PUC1","US31307PUC12","-","United States","-","USD","4.16","5.11","1.00","Nov 01, 2030","3.00","2.14","-","5.11","2.14","5.11","USD","Nov 01, 2015","Nov 01, 2015"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","366,317.62","0.00","366,317.62","375,703.00","3132GEL65","US3132GEL652","-","United States","-","USD","5.20","5.06","1.00","Jun 01, 2041","4.50","4.98","-","5.06","4.98","5.06","USD","Jun 01, 2011","Jun 01, 2011"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","367,531.08","0.00","367,531.08","393,395.00","3128MJ2T6","US3128MJ2T60","-","United States","-","USD","5.78","5.21","1.00","Oct 01, 2047","4.00","5.78","-","5.21","5.78","5.21","USD","Sep 01, 2017","Sep 01, 2017"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","367,864.19","0.00","367,864.19","394,024.00","3140Q8KK0","US3140Q8KK08","-","United States","-","USD","5.75","5.21","1.00","Feb 01, 2048","4.00","5.73","-","5.21","5.73","5.21","USD","Jan 01, 2018","Jan 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","367,761.83","0.00","367,761.83","405,149.00","3140H5XV8","US3140H5XV85","-","United States","-","USD","6.06","5.10","1.00","Feb 01, 2048","3.50","5.99","-","5.10","5.99","5.10","USD","Feb 01, 2018","Feb 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","364,999.64","0.00","364,999.64","391,676.00","3140H6LE7","US3140H6LE71","-","United States","-","USD","5.77","5.20","1.00","Feb 01, 2048","4.00","5.94","-","5.20","5.94","5.20","USD","Feb 01, 2018","Feb 01, 2018"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","364,336.18","0.00","364,336.18","391,517.00","3132DMKH7","US3132DMKH78","-","United States","-","USD","5.62","5.29","1.00","Mar 01, 2050","4.00","5.62","-","5.29","5.62","5.29","USD","Mar 01, 2020","Mar 01, 2020"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","363,883.20","0.00","363,883.20","391,019.00","3132DV6F7","US3132DV6F76","-","United States","-","USD","5.71","5.25","1.00","Jun 01, 2050","4.00","5.79","-","5.25","5.79","5.25","USD","May 01, 2020","May 01, 2020"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","362,665.53","0.00","362,665.53","384,415.00","3140JKRE8","US3140JKRE88","-","United States","-","USD","2.88","5.07","1.00","Jun 01, 2033","3.00","2.80","-","5.07","2.80","5.07","USD","Mar 01, 2019","Mar 01, 2019"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","364,194.76","0.00","364,194.76","374,215.00","3140FUER5","US3140FUER56","-","United States","-","USD","5.24","5.06","1.00","Mar 01, 2047","4.50","5.30","-","5.06","5.30","5.06","USD","Mar 01, 2017","Mar 01, 2017"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","361,836.68","0.00","361,836.68","369,385.00","3140HPPM3","US3140HPPM38","-","United States","-","USD","2.88","4.77","1.00","Oct 01, 2033","4.00","2.84","-","4.77","2.84","4.77","USD","Oct 01, 2018","Oct 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","363,363.53","0.00","363,363.53","387,848.00","3140F4NZ5","US3140F4NZ54","-","United States","-","USD","5.57","5.21","1.00","Sep 01, 2046","4.00","5.47","-","5.21","5.47","5.21","USD","Sep 01, 2016","Sep 01, 2016"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","362,462.41","0.00","362,462.41","399,050.00","3140EUC64","US3140EUC648","-","United States","-","USD","5.85","5.18","1.00","Dec 01, 2045","3.50","5.66","-","5.18","5.66","5.18","USD","Dec 01, 2015","Dec 01, 2015"
"FHLMC GOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","360,110.53","0.00","360,110.53","392,451.00","31335BLS3","US31335BLS33","-","United States","-","USD","6.44","5.15","1.00","Aug 01, 2046","3.50","5.24","-","5.15","5.24","5.15","USD","Dec 01, 2017","Dec 01, 2017"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","360,349.40","0.00","360,349.40","377,346.00","3128MMUC5","US3128MMUC50","-","United States","-","USD","4.16","5.18","1.00","Dec 01, 2030","3.00","2.15","-","5.18","2.15","5.18","USD","Dec 01, 2015","Dec 01, 2015"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","358,702.66","0.00","358,702.66","373,037.00","31307TZV6","US31307TZV69","-","United States","-","USD","3.80","4.97","1.00","May 01, 2032","3.50","2.70","-","4.97","2.70","4.97","USD","May 01, 2017","May 01, 2017"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","360,666.77","0.00","360,666.77","439,916.00","3133B7Z68","US3133B7Z681","-","United States","-","USD","7.03","5.15","1.00","Apr 01, 2052","2.50","7.05","-","5.15","7.05","5.15","USD","Mar 01, 2022","Mar 01, 2022"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","361,370.71","0.00","361,370.71","386,680.00","3140JKNQ5","US3140JKNQ54","-","United States","-","USD","5.85","5.16","1.00","Mar 01, 2049","4.00","5.88","-","5.16","5.88","5.16","USD","Mar 01, 2019","Mar 01, 2019"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","361,701.87","0.00","361,701.87","406,642.00","31417DMV2","US31417DMV28","B91KKC3","United States","-","USD","5.47","5.18","1.00","Oct 01, 2042","3.00","5.24","-","5.18","5.24","5.18","USD","Oct 01, 2012","Oct 01, 2012"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","359,520.53","0.00","359,520.53","411,052.00","3140HBLZ9","US3140HBLZ90","-","United States","-","USD","6.27","5.14","1.00","Mar 01, 2048","3.00","6.06","-","5.14","6.06","5.14","USD","Mar 01, 2018","Mar 01, 2018"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","361,149.88","0.00","361,149.88","383,042.00","3138YTU51","US3138YTU511","-","United States","-","USD","2.13","5.32","1.00","Jun 01, 2030","2.50","2.07","-","5.32","2.07","5.32","USD","Jun 01, 2015","Jun 01, 2015"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","358,911.76","0.00","358,911.76","360,119.00","3138AJWE8","US3138AJWE87","-","United States","-","USD","4.46","5.13","1.00","Jul 01, 2041","5.00","4.62","-","5.13","4.62","5.13","USD","Jul 01, 2011","Jul 01, 2011"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","361,341.02","0.00","361,341.02","380,451.00","36179MG61","US36179MG614","-","United States","-","USD","5.32","5.03","1.00","Jul 20, 2042","4.00","5.19","-","5.03","5.19","5.03","USD","Jul 01, 2012","Jul 01, 2012"
"FHLMC 15YR UMBS MIRROR","Agency Fixed Rate","Fixed Income","356,891.21","0.00","356,891.21","372,625.00","3131YACA6","US3131YACA67","-","United States","-","USD","3.08","4.95","1.00","Feb 01, 2034","3.50","3.00","-","4.95","3.00","4.95","USD","Mar 01, 2019","Mar 01, 2019"
"FHLMC 30YR UMBS MIRROR","Agency Fixed Rate","Fixed Income","356,292.39","0.00","356,292.39","406,813.00","3132ACHF0","US3132ACHF05","-","United States","-","USD","6.50","5.03","1.00","Nov 01, 2046","3.00","6.36","-","5.03","6.36","5.03","USD","Sep 01, 2018","Sep 01, 2018"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","356,719.63","0.00","356,719.63","392,908.00","3133A1RS3","US3133A1RS33","-","United States","-","USD","5.89","5.13","1.00","Feb 01, 2050","3.50","5.83","-","5.13","5.83","5.13","USD","Feb 01, 2020","Feb 01, 2020"
"FHLMC 15YR UMBS MIRROR","Agency Fixed Rate","Fixed Income","358,548.78","0.00","358,548.78","372,138.00","3131XCRT6","US3131XCRT68","-","United States","-","USD","2.70","4.94","1.00","Mar 01, 2032","3.50","2.63","-","4.94","2.63","4.94","USD","Sep 01, 2018","Sep 01, 2018"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","356,635.75","0.00","356,635.75","370,887.00","31307T5H0","US31307T5H09","-","United States","-","USD","3.80","4.97","1.00","Jun 01, 2032","3.50","2.70","-","4.97","2.70","4.97","USD","Jun 01, 2017","Jun 01, 2017"
"FHLMC GOLD 30YR","Agency Fixed Rate","Fixed Income","356,306.54","0.00","356,306.54","367,093.00","3132M5C75","US3132M5C757","-","United States","-","USD","5.20","5.12","1.00","Feb 01, 2044","4.50","5.17","-","5.12","5.17","5.12","USD","Feb 01, 2014","Feb 01, 2014"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","358,140.66","0.00","358,140.66","403,371.00","3133KPTE8","US3133KPTE87","-","United States","-","USD","6.37","5.23","1.00","Aug 01, 2052","3.50","6.69","-","5.23","6.69","5.23","USD","Jul 01, 2022","Jul 01, 2022"
"FNMA 20YR","Agency Fixed Rate","Fixed Income","358,319.37","0.00","358,319.37","379,457.00","3140FCAB4","US3140FCAB43","-","United States","-","USD","2.96","4.98","1.00","Jun 01, 2032","3.00","2.90","-","4.98","2.90","4.98","USD","Sep 01, 2016","Sep 01, 2016"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","356,237.32","0.00","356,237.32","389,001.00","3140KK7D0","US3140KK7D03","-","United States","-","USD","3.53","5.06","1.00","Aug 01, 2035","2.50","3.37","-","5.06","3.37","5.06","USD","Aug 01, 2020","Aug 01, 2020"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","358,609.53","0.00","358,609.53","407,742.00","3140F7AU3","US3140F7AU36","-","United States","-","USD","6.24","5.05","1.00","Sep 01, 2046","3.00","6.08","-","5.05","6.08","5.05","USD","Sep 01, 2016","Sep 01, 2016"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","356,789.59","0.00","356,789.59","378,675.00","3138YK4E0","US3138YK4E00","-","United States","-","USD","2.24","5.20","1.00","Jun 01, 2030","2.50","2.18","-","5.20","2.18","5.20","USD","Jun 01, 2015","Jun 01, 2015"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","356,316.49","0.00","356,316.49","379,732.00","3138YH5Z9","US3138YH5Z91","-","United States","-","USD","5.53","5.18","1.00","Feb 01, 2045","4.00","5.50","-","5.18","5.50","5.18","USD","Feb 01, 2015","Feb 01, 2015"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","357,736.80","0.00","357,736.80","391,490.00","3140JAN46","US3140JAN463","-","United States","-","USD","5.96","5.01","1.00","Nov 01, 2048","3.50","5.91","-","5.01","5.91","5.01","USD","Apr 01, 2019","Apr 01, 2019"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","357,697.95","0.00","357,697.95","397,313.00","3140F4NA0","US3140F4NA04","-","United States","-","USD","6.55","5.08","1.00","Aug 01, 2046","3.50","6.58","-","5.08","6.58","5.08","USD","Aug 01, 2016","Aug 01, 2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","357,399.31","0.00","357,399.31","377,898.00","36179QGD7","US36179QGD79","-","United States","-","USD","5.32","5.05","1.00","Jun 20, 2044","4.00","5.46","-","5.05","5.46","5.05","USD","Jun 01, 2014","Jun 01, 2014"
"FHLMC 15YR UMBS","Agency Fixed Rate","Fixed Income","355,078.76","0.00","355,078.76","392,199.00","3133G9JQ3","US3133G9JQ34","-","United States","-","USD","4.20","4.85","1.00","Aug 01, 2035","2.50","4.15","-","4.85","4.15","4.85","USD","Jul 01, 2020","Jul 01, 2020"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","354,541.91","0.00","354,541.91","359,749.00","31339UL57","US31339UL570","-","United States","-","USD","4.41","5.37","1.00","Oct 01, 2049","5.00","4.73","-","5.37","4.73","5.37","USD","Oct 01, 2019","Oct 01, 2019"
"FHLMC 15YR UMBS","Agency Fixed Rate","Fixed Income","354,073.23","0.00","354,073.23","363,410.00","3133G6GV1","US3133G6GV17","-","United States","-","USD","3.13","4.88","1.00","Jul 01, 2034","4.00","3.08","-","4.88","3.08","4.88","USD","Jul 01, 2019","Jul 01, 2019"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","355,319.53","0.00","355,319.53","364,430.00","3132GJBS7","US3132GJBS78","-","United States","-","USD","5.20","5.07","1.00","Aug 01, 2041","4.50","4.87","-","5.07","4.87","5.07","USD","Aug 01, 2011","Aug 01, 2011"
"FHLMC GOLD 30YR","Agency Fixed Rate","Fixed Income","353,872.73","0.00","353,872.73","410,091.00","3132WHEE1","US3132WHEE16","-","United States","-","USD","6.84","5.06","1.00","Oct 01, 2046","3.00","6.96","-","5.06","6.96","5.06","USD","Oct 01, 2016","Oct 01, 2016"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","354,545.40","0.00","354,545.40","368,298.00","3140FUUU0","US3140FUUU02","-","United States","-","USD","2.75","4.94","1.00","Jul 01, 2032","3.50","2.68","-","4.94","2.68","4.94","USD","Jul 01, 2017","Jul 01, 2017"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","354,573.30","0.00","354,573.30","389,948.00","3140GWP31","US3140GWP310","-","United States","-","USD","6.02","5.08","1.00","Sep 01, 2047","3.50","5.96","-","5.08","5.96","5.08","USD","Sep 01, 2017","Sep 01, 2017"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","354,044.02","0.00","354,044.02","404,816.00","3140EU6W4","US3140EU6W45","-","United States","-","USD","6.72","4.94","1.00","May 01, 2046","3.00","6.73","-","4.94","6.73","4.94","USD","May 01, 2016","May 01, 2016"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","354,567.73","0.00","354,567.73","371,393.00","3140EY4Q1","US3140EY4Q13","-","United States","-","USD","2.19","5.17","1.00","Apr 01, 2031","3.00","2.14","-","5.17","2.14","5.17","USD","Mar 01, 2016","Mar 01, 2016"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","350,191.41","0.00","350,191.41","364,483.00","31307HBK2","US31307HBK23","-","United States","-","USD","4.16","5.25","1.00","May 01, 2029","3.00","1.82","-","5.25","1.82","5.25","USD","May 01, 2014","May 01, 2014"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","351,578.94","0.00","351,578.94","372,958.00","31307M5U6","US31307M5U64","-","United States","-","USD","4.36","5.30","1.00","May 01, 2030","2.50","2.08","-","5.30","2.08","5.30","USD","May 01, 2015","May 01, 2015"
"FHLMC GOLD 15YR CASH ISSUANCE","Agency Fixed Rate","Fixed Income","349,392.10","0.00","349,392.10","370,204.00","3132KE2D6","US3132KE2D65","-","United States","-","USD","4.36","5.22","1.00","Mar 01, 2030","2.50","2.13","-","5.22","2.13","5.22","USD","Feb 01, 2015","Feb 01, 2015"
"FHLMC GOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","351,448.52","0.00","351,448.52","361,930.00","31335AEV6","US31335AEV61","-","United States","-","USD","5.20","5.12","1.00","Jul 01, 2045","4.50","5.11","-","5.12","5.11","5.12","USD","Jul 01, 2015","Jul 01, 2015"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","352,245.24","0.00","352,245.24","363,547.00","3128MAFM6","US3128MAFM69","-","United States","-","USD","5.20","5.17","1.00","Oct 01, 2044","4.50","5.08","-","5.17","5.08","5.17","USD","Apr 01, 2015","Apr 01, 2015"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","351,292.45","0.00","351,292.45","352,619.00","31297SW84","US31297SW845","-","United States","-","USD","4.53","5.22","1.00","Aug 01, 2035","5.00","3.42","-","5.22","3.42","5.22","USD","Aug 01, 2005","Aug 01, 2005"
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","350,990.52","0.00","350,990.52","370,300.00","3132D6CA6","US3132D6CA64","-","United States","-","USD","3.90","4.82","1.00","May 01, 2037","3.50","4.09","-","4.82","4.09","4.82","USD","Apr 01, 2022","Apr 01, 2022"
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","350,858.68","0.00","350,858.68","410,421.00","3132D6BQ2","US3132D6BQ26","-","United States","-","USD","4.61","4.86","1.00","Apr 01, 2037","1.50","4.47","-","4.86","4.47","4.86","USD","Mar 01, 2022","Mar 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","352,287.77","0.00","352,287.77","427,687.00","3133KML45","US3133KML457","-","United States","-","USD","6.75","5.21","1.00","Aug 01, 2051","2.50","6.72","-","5.21","6.72","5.21","USD","Aug 01, 2021","Aug 01, 2021"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","351,865.81","0.00","351,865.81","376,509.00","3140JNPA2","US3140JNPA24","-","United States","-","USD","5.85","5.16","1.00","Feb 01, 2049","4.00","5.88","-","5.16","5.88","5.16","USD","Feb 01, 2019","Feb 01, 2019"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","349,805.14","0.00","349,805.14","352,073.00","3140JGNP6","US3140JGNP69","-","United States","-","USD","4.86","5.19","1.00","Sep 01, 2048","5.00","5.18","-","5.19","5.18","5.19","USD","Aug 01, 2018","Aug 01, 2018"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","350,090.51","0.00","350,090.51","371,565.00","3140F14D1","US3140F14D17","-","United States","-","USD","2.24","5.20","1.00","Apr 01, 2031","2.50","2.18","-","5.20","2.18","5.20","USD","Apr 01, 2016","Apr 01, 2016"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","350,348.26","0.00","350,348.26","371,936.00","31418CVE1","US31418CVE10","-","United States","-","USD","3.09","4.98","1.00","Mar 01, 2033","3.00","3.01","-","4.98","3.01","4.98","USD","Feb 01, 2018","Feb 01, 2018"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","349,280.44","0.00","349,280.44","359,084.00","3140HPBK2","US3140HPBK28","-","United States","-","USD","2.96","4.99","1.00","Oct 01, 2033","4.00","2.92","-","4.99","2.92","4.99","USD","Oct 01, 2018","Oct 01, 2018"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","349,753.71","0.00","349,753.71","363,330.00","31418DC83","US31418DC833","-","United States","-","USD","5.07","5.27","1.00","Jul 01, 2049","4.50","5.24","-","5.27","5.24","5.27","USD","Jun 01, 2019","Jun 01, 2019"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","350,716.95","0.00","350,716.95","382,791.00","31417GMM5","US31417GMM59","-","United States","-","USD","5.46","5.15","1.00","May 01, 2043","3.50","5.27","-","5.15","5.27","5.15","USD","Apr 01, 2013","Apr 01, 2013"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","351,008.89","0.00","351,008.89","375,096.00","31418CDN1","US31418CDN11","-","United States","-","USD","5.60","5.21","1.00","Nov 01, 2046","4.00","5.53","-","5.21","5.53","5.21","USD","Oct 01, 2016","Oct 01, 2016"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","350,668.15","0.00","350,668.15","368,964.00","36230PCB4","US36230PCB40","-","United States","-","USD","5.32","5.09","1.00","Feb 15, 2042","4.00","4.89","-","5.09","4.89","5.09","USD","Feb 01, 2012","Feb 01, 2012"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","349,542.31","0.00","349,542.31","380,842.00","36179QDY4","US36179QDY44","-","United States","-","USD","5.89","5.05","1.00","May 20, 2044","3.50","5.52","-","5.05","5.52","5.05","USD","May 01, 2014","May 01, 2014"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","351,106.44","0.00","351,106.44","368,748.00","36202FHW9","US36202FHW95","B84RS53","United States","-","USD","5.32","5.07","1.00","Jul 20, 2040","4.00","4.75","-","5.07","4.75","5.07","USD","Jul 01, 2010","Jul 01, 2010"
"FHLMC 30YR UMBS MIRROR","Agency Fixed Rate","Fixed Income","348,306.86","0.00","348,306.86","372,299.00","3131XVY58","US3131XVY581","-","United States","-","USD","5.50","5.00","1.00","Jan 01, 2047","4.00","6.78","-","5.00","6.78","5.00","USD","Oct 01, 2018","Oct 01, 2018"
"FHLMC GOLD 30YR","Agency Fixed Rate","Fixed Income","347,649.66","0.00","347,649.66","370,069.00","3132M7G69","US3132M7G697","-","United States","-","USD","5.78","5.19","1.00","Jun 01, 2044","4.00","5.40","-","5.19","5.40","5.19","USD","Jun 01, 2014","Jun 01, 2014"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","348,166.73","0.00","348,166.73","362,621.00","3140HPCL9","US3140HPCL91","-","United States","-","USD","2.90","4.96","1.00","Dec 01, 2033","3.50","2.82","-","4.96","2.82","4.96","USD","Dec 01, 2018","Dec 01, 2018"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","347,406.20","0.00","347,406.20","352,509.00","3140X7MF3","US3140X7MF34","-","United States","-","USD","4.41","5.37","1.00","Mar 01, 2050","5.00","4.73","-","5.37","4.73","5.37","USD","Aug 01, 2020","Aug 01, 2020"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","347,657.98","0.00","347,657.98","358,488.00","3140F7WC9","US3140F7WC99","-","United States","-","USD","5.01","5.15","1.00","Apr 01, 2047","4.50","5.07","-","5.15","5.07","5.15","USD","Mar 01, 2017","Mar 01, 2017"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","348,318.87","0.00","348,318.87","350,499.00","3140HGZY6","US3140HGZY66","-","United States","-","USD","4.63","5.19","1.00","Apr 01, 2048","5.00","4.83","-","5.19","4.83","5.19","USD","Apr 01, 2018","Apr 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","348,353.62","0.00","348,353.62","383,108.00","3140H4DM3","US3140H4DM32","-","United States","-","USD","6.02","5.08","1.00","Jan 01, 2048","3.50","5.96","-","5.08","5.96","5.08","USD","Dec 01, 2017","Dec 01, 2017"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","346,295.80","0.00","346,295.80","385,962.00","3140KBAZ7","US3140KBAZ72","-","United States","-","USD","6.00","5.31","1.00","Jun 01, 2050","3.50","5.85","-","5.31","5.85","5.31","USD","Jun 01, 2020","Jun 01, 2020"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","348,115.26","0.00","348,115.26","410,556.00","3138WQAT9","US3138WQAT99","-","United States","-","USD","5.92","5.31","1.00","May 01, 2043","2.50","5.64","-","5.31","5.64","5.31","USD","May 01, 2013","May 01, 2013"
"FNMA 15YR","Agency Fixed Rate","Fixed Income","347,991.12","0.00","347,991.12","368,861.00","31418CNG5","US31418CNG59","-","United States","-","USD","2.88","5.07","1.00","Aug 01, 2032","3.00","2.80","-","5.07","2.80","5.07","USD","Jul 01, 2017","Jul 01, 2017"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","347,367.13","0.00","347,367.13","350,275.00","3138EPS54","US3138EPS549","-","United States","-","USD","4.62","5.24","1.00","Apr 01, 2042","5.00","4.79","-","5.24","4.79","5.24","USD","Jun 01, 2015","Jun 01, 2015"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","349,176.18","0.00","349,176.18","397,685.00","3140E1UF8","US3140E1UF89","-","United States","-","USD","6.33","5.06","1.00","Jan 01, 2046","3.00","6.15","-","5.06","6.15","5.06","USD","Jan 01, 2016","Jan 01, 2016"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","346,739.36","0.00","346,739.36","372,085.00","3140HEAR3","US3140HEAR33","-","United States","-","USD","5.96","5.16","1.00","Jul 01, 2048","4.00","6.13","-","5.16","6.13","5.16","USD","Jul 01, 2018","Jul 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","346,595.09","0.00","346,595.09","369,372.00","3138Y9C30","US3138Y9C304","-","United States","-","USD","5.53","5.18","1.00","Dec 01, 2044","4.00","5.50","-","5.18","5.50","5.18","USD","Nov 01, 2014","Nov 01, 2014"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","346,332.74","0.00","346,332.74","359,776.00","3140XBJW1","US3140XBJW14","-","United States","-","USD","5.07","5.27","1.00","Dec 01, 2050","4.50","5.24","-","5.27","5.24","5.27","USD","May 01, 2021","May 01, 2021"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","347,767.56","0.00","347,767.56","370,668.00","36192SX62","US36192SX627","-","United States","-","USD","0.00","0.00","1.00","Apr 15, 2046","4.00","0.00","-","0.00","0.00","0.00","USD","Apr 01, 2016","Apr 01, 2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","348,036.15","0.00","348,036.15","359,356.00","36179S2R7","US36179S2R75","-","United States","-","USD","4.77","5.14","1.00","Apr 20, 2047","4.50","5.48","-","5.14","5.48","5.14","USD","Apr 01, 2017","Apr 01, 2017"
