﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materialien","Aktien","2’381’915.83","0.01","2’381’915.83","503’861.00","4.73","Indien","National Stock Exchange Of India","INR"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","IT","Aktien","2’381’115.88","0.01","2’381’115.88","2’080’500.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"138930","BNK FINANCIAL GROUP INC","Financials","Aktien","2’377’882.51","0.01","2’377’882.51","386’441.00","6.15","Korea","Korea Exchange (Stock Market)","KRW"
"1322","AL MASANE AL KOBRA MINING","Materialien","Aktien","2’374’179.23","0.01","2’374’179.23","138’307.00","17.17","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","IT","Aktien","2’371’141.90","0.01","2’371’141.90","1’306’000.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"4322","RETAL URBAN DEVELOPMENT","Immobilien","Aktien","2’370’249.09","0.01","2’370’249.09","798’225.00","2.97","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","2’368’180.79","0.01","2’368’180.79","132’811.00","17.83","Indien","National Stock Exchange Of India","INR"
"BURG","BURGAN BANK","Financials","Aktien","2’369’803.77","0.01","2’369’803.77","3’972’335.00","0.60","Kuwait","Kuwait Stock Exchange","KWD"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Basiskonsumgüter","Aktien","2’363’520.68","0.01","2’363’520.68","3’771’100.00","0.63","Thailand","Stock Exchange Of Thailand","THB"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Basiskonsumgüter","Aktien","2’364’347.48","0.01","2’364’347.48","1’409’115.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Basiskonsumgüter","Aktien","2’361’336.72","0.01","2’361’336.72","278’141.00","8.49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","2’359’893.96","0.01","2’359’893.96","321’000.00","7.35","Taiwan","Taiwan Stock Exchange","TWD"
"RLO","REUNERT LTD","Industrie","Aktien","2’358’348.39","0.01","2’358’348.39","613’090.00","3.85","Südafrika","Johannesburg Stock Exchange","ZAR"
"357780","SOULBRAIN LTD","Materialien","Aktien","2’358’188.88","0.01","2’358’188.88","11’174.00","211.04","Korea","Korea Exchange (Kosdaq)","KRW"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","2’353’195.05","0.01","2’353’195.05","869’641.00","2.71","Brasilien","XBSP","BRL"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Nicht-Basiskonsumgüter","Aktien","2’352’871.52","0.01","2’352’871.52","605’042.00","3.89","Brasilien","XBSP","BRL"
"6188","QUANTA STORAGE INC","IT","Aktien","2’350’600.31","0.01","2’350’600.31","687’000.00","3.42","Taiwan","Gretai Securities Market","TWD"
"CHOICEIN","CHOICE INTERNATIONAL LTD","Financials","Aktien","2’350’113.54","0.01","2’350’113.54","506’710.00","4.64","Indien","National Stock Exchange Of India","INR"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","2’346’642.64","0.01","2’346’642.64","232’720.00","10.08","Korea","Korea Exchange (Stock Market)","KRW"
"004370","NONGSHIM LTD","Basiskonsumgüter","Aktien","2’346’063.20","0.01","2’346’063.20","6’604.00","355.25","Korea","Korea Exchange (Stock Market)","KRW"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrie","Aktien","2’347’354.73","0.01","2’347’354.73","100’072.00","23.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SCIENTX","SCIENTEX","Materialien","Aktien","2’342’794.49","0.01","2’342’794.49","2’564’300.00","0.91","Malaysia","Bursa Malaysia","MYR"
"039200","OSCOTEC INC","Gesundheitsversorgung","Aktien","2’338’438.87","0.01","2’338’438.87","85’722.00","27.28","Korea","Korea Exchange (Kosdaq)","KRW"
"139130","DGB FINANCIAL GROUP","Financials","Aktien","2’330’845.64","0.01","2’330’845.64","400’051.00","5.83","Korea","Korea Exchange (Stock Market)","KRW"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Versorger","Aktien","2’332’682.64","0.01","2’332’682.64","9’924’315.00","0.24","Indien","National Stock Exchange Of India","INR"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","2’331’844.64","0.01","2’331’844.64","2’533’400.00","0.92","China","Shanghai Stock Exchange","CNY"
"AFFLE","AFFLE INDIA LTD","Kommunikation","Aktien","2’329’638.62","0.01","2’329’638.62","144’573.00","16.11","Indien","National Stock Exchange Of India","INR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","2’330’477.11","0.01","2’330’477.11","469’685.00","4.96","Brasilien","XBSP","BRL"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrie","Aktien","2’327’405.51","0.01","2’327’405.51","64’662.00","35.99","Indien","National Stock Exchange Of India","INR"
"002230","IFLYTEK LTD A","IT","Aktien","2’327’871.94","0.01","2’327’871.94","395’703.00","5.88","China","Shenzhen Stock Exchange","CNY"
"LACOMERUBC","LA COMER UBC","Basiskonsumgüter","Aktien","2’327’082.42","0.01","2’327’082.42","1’193’266.00","1.95","Mexiko","Bolsa Mexicana De Valores","MXN"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Aktien","2’318’724.06","0.01","2’318’724.06","49’478.00","46.86","Indien","National Stock Exchange Of India","INR"
"2855","PRESIDENT SECURITIES CORP","Financials","Aktien","2’316’375.97","0.01","2’316’375.97","2’551’671.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"RES","RESILIENT PROP LTD","Immobilien","Aktien","2’311’966.16","0.01","2’311’966.16","900’907.00","2.57","Südafrika","Johannesburg Stock Exchange","ZAR"
"3376","SHIN ZU SHING LTD","Industrie","Aktien","2’311’903.12","0.01","2’311’903.12","306’129.00","7.55","Taiwan","Taiwan Stock Exchange","TWD"
"8112","SUPREME ELECTRONICS LTD","IT","Aktien","2’312’029.10","0.01","2’312’029.10","916’940.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"5371","CORETRONIC CORP","IT","Aktien","2’309’677.42","0.01","2’309’677.42","823’400.00","2.81","Taiwan","Gretai Securities Market","TWD"
"HFCL","HFCL LTD","Kommunikation","Aktien","2’309’303.15","0.01","2’309’303.15","1’701’573.00","1.36","Indien","National Stock Exchange Of India","INR"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Aktien","2’310’121.71","0.01","2’310’121.71","29’752.00","77.65","Indien","National Stock Exchange Of India","INR"
"2060","NATIONAL INDUSTRIALIZATION","Materialien","Aktien","2’308’388.80","0.01","2’308’388.80","758’332.00","3.04","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WABAG","VA TECH WABAG LTD","Versorger","Aktien","2’307’947.16","0.01","2’307’947.16","150’249.00","15.36","Indien","National Stock Exchange Of India","INR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","2’305’683.58","0.01","2’305’683.58","897’784.00","2.57","China","Shanghai Stock Exchange","CNY"
"2492","WALSIN TECHNOLOGY CORP","IT","Aktien","2’304’530.92","0.01","2’304’530.92","633’580.00","3.64","Taiwan","Taiwan Stock Exchange","TWD"
"030000","CHEIL WORLDWIDE INC","Kommunikation","Aktien","2’304’150.53","0.01","2’304’150.53","172’373.00","13.37","Korea","Korea Exchange (Stock Market)","KRW"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Aktien","2’303’501.49","0.01","2’303’501.49","102’789.00","22.41","Peru","New York Stock Exchange Inc.","USD"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","2’303’550.82","0.01","2’303’550.82","429’137.00","5.37","China","Shanghai Stock Exchange","CNY"
"RAYMOND","RAYMOND LTD","Nicht-Basiskonsumgüter","Aktien","2’300’315.02","0.01","2’300’315.02","65’628.00","35.05","Indien","National Stock Exchange Of India","INR"
"VS","VS INDUSTRY","IT","Aktien","2’301’223.85","0.01","2’301’223.85","8’548’050.00","0.27","Malaysia","Bursa Malaysia","MYR"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","2’299’794.54","0.01","2’299’794.54","1’207’078.00","1.91","China","Shanghai Stock Exchange","CNY"
"6191","GLOBAL BRANDS MANUFACTURE LTD","IT","Aktien","2’300’078.73","0.01","2’300’078.73","1’004’280.00","2.29","Taiwan","Taiwan Stock Exchange","TWD"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energie","Aktien","2’298’271.76","0.01","2’298’271.76","28’190’412.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","2’297’935.17","0.01","2’297’935.17","975’400.00","2.36","China","Shanghai Stock Exchange","CNY"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","2’297’553.15","0.01","2’297’553.15","1’163’179.00","1.98","Indien","National Stock Exchange Of India","INR"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","2’295’045.98","0.01","2’295’045.98","4’319’100.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"112610","CS WIND CORP","Industrie","Aktien","2’284’587.72","0.01","2’284’587.72","63’530.00","35.96","Korea","Korea Exchange (Stock Market)","KRW"
"033100","CHERYONG ELECTRIC LTD","Industrie","Aktien","2’281’949.51","0.01","2’281’949.51","34’329.00","66.47","Korea","Korea Exchange (Kosdaq)","KRW"
"TRITURBINE","TRIVENI TURBINE LTD","Industrie","Aktien","2’280’374.24","0.01","2’280’374.24","306’454.00","7.44","Indien","National Stock Exchange Of India","INR"
"POMO4","MARCOPOLO PREF SA","Industrie","Aktien","2’278’156.32","0.01","2’278’156.32","1’992’741.00","1.14","Brasilien","XBSP","BRL"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrie","Aktien","2’276’726.60","0.01","2’276’726.60","122’224.00","18.63","Indien","National Stock Exchange Of India","INR"
"GRANULES","GRANULES INDIA LTD","Gesundheitsversorgung","Aktien","2’273’720.55","0.01","2’273’720.55","384’740.00","5.91","Indien","National Stock Exchange Of India","INR"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Aktien","2’269’825.67","0.01","2’269’825.67","1’339’732.00","1.69","Mexiko","Bolsa Mexicana De Valores","MXN"
"PCO","PEPCO GROUP NV","Nicht-Basiskonsumgüter","Aktien","2’269’679.07","0.01","2’269’679.07","435’316.00","5.21","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gesundheitsversorgung","Aktien","2’270’586.55","0.01","2’270’586.55","1’456’697.00","1.56","China","Shenzhen Stock Exchange","CNY"
"GRINDWELL","GRINDWELL NORTON LTD","Industrie","Aktien","2’267’687.36","0.01","2’267’687.36","69’175.00","32.78","Indien","National Stock Exchange Of India","INR"
"601009","BANK OF NANJING LTD A","Financials","Aktien","2’265’880.56","0.01","2’265’880.56","1’592’190.00","1.42","China","Shanghai Stock Exchange","CNY"
"VTL","VARDHMAN TEXTILES LTD","Nicht-Basiskonsumgüter","Aktien","2’265’944.04","0.01","2’265’944.04","393’321.00","5.76","Indien","National Stock Exchange Of India","INR"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrie","Aktien","2’263’686.24","0.01","2’263’686.24","140’032.00","16.17","Indien","National Stock Exchange Of India","INR"
"TMGH","TALAAT MOUSTAFA GROUP","Immobilien","Aktien","2’263’530.27","0.01","2’263’530.27","1’911’010.00","1.18","Ägypten","Egyptian Exchange","EGP"
"020150","ILJIN MATERIALS","IT","Aktien","2’262’517.40","0.01","2’262’517.40","58’984.00","38.36","Korea","Korea Exchange (Stock Market)","KRW"
"3030","SAUDI CEMENT","Materialien","Aktien","2’261’934.91","0.01","2’261’934.91","188’575.00","11.99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"161890","KOLMAR KOREA LTD","Basiskonsumgüter","Aktien","2’259’571.96","0.01","2’259’571.96","43’684.00","51.73","Korea","Korea Exchange (Stock Market)","KRW"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","2’257’380.15","0.01","2’257’380.15","1’330’169.00","1.70","China","Shanghai Stock Exchange","CNY"
"2101","NAN KANG RUBBER TIRE CORP LTD","Nicht-Basiskonsumgüter","Aktien","2’256’384.57","0.01","2’256’384.57","1’405’000.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"3042","TXC CORP","IT","Aktien","2’254’519.67","0.01","2’254’519.67","636’000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","2’249’449.31","0.01","2’249’449.31","2’293’700.00","0.98","China","Shanghai Stock Exchange","CNY"
"6214","SYSTEX CORP","IT","Aktien","2’245’041.07","0.01","2’245’041.07","585’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"600015","HUA XIA BANK LTD A","Financials","Aktien","2’242’294.52","0.01","2’242’294.52","2’557’915.00","0.88","China","Shanghai Stock Exchange","CNY"
"067160","SOOP LTD","Kommunikation","Aktien","2’241’590.99","0.01","2’241’590.99","23’500.00","95.39","Korea","Korea Exchange (Kosdaq)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","2’238’012.50","0.01","2’238’012.50","58’567.00","38.21","Korea","Korea Exchange (Stock Market)","KRW"
"017800","HYUNDAI ELEVATOR LTD","Industrie","Aktien","2’230’887.94","0.01","2’230’887.94","69’397.00","32.15","Korea","Korea Exchange (Stock Market)","KRW"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’231’885.13","0.01","2’231’885.13","3’907’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","2’220’280.40","0.01","2’220’280.40","152’074.00","14.60","China","New York Stock Exchange Inc.","USD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","2’219’065.36","0.01","2’219’065.36","1’155’568.00","1.92","China","Shanghai Stock Exchange","CNY"
"EIHOTEL","EIH LTD","Nicht-Basiskonsumgüter","Aktien","2’216’487.93","0.01","2’216’487.93","430’532.00","5.15","Indien","National Stock Exchange Of India","INR"
"010060","OCI HOLDINGS COMPANY LTD","Materialien","Aktien","2’216’775.52","0.01","2’216’775.52","34’479.00","64.29","Korea","Korea Exchange (Stock Market)","KRW"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","2’212’857.14","0.01","2’212’857.14","77’983.00","28.38","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","2’210’018.05","0.01","2’210’018.05","1’677’236.00","1.32","China","Shanghai Stock Exchange","CNY"
"2451","TRANSCEND INFORMATION INC","IT","Aktien","2’208’436.72","0.01","2’208’436.72","623’000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","2’205’303.21","0.01","2’205’303.21","882’224.00","2.50","China","Shenzhen Stock Exchange","CNY"
"UTDPLT","UNITED PLANTATIONS","Basiskonsumgüter","Aktien","2’205’649.18","0.01","2’205’649.18","424’700.00","5.19","Malaysia","Bursa Malaysia","MYR"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","2’203’781.22","0.01","2’203’781.22","661’307.00","3.33","Brasilien","XBSP","BRL"
"OLECTRA","OLECTRA GREENTECH LTD","Industrie","Aktien","2’193’030.31","0.01","2’193’030.31","102’780.00","21.34","Indien","National Stock Exchange Of India","INR"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Nicht-Basiskonsumgüter","Aktien","2’190’322.64","0.01","2’190’322.64","272’199.00","8.05","Indien","National Stock Exchange Of India","INR"
"LABB","GENOMMA LAB INTERNATIONAL","Gesundheitsversorgung","Aktien","2’190’730.27","0.01","2’190’730.27","2’327’635.00","0.94","Mexiko","Bolsa Mexicana De Valores","MXN"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Aktien","2’188’296.06","0.01","2’188’296.06","553’043.00","3.96","Indien","National Stock Exchange Of India","INR"
"FINCABLES","FINOLEX CABLES LTD","Industrie","Aktien","2’184’440.99","0.01","2’184’440.99","116’811.00","18.70","Indien","National Stock Exchange Of India","INR"
"1776","GF SECURITIES LTD H","Financials","Aktien","2’184’124.29","0.01","2’184’124.29","2’635’600.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrie","Aktien","2’172’190.70","0.01","2’172’190.70","16’461.00","131.96","Indien","National Stock Exchange Of India","INR"
"5289","INNODISK CORP","IT","Aktien","2’168’928.13","0.01","2’168’928.13","232’991.00","9.31","Taiwan","Gretai Securities Market","TWD"
"CASTROLIND","CASTROL INDIA LTD","Materialien","Aktien","2’156’589.68","0.01","2’156’589.68","896’429.00","2.41","Indien","National Stock Exchange Of India","INR"
"3714","ENNOSTAR INC","IT","Aktien","2’155’791.81","0.01","2’155’791.81","1’609’600.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","2’153’670.77","0.01","2’153’670.77","430’195.00","5.01","China","Shanghai Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","2’150’624.61","0.01","2’150’624.61","1’158’774.00","1.86","China","Shanghai Stock Exchange","CNY"
"2005","SSY GROUP LTD","Gesundheitsversorgung","Aktien","2’147’978.59","0.01","2’147’978.59","3’973’964.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","2’144’402.63","0.01","2’144’402.63","1’620’700.00","1.32","China","Shenzhen Stock Exchange","CNY"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Nicht-Basiskonsumgüter","Aktien","2’140’932.48","0.01","2’140’932.48","5’566.00","384.64","Türkei","Istanbul Stock Exchange","TRY"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Aktien","2’142’197.34","0.01","2’142’197.34","2’278’646.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"SLCE3","SLC AGRICOLA SA","Basiskonsumgüter","Aktien","2’139’035.20","0.01","2’139’035.20","680’869.00","3.14","Brasilien","XBSP","BRL"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","2’139’373.90","0.01","2’139’373.90","2’196’800.00","0.97","China","Shanghai Stock Exchange","CNY"
"4919","NUVOTON TECHNOLOGY CORP","IT","Aktien","2’130’604.32","0.01","2’130’604.32","540’000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"TGA","THUNGELA RESOURCES LTD","Energie","Aktien","2’131’797.63","0.01","2’131’797.63","349’243.00","6.10","Südafrika","Johannesburg Stock Exchange","ZAR"
"2355","CHIN-POON INDUSTRIAL LTD","IT","Aktien","2’126’658.75","0.01","2’126’658.75","1’408’000.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"MTH","MOTUS HOLD LTD SHS","Nicht-Basiskonsumgüter","Aktien","2’126’715.59","0.01","2’126’715.59","420’325.00","5.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","IT","Aktien","2’118’164.16","0.01","2’118’164.16","102’228.00","20.72","China","New York Stock Exchange Inc.","USD"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrie","Aktien","2’115’765.38","0.01","2’115’765.38","3’697’300.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Basiskonsumgüter","Aktien","2’114’710.34","0.01","2’114’710.34","370’683.00","5.70","Chile","Santiago Stock Exchange","CLP"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","2’115’762.93","0.01","2’115’762.93","130’766.00","16.18","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","2’111’841.31","0.01","2’111’841.31","1’597’000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","2’108’983.78","0.01","2’108’983.78","6’776’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDIAMART","INDIAMART INTERMESH LTD","Industrie","Aktien","2’104’814.86","0.01","2’104’814.86","65’470.00","32.15","Indien","National Stock Exchange Of India","INR"
"087010","PEPTRON INC","Gesundheitsversorgung","Aktien","2’102’134.33","0.01","2’102’134.33","58’634.00","35.85","Korea","Korea Exchange (Kosdaq)","KRW"
"CTRA","CIPUTRA DEVELOPMENT","Immobilien","Aktien","2’101’049.20","0.01","2’101’049.20","30’446’620.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"PARAUCO","PARQUE ARAUCO SA","Immobilien","Aktien","2’097’147.15","0.01","2’097’147.15","1’393’068.00","1.51","Chile","Santiago Stock Exchange","CLP"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","2’088’972.65","0.01","2’088’972.65","2’174’090.00","0.96","Türkei","Istanbul Stock Exchange","TRY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","2’087’592.95","0.01","2’087’592.95","2’515’050.00","0.83","China","Shenzhen Stock Exchange","CNY"
"GLAND","GLAND PHARMA LTD","Gesundheitsversorgung","Aktien","2’084’054.75","0.01","2’084’054.75","95’232.00","21.88","Indien","National Stock Exchange Of India","INR"
"TENERGY","TERNA ENERGY SA","Versorger","Aktien","2’086’167.03","0.01","2’086’167.03","99’872.00","20.89","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","2’080’804.38","0.01","2’080’804.38","7’642’503.00","0.27","Chile","Santiago Stock Exchange","CLP"
"251270","NETMARBLE CORP","Kommunikation","Aktien","2’080’041.12","0.01","2’080’041.12","53’318.00","39.01","Korea","Korea Exchange (Stock Market)","KRW"
"028670","PAN OCEAN LTD","Industrie","Aktien","2’077’856.11","0.01","2’077’856.11","667’484.00","3.11","Korea","Korea Exchange (Stock Market)","KRW"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","2’068’897.46","0.01","2’068’897.46","632’200.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Versorger","Aktien","2’070’570.88","0.01","2’070’570.88","2’867’350.00","0.72","Thailand","Stock Exchange Of Thailand","THB"
"1368","XTEP INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","2’069’112.00","0.01","2’069’112.00","3’358’500.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materialien","Aktien","2’067’148.38","0.01","2’067’148.38","1’083’427.00","1.91","Türkei","Istanbul Stock Exchange","TRY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","2’061’252.80","0.01","2’061’252.80","66’149.00","31.16","China","Shanghai Stock Exchange","CNY"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materialien","Aktien","2’059’255.97","0.01","2’059’255.97","527’627.00","3.90","Indien","National Stock Exchange Of India","INR"
"MEGACPO","MEGACABLE HOLDINGS CPO","Kommunikation","Aktien","2’058’351.51","0.01","2’058’351.51","818’573.00","2.51","Mexiko","Bolsa Mexicana De Valores","MXN"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","2’058’091.15","0.01","2’058’091.15","6’263’900.00","0.33","Malaysia","Bursa Malaysia","MYR"
"2204","CHINA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’054’734.83","0.01","2’054’734.83","537’570.00","3.82","Taiwan","Taiwan Stock Exchange","TWD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialien","Aktien","2’055’216.11","0.01","2’055’216.11","9’022’564.00","0.23","Indonesien","Indonesia Stock Exchange","IDR"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","2’052’403.13","0.01","2’052’403.13","75’423.00","27.21","China","Shanghai Stock Exchange","CNY"
"HUMANSOFT","HUMAN SOFT","Nicht-Basiskonsumgüter","Aktien","2’053’282.71","0.01","2’053’282.71","234’230.00","8.77","Kuwait","Kuwait Stock Exchange","KWD"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","2’048’713.73","0.01","2’048’713.73","1’079’174.00","1.90","China","Shanghai Stock Exchange","CNY"
"9917","TAIWAN SECOM LTD","Industrie","Aktien","2’047’296.29","0.01","2’047’296.29","505’075.00","4.05","Taiwan","Taiwan Stock Exchange","TWD"
"4015","JAMJOOM PHARMA","Gesundheitsversorgung","Aktien","2’044’904.57","0.01","2’044’904.57","52’690.00","38.81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SRE","SALHIYA REAL EST","Immobilien","Aktien","2’046’855.76","0.01","2’046’855.76","1’512’947.00","1.35","Kuwait","Kuwait Stock Exchange","KWD"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","IT","Aktien","2’042’568.93","0.01","2’042’568.93","251’000.00","8.14","Taiwan","Gretai Securities Market","TWD"
"NTC","NETCARE LTD","Gesundheitsversorgung","Aktien","2’040’381.47","0.01","2’040’381.47","2’924’440.00","0.70","Südafrika","Johannesburg Stock Exchange","ZAR"
"OMN","OMNIA HOLDINGS LTD","Materialien","Aktien","2’041’501.14","0.01","2’041’501.14","563’194.00","3.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","2’040’051.75","0.01","2’040’051.75","1’385’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004170","SHINSEGAE INC","Nicht-Basiskonsumgüter","Aktien","2’039’984.96","0.01","2’039’984.96","17’897.00","113.98","Korea","Korea Exchange (Stock Market)","KRW"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","2’038’837.94","0.01","2’038’837.94","222’500.00","9.16","China","Shenzhen Stock Exchange","CNY"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Aktien","2’036’159.95","0.01","2’036’159.95","91’625.00","22.22","Indien","National Stock Exchange Of India","INR"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Basiskonsumgüter","Aktien","2’037’876.89","0.01","2’037’876.89","395’470.00","5.15","Indien","National Stock Exchange Of India","INR"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","2’036’556.48","0.01","2’036’556.48","44’925.00","45.33","Korea","Korea Exchange (Stock Market)","KRW"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","2’033’843.32","0.01","2’033’843.32","289’450.00","7.03","China","Shenzhen Stock Exchange","CNY"
"CPS","CYFROWY POLSAT SA","Kommunikation","Aktien","2’027’831.67","0.01","2’027’831.67","672’606.00","3.01","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrie","Aktien","2’027’913.34","0.01","2’027’913.34","805’404.00","2.52","Indien","National Stock Exchange Of India","INR"
