﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","292’804.31","0.02","292’804.31","441.00","663.96","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","284’442.64","0.02","284’442.64","45’111’181.00","0.63","Japan","-","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","266’025.91","0.02","266’025.91","336’828.00","0.79","United Kingdom","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","234’893.68","0.02","234’893.68","334’107.00","0.70","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","230’572.38","0.02","230’572.38","720’020.00","0.32","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","227’521.04","0.01","227’521.04","311’670.00","73.00","Canada","-","CAD"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","220’096.18","0.01","220’096.18","982’000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","183’243.94","0.01","183’243.94","156’558.00","1.17","United Kingdom","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","177’886.71","0.01","177’886.71","9’419.00","18.89","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","171’952.95","0.01","171’952.95","959’000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","159’510.43","0.01","159’510.43","131’341.00","1.21","United Kingdom","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","157’888.25","0.01","157’888.25","76’546.00","2.06","Italy","Borsa Italiana","EUR"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","156’994.52","0.01","156’994.52","346’442.00","0.45","United Kingdom","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","132’762.03","0.01","132’762.03","1’409’813.00","9.42","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","128’577.03","0.01","128’577.03","115’205.00","111.61","Switzerland","-","CHF"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","115’609.19","0.01","115’609.19","182’226.00","0.63","United Kingdom","London Stock Exchange","GBP"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","92’087.65","0.01","92’087.65","123’904.00","74.32","Singapore","-","SGD"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","78’509.96","0.01","78’509.96","472’252.00","0.17","United Kingdom","London Stock Exchange","GBP"
"-","REGIONAL REIT RIGHTS","Real Estate","Equity","37’976.47","0.00","37’976.47","1’032’786.00","0.04","United Kingdom","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","5’155.66","0.00","5’155.66","18’692.00","27.58","Israel","-","ILS"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","2’558.87","0.00","2’558.87","4’235.00","60.43","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1’161.05","0.00","1’161.05","12’583.00","9.23","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","580.10","0.00","580.10","3’978.00","14.58","Denmark","-","DKK"
"AUD","AUD/USD","Cash and/or Derivatives","FX","0.98","0.00","0.98","195’245.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.61","0.00","-0.61","103’428.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.34","0.00","-0.34","39’464.00","1.00","United States","-","USD"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","8’147’030.00","227.00","358.90","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1.72","0.00","-1.72","190’788.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.56","0.00","-1.56","129’627.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.61","0.00","-0.61","601’986.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","45’488.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-2.44","0.00","-2.44","48’377’550.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-0.15","0.00","-0.15","5’910’570.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","20’250.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","0.09","0.00","0.09","17’085.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.41","0.00","-0.41","550’230.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.93","0.00","-0.93","153’640.00","1.00","United States","-","USD"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’154’303.10","296.00","145.56","-","Eurex Deutschland","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’648’538.73","9.00","18.32","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1’713.50","0.00","-1’713.50","47’625’900.00","1.00","United States","-","USD"
 
