﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","2’292’496.24","0.04","2’292’496.24","16’237.00","141.19","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","2’283’700.99","0.04","2’283’700.99","51’866.00","44.03","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2’273’174.87","0.04","2’273’174.87","19’523.00","116.44","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","2’271’457.66","0.04","2’271’457.66","32’787.00","69.28","United States","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","2’262’678.01","0.04","2’262’678.01","11’916.00","189.89","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","2’243’963.55","0.04","2’243’963.55","17’214.00","130.36","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","2’243’697.99","0.04","2’243’697.99","28’634.00","78.36","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2’239’574.90","0.04","2’239’574.90","20’324.00","110.19","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2’224’608.82","0.04","2’224’608.82","18’411.00","120.83","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2’207’341.08","0.04","2’207’341.08","70’724.00","31.21","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","2’193’834.04","0.04","2’193’834.04","17’229.00","127.33","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2’191’294.29","0.04","2’191’294.29","10’741.00","204.01","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2’188’105.81","0.04","2’188’105.81","7’888.00","277.40","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2’175’687.68","0.04","2’175’687.68","16’847.00","129.14","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","2’170’241.34","0.04","2’170’241.34","39’072.00","55.54","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’163’489.58","0.04","2’163’489.58","18’404.00","117.56","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2’155’250.01","0.04","2’155’250.01","8’486.00","253.98","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2’145’045.56","0.04","2’145’045.56","32’407.00","66.19","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","2’143’847.45","0.04","2’143’847.45","4’450.00","481.76","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","2’142’570.38","0.04","2’142’570.38","7’915.00","270.70","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2’138’187.96","0.04","2’138’187.96","29’211.00","73.20","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","2’134’856.18","0.04","2’134’856.18","9’477.00","225.27","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","2’134’380.13","0.04","2’134’380.13","26’203.00","81.46","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2’121’671.38","0.04","2’121’671.38","29’205.00","72.65","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2’117’874.10","0.04","2’117’874.10","79’337.00","26.69","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","2’115’997.37","0.04","2’115’997.37","26’413.00","80.11","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2’107’018.89","0.04","2’107’018.89","25’175.00","83.69","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","2’100’733.99","0.04","2’100’733.99","19’301.00","108.84","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","2’094’308.19","0.04","2’094’308.19","21’060.00","99.44","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2’094’383.43","0.04","2’094’383.43","301’701.00","6.94","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2’073’608.71","0.04","2’073’608.71","26’366.00","78.65","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","2’050’673.20","0.04","2’050’673.20","49’668.00","41.29","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2’037’585.93","0.04","2’037’585.93","11’962.00","170.34","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","2’027’094.19","0.04","2’027’094.19","12’219.00","165.90","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2’022’807.20","0.04","2’022’807.20","27’589.00","73.32","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","2’020’405.88","0.04","2’020’405.88","44’500.00","45.40","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2’016’550.82","0.04","2’016’550.82","20’242.00","99.62","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1’992’083.26","0.03","1’992’083.26","6’911.00","288.25","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’990’076.19","0.03","1’990’076.19","15’582.00","127.72","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","1’943’407.35","0.03","1’943’407.35","72’649.00","26.75","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","1’942’258.18","0.03","1’942’258.18","10’346.00","187.73","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","1’941’316.30","0.03","1’941’316.30","56’263.00","34.50","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1’938’574.80","0.03","1’938’574.80","36’361.00","53.31","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1’934’067.04","0.03","1’934’067.04","14’535.00","133.06","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1’899’736.40","0.03","1’899’736.40","4’987.00","380.94","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1’895’945.57","0.03","1’895’945.57","5’333.00","355.51","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1’880’855.09","0.03","1’880’855.09","55’948.00","33.62","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","1’816’237.48","0.03","1’816’237.48","199’034.00","9.13","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","1’812’118.07","0.03","1’812’118.07","136’674.00","13.26","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’801’811.94","0.03","1’801’811.94","44’753.00","40.26","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","1’782’543.13","0.03","1’782’543.13","9’467.00","188.29","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’781’803.22","0.03","1’781’803.22","97’431.00","18.29","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1’778’900.38","0.03","1’778’900.38","34’094.00","52.18","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","1’778’002.48","0.03","1’778’002.48","33’037.00","53.82","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1’767’261.47","0.03","1’767’261.47","25’554.00","69.16","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’761’621.03","0.03","1’761’621.03","20’141.00","87.46","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","1’758’891.79","0.03","1’758’891.79","25’222.00","69.74","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’753’426.05","0.03","1’753’426.05","18’847.00","93.03","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","1’747’260.98","0.03","1’747’260.98","28’088.00","62.21","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’743’597.16","0.03","1’743’597.16","65’753.00","26.52","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1’742’933.18","0.03","1’742’933.18","175’728.00","9.92","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’730’494.16","0.03","1’730’494.16","20’589.00","84.05","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","1’695’958.24","0.03","1’695’958.24","17’334.00","97.84","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","1’669’188.86","0.03","1’669’188.86","6’844.00","243.89","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1’664’127.32","0.03","1’664’127.32","91’651.00","18.16","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1’600’770.52","0.03","1’600’770.52","41’692.00","38.40","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1’597’461.39","0.03","1’597’461.39","68’538.00","23.31","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","1’590’961.44","0.03","1’590’961.44","34’948.00","45.52","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’589’923.02","0.03","1’589’923.02","10’650.00","149.29","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1’587’168.61","0.03","1’587’168.61","7’334.00","216.41","United States","NASDAQ","USD"
"CE","CELANESE CORP","Materials","Equity","1’572’111.96","0.03","1’572’111.96","12’491.00","125.86","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","1’562’362.64","0.03","1’562’362.64","33’316.00","46.90","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1’548’230.68","0.03","1’548’230.68","39’897.00","38.81","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’544’548.45","0.03","1’544’548.45","32’522.00","47.49","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1’542’349.24","0.03","1’542’349.24","19’660.00","78.45","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’516’773.24","0.03","1’516’773.24","20’348.00","74.54","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’507’568.69","0.03","1’507’568.69","89’863.00","16.78","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1’507’472.65","0.03","1’507’472.65","5’257.00","286.76","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","1’491’798.33","0.03","1’491’798.33","90’998.00","16.39","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1’489’515.66","0.03","1’489’515.66","14’631.00","101.81","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","1’489’333.08","0.03","1’489’333.08","20’819.00","71.54","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1’475’939.87","0.03","1’475’939.87","9’528.00","154.91","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’461’325.64","0.03","1’461’325.64","42’956.00","34.02","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’459’055.41","0.03","1’459’055.41","14’341.00","101.74","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1’450’188.72","0.03","1’450’188.72","13’394.00","108.27","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","1’449’057.55","0.03","1’449’057.55","29’319.00","49.42","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1’424’141.54","0.02","1’424’141.54","14’030.00","101.51","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’417’742.39","0.02","1’417’742.39","55’113.00","25.72","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1’411’387.66","0.02","1’411’387.66","15’836.00","89.13","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","1’409’358.05","0.02","1’409’358.05","52’429.00","26.88","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’399’670.03","0.02","1’399’670.03","20’454.00","68.43","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’396’428.57","0.02","1’396’428.57","51’448.00","27.14","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1’389’921.51","0.02","1’389’921.51","7’211.00","192.75","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’375’699.72","0.02","1’375’699.72","7’838.00","175.52","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1’361’287.92","0.02","1’361’287.92","8’471.00","160.70","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","1’348’698.02","0.02","1’348’698.02","20’174.00","66.85","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1’332’142.65","0.02","1’332’142.65","32’127.00","41.46","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1’329’897.87","0.02","1’329’897.87","25’348.00","52.47","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’324’457.50","0.02","1’324’457.50","14’489.00","91.41","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1’275’210.97","0.02","1’275’210.97","16’712.00","76.31","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’262’251.68","0.02","1’262’251.68","15’352.00","82.22","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1’241’966.78","0.02","1’241’966.78","11’266.00","110.24","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1’240’600.58","0.02","1’240’600.58","31’073.00","39.93","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","1’230’203.31","0.02","1’230’203.31","44’785.00","27.47","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","1’213’090.50","0.02","1’213’090.50","5’278.00","229.84","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1’210’090.12","0.02","1’210’090.12","7’013.00","172.55","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1’207’717.12","0.02","1’207’717.12","6’154.00","196.25","United States","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’201’586.19","0.02","1’201’586.19","1’287’800.00","93.31","United States","-","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1’187’589.08","0.02","1’187’589.08","20’463.00","58.04","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’176’181.99","0.02","1’176’181.99","32’281.00","36.44","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1’170’500.96","0.02","1’170’500.96","24’680.00","47.43","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1’144’674.60","0.02","1’144’674.60","42’450.00","26.97","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’143’084.58","0.02","1’143’084.58","27’110.00","42.16","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’134’689.87","0.02","1’134’689.87","100’546.00","11.29","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1’124’104.97","0.02","1’124’104.97","13’461.00","83.51","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","1’115’003.50","0.02","1’115’003.50","7’188.00","155.12","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1’109’086.20","0.02","1’109’086.20","29’911.00","37.08","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1’093’124.05","0.02","1’093’124.05","18’277.00","59.81","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","1’082’081.85","0.02","1’082’081.85","19’131.00","56.56","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1’065’718.91","0.02","1’065’718.91","18’554.00","57.44","United States","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","1’061’830.04","0.02","1’061’830.04","60’565.00","17.53","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1’057’412.65","0.02","1’057’412.65","32’973.00","32.07","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1’056’206.37","0.02","1’056’206.37","37’261.00","28.35","United States","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","1’053’890.78","0.02","1’053’890.78","14’788.00","71.27","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’032’748.29","0.02","1’032’748.29","36’302.00","28.45","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","1’020’110.25","0.02","1’020’110.25","10’828.00","94.21","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","955’237.47","0.02","955’237.47","23’704.00","40.30","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","948’412.71","0.02","948’412.71","17’234.00","55.03","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","943’499.14","0.02","943’499.14","20’387.00","46.28","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","924’299.70","0.02","924’299.70","4’940.00","187.11","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","923’888.97","0.02","923’888.97","18’725.00","49.34","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","921’460.86","0.02","921’460.86","30’632.00","30.08","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","890’172.75","0.02","890’172.75","84’205.00","10.57","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","874’989.73","0.02","874’989.73","6’556.00","133.46","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","864’220.85","0.02","864’220.85","41’442.00","20.85","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","863’240.03","0.01","863’240.03","15’815.00","54.58","United States","NASDAQ","USD"
"FMC","FMC CORP","Materials","Equity","857’920.55","0.01","857’920.55","15’977.00","53.70","United States","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","842’112.17","0.01","842’112.17","6’826.00","123.37","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","841’647.44","0.01","841’647.44","10’963.00","76.77","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","832’330.15","0.01","832’330.15","59’629.00","13.96","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","790’970.07","0.01","790’970.07","7’463.00","105.99","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","782’400.19","0.01","782’400.19","4’790.00","163.34","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","755’460.24","0.01","755’460.24","5’843.00","129.29","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","719’119.59","0.01","719’119.59","2’822.00","254.83","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","640’161.66","0.01","640’161.66","66’034.00","9.69","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","636’127.68","0.01","636’127.68","21’292.00","29.88","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","508’463.77","0.01","508’463.77","19’195.00","26.49","United States","NASDAQ","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","373’541.39","0.01","373’541.39","28’634’047.00","1.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","218’594.34","0.00","218’594.34","185’332.00","117.95","United Kingdom","-","GBP"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","113’942.15","0.00","113’942.15","9’544’682.00","1.00","European Union","-","EUR"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","56’506.46","0.00","56’506.46","-5’505’527’593.00","0.93","United States","-","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","44’427.78","0.00","44’427.78","19’089’365.00","1.00","European Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","25’501’679.50","99.00","5’151.85","-","Index And Options Market","USD"
"USD","USD/EUR","Cash and/or Derivatives","FX","173.54","0.00","173.54","-553’516.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2’178.36","0.00","-2’178.36","-209’124’328.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-14’181.31","0.00","-14’181.31","-19’089’365.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-19’211.35","0.00","-19’211.35","9’544’682.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-26’611.49","0.00","-26’611.49","9’544’682.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-62’338.08","0.00","-62’338.08","-5’984’515’802.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-374’044.35","-0.01","-374’044.35","-374’044.00","100.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2’647’741.08","-0.05","-2’647’741.08","-202’964’232.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-76’169’493.02","-1.32","-76’169’493.02","-5’838’819’663.00","1.00","European Union","-","EUR"
 
