﻿iShares Core MSCI Emerging Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Versorger","Aktien","5’905’064.38","0.01","5’905’064.38","8’177’400.00","0.72","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1434","FORMOSA TAFFETA LTD","Nicht-Basiskonsumgüter","Aktien","5’896’613.91","0.01","5’896’613.91","8’502’000.00","0.69","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Aktien","5’901’396.55","0.01","5’901’396.55","4’786’000.00","1.23","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"145720","DENTIUM LTD","Gesundheitsversorgung","Aktien","5’888’959.39","0.01","5’888’959.39","68’522.00","85.94","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"8255","ACTRON TECHNOLOGY CORP","Nicht-Basiskonsumgüter","Aktien","5’886’316.72","0.01","5’886’316.72","837’548.00","7.03","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrie","Aktien","5’863’790.76","0.01","5’863’790.76","12’016’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4770","ALLIED SUPREME CORP","Materialien","Aktien","5’855’925.28","0.01","5’855’925.28","447’000.00","13.10","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","5’858’675.04","0.01","5’858’675.04","76’748’643.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"4105","TTY BIOPHARM LTD","Gesundheitsversorgung","Aktien","5’860’001.43","0.01","5’860’001.43","2’498’124.00","2.35","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","5’849’542.32","0.01","5’849’542.32","357’862.00","16.35","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"007310","OTTOGI CORP","Basiskonsumgüter","Aktien","5’848’095.17","0.01","5’848’095.17","18’591.00","314.57","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Aktien","5’854’970.73","0.01","5’854’970.73","16’377’682.00","0.36","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","5’841’900.59","0.01","5’841’900.59","2’479’700.00","2.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","5’836’970.05","0.01","5’836’970.05","9’078’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Aktien","5’833’043.12","0.01","5’833’043.12","4’603’400.00","1.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","5’815’668.20","0.01","5’815’668.20","299’000.00","19.45","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","5’822’554.90","0.01","5’822’554.90","3’036’400.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","5’811’773.27","0.01","5’811’773.27","161’126.00","36.07","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"2351","SDI CORP","IT","Aktien","5’809’364.55","0.01","5’809’364.55","1’351’000.00","4.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AGTHIA","AGTHIA GROUP","Basiskonsumgüter","Aktien","5’794’804.25","0.01","5’794’804.25","3’547’386.00","1.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","5’797’134.76","0.01","5’797’134.76","5’364’260.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"082740","HANWHA ENGINE LTD","Industrie","Aktien","5’786’744.92","0.01","5’786’744.92","509’626.00","11.35","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"600438","TONGWEI LTD A","IT","Aktien","5’784’622.39","0.01","5’784’622.39","2’209’977.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","5’791’155.23","0.01","5’791’155.23","2’783’315.00","2.08","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"USHAMART","USHA MARTIN LTD","Materialien","Aktien","5’779’212.68","0.01","5’779’212.68","1’242’527.00","4.65","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3080","EASTERN PROVINCE CEMENT","Materialien","Aktien","5’772’400.79","0.01","5’772’400.79","668’387.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","5’770’187.26","0.01","5’770’187.26","13’368’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GHCL","GHCL LTD","Materialien","Aktien","5’766’002.98","0.01","5’766’002.98","853’261.00","6.76","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Aktien","5’761’585.39","0.01","5’761’585.39","4’828’347.00","1.19","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industrie","Aktien","5’767’612.47","0.01","5’767’612.47","1’701’000.00","3.39","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"751","SKYWORTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’765’186.87","0.01","5’765’186.87","14’614’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Aktien","5’756’044.17","0.01","5’756’044.17","1’763’582.00","3.26","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","5’752’346.87","0.01","5’752’346.87","3’941’200.00","1.46","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2355","CHIN-POON INDUSTRIAL LTD","IT","Aktien","5’745’603.62","0.01","5’745’603.62","3’804’000.00","1.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AJMANBANK","AJMAN BANK","Financials","Aktien","5’728’930.64","0.01","5’728’930.64","12’305’475.00","0.47","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"004000","LOTTE FINE CHEMICALS LTD","Materialien","Aktien","5’726’421.00","0.01","5’726’421.00","177’133.00","32.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","5’725’274.11","0.01","5’725’274.11","3’293’200.00","1.74","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"085660","CHABIOTECH LTD","Gesundheitsversorgung","Aktien","5’716’577.92","0.01","5’716’577.92","507’669.00","11.26","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"000080","HITEJINRO","Basiskonsumgüter","Aktien","5’712’135.85","0.01","5’712’135.85","370’012.00","15.44","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Aktien","5’709’793.08","0.01","5’709’793.08","2’794’252.00","2.04","Brasilien","XBSP","USD","5.55","BRL","-"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Immobilien","Aktien","5’704’501.33","0.01","5’704’501.33","6’127’900.00","0.93","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"112040","WEM ADE LTD","Kommunikation","Aktien","5’696’571.34","0.01","5’696’571.34","183’853.00","30.98","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"COGN3","COGNA EDUCACAO SA","Nicht-Basiskonsumgüter","Aktien","5’684’902.41","0.01","5’684’902.41","17’839’834.00","0.32","Brasilien","XBSP","USD","5.55","BRL","-"
"2211","EVERGREEN STEEL CORP","Materialien","Aktien","5’680’363.12","0.01","5’680’363.12","1’321’000.00","4.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"005850","SL CORP","Nicht-Basiskonsumgüter","Aktien","5’685’212.06","0.01","5’685’212.06","175’464.00","32.40","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"EXCL","XL AXIATA","Kommunikation","Aktien","5’677’719.94","0.01","5’677’719.94","43’042’900.00","0.13","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","5’669’312.70","0.01","5’669’312.70","888’596.00","6.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8358","CO-TECH DEVELOPMENT CORP","IT","Aktien","5’660’749.35","0.01","5’660’749.35","2’616’000.00","2.16","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"9938","TAIWAN PAIHO LTD","Nicht-Basiskonsumgüter","Aktien","5’660’915.80","0.01","5’660’915.80","2’874’000.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2727","WOWPRIME CORP","Nicht-Basiskonsumgüter","Aktien","5’657’674.88","0.01","5’657’674.88","766’361.00","7.38","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Aktien","5’644’506.87","0.01","5’644’506.87","16’324’625.00","0.35","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"GPW","GPW SA","Financials","Aktien","5’642’180.94","0.01","5’642’180.94","467’667.00","12.06","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"9802","FULGENT SUN INTERNATIONAL (HOLDING","Nicht-Basiskonsumgüter","Aktien","5’615’960.51","0.01","5’615’960.51","1’481’221.00","3.79","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","5’613’049.57","0.01","5’613’049.57","11’105’700.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","5’606’105.32","0.01","5’606’105.32","1’735’029.00","3.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","5’601’750.80","0.01","5’601’750.80","1’966’228.00","2.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6533","ANDES TECHNOLOGY CORP","IT","Aktien","5’572’646.15","0.01","5’572’646.15","418’000.00","13.33","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materialien","Aktien","5’569’887.03","0.01","5’569’887.03","895’170.00","6.22","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1723","CHINA STEEL CHEMICAL CORP","Materialien","Aktien","5’561’872.91","0.01","5’561’872.91","1’663’000.00","3.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6491","PEGAVISION CORPORATION CORP","Gesundheitsversorgung","Aktien","5’568’870.55","0.01","5’568’870.55","377’166.00","14.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Nicht-Basiskonsumgüter","Aktien","5’566’916.98","0.01","5’566’916.98","9’457’960.00","0.59","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"140410","MEZZION PHARMA LTD","Gesundheitsversorgung","Aktien","5’560’876.28","0.01","5’560’876.28","206’322.00","26.95","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"SMU","SMU SA","Basiskonsumgüter","Aktien","5’560’732.05","0.01","5’560’732.05","31’811’600.00","0.17","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Basiskonsumgüter","Aktien","5’552’433.47","0.01","5’552’433.47","1’404’893.00","3.95","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","5’551’784.02","0.01","5’551’784.02","73’979.00","75.05","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Versorger","Aktien","5’538’511.34","0.01","5’538’511.34","9’409’700.00","0.59","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"JBMA","JBM AUTO LTD","Nicht-Basiskonsumgüter","Aktien","5’541’406.60","0.01","5’541’406.60","225’264.00","24.60","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BSDE","BUMI SERPONG DAMAI","Immobilien","Aktien","5’534’888.40","0.01","5’534’888.40","94’904’500.00","0.06","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"067630","HLB LIFE SCIENCE LTD","Gesundheitsversorgung","Aktien","5’536’589.51","0.01","5’536’589.51","927’143.00","5.97","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"293490","KAKAO GAMES CORP","Kommunikation","Aktien","5’530’427.90","0.01","5’530’427.90","371’348.00","14.89","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Immobilien","Aktien","5’522’808.45","0.01","5’522’808.45","110’750’417.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"3306","JNBY DESIGN LTD","Nicht-Basiskonsumgüter","Aktien","5’512’020.65","0.01","5’512’020.65","2’827’500.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RAPT4","RANDON PREF SA","Industrie","Aktien","5’506’877.09","0.01","5’506’877.09","2’801’069.00","1.97","Brasilien","XBSP","USD","5.55","BRL","-"
"SRNA3","SERENA ENERGIA SA","Versorger","Aktien","5’513’245.96","0.01","5’513’245.96","3’475’942.00","1.59","Brasilien","XBSP","USD","5.55","BRL","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","5’504’686.65","0.01","5’504’686.65","102’366.00","53.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"OMN","OMNIA HOLDINGS LTD","Materialien","Aktien","5’497’793.60","0.01","5’497’793.60","1’516’690.00","3.62","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","IT","Aktien","5’496’757.55","0.01","5’496’757.55","471’686.00","11.65","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Aktien","5’481’090.53","0.01","5’481’090.53","4’704’142.00","1.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","5’475’366.17","0.01","5’475’366.17","865’256.00","6.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"005420","COSMO CHEMICAL LTD","Materialien","Aktien","5’469’774.06","0.01","5’469’774.06","268’898.00","20.34","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"DXCO3","DEXCO SA","Materialien","Aktien","5’470’136.15","0.01","5’470’136.15","4’631’646.00","1.18","Brasilien","XBSP","USD","5.55","BRL","-"
"2023","YIEH PHUI ENTERPRISE LTD","Materialien","Aktien","5’467’638.23","0.01","5’467’638.23","11’518’077.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"353200","DAEDUCKELECTRONICS LTD","IT","Aktien","5’453’440.76","0.01","5’453’440.76","346’728.00","15.73","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"6589","EIRGENIX INC","Gesundheitsversorgung","Aktien","5’450’950.17","0.01","5’450’950.17","1’954’000.00","2.79","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","5’444’669.88","0.01","5’444’669.88","4’522’266.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"294870","HDC OP","Industrie","Aktien","5’434’746.10","0.01","5’434’746.10","411’040.00","13.22","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","5’437’446.32","0.01","5’437’446.32","12’805’800.00","0.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"074600","WONIK QNC CORP","IT","Aktien","5’435’977.77","0.01","5’435’977.77","197’953.00","27.46","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"069960","HYUNDAI DEPARTMENT STORE LTD","Nicht-Basiskonsumgüter","Aktien","5’433’596.80","0.01","5’433’596.80","153’580.00","35.38","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"087010","PEPTRON INC","Gesundheitsversorgung","Aktien","5’426’814.97","0.01","5’426’814.97","151’368.00","35.85","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"086900","MEDY-TOX INC","Gesundheitsversorgung","Aktien","5’423’733.02","0.01","5’423’733.02","49’279.00","110.06","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","5’421’889.46","0.01","5’421’889.46","502’241.00","10.80","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"5536","ACTER LTD","Industrie","Aktien","5’411’587.01","0.01","5’411’587.01","665’000.00","8.14","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"003540","DAISHIN SECURITIES LTD","Financials","Aktien","5’415’589.97","0.01","5’415’589.97","439’020.00","12.34","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","5’416’079.62","0.01","5’416’079.62","3’677’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2913","TAIWAN TEA CORP","Basiskonsumgüter","Aktien","5’410’790.19","0.01","5’410’790.19","7’997’000.00","0.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2338","TAIWAN MASK CORP","IT","Aktien","5’409’324.48","0.01","5’409’324.48","2’306’000.00","2.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrie","Aktien","5’394’411.95","0.01","5’394’411.95","2’593’557.00","2.08","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrie","Aktien","5’378’422.70","0.01","5’378’422.70","5’087’000.00","1.06","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Aktien","5’382’952.02","0.01","5’382’952.02","5’126’438.00","1.05","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Aktien","5’385’663.42","0.01","5’385’663.42","2’305’000.00","2.34","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","5’375’087.44","0.01","5’375’087.44","4’829’900.00","1.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3583","SCIENTECH CORPORATION CORP","IT","Aktien","5’374’084.80","0.01","5’374’084.80","493’192.00","10.90","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","5’369’153.45","0.01","5’369’153.45","985’900.00","5.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4128","MICROBIO LTD","Basiskonsumgüter","Aktien","5’369’560.88","0.01","5’369’560.88","4’202’572.00","1.28","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","5’364’856.74","0.01","5’364’856.74","999’439.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Aktien","5’356’762.13","0.01","5’356’762.13","12’731’238.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","5’354’099.82","0.01","5’354’099.82","6’636’584.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BPAN4","BANCO PAN PREF SA","Financials","Aktien","5’341’504.63","0.01","5’341’504.63","3’667’382.00","1.46","Brasilien","XBSP","USD","5.55","BRL","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","5’333’323.72","0.01","5’333’323.72","2’023’794.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"067310","HANA MICRON INC","IT","Aktien","5’336’284.78","0.01","5’336’284.78","358’312.00","14.89","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","5’338’346.90","0.01","5’338’346.90","727’000.00","7.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"120110","KOLON INDUSTRY INC","Materialien","Aktien","5’325’676.90","0.01","5’325’676.90","191’155.00","27.86","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","01.Jan.1970"
"4147","TAIMED BIOLOGICS INC","Gesundheitsversorgung","Aktien","5’326’988.68","0.01","5’326’988.68","1’935’224.00","2.75","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","5’319’785.82","0.01","5’319’785.82","1’737’761.00","3.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"VIVA3","VIVARA PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","5’320’557.14","0.01","5’320’557.14","1’411’307.00","3.77","Brasilien","XBSP","USD","5.55","BRL","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","5’307’982.87","0.01","5’307’982.87","2’365’860.00","2.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","5’302’373.90","0.01","5’302’373.90","2’548’508.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"COM7.R","COM7 PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","5’305’061.11","0.01","5’305’061.11","10’466’800.00","0.51","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"002601","LB GROUP LTD A","Materialien","Aktien","5’300’245.30","0.01","5’300’245.30","2’083’807.00","2.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MBK.R","MBK NON-VOTING DR PCL","Immobilien","Aktien","5’301’103.34","0.01","5’301’103.34","11’934’800.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","5’302’894.29","0.01","5’302’894.29","1’212’516.00","4.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","5’295’746.11","0.01","5’295’746.11","2’853’391.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","5’294’884.80","0.01","5’294’884.80","602’791.00","8.78","Brasilien","XBSP","USD","5.55","BRL","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","5’284’252.12","0.01","5’284’252.12","862’200.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","5’283’260.44","0.01","5’283’260.44","69’927.00","75.55","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"111770","YOUNGONE CORP","Nicht-Basiskonsumgüter","Aktien","5’286’845.01","0.01","5’286’845.01","208’819.00","25.32","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","5’265’715.86","0.01","5’265’715.86","10’151’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","5’259’998.21","0.01","5’259’998.21","7’167’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materialien","Aktien","5’258’580.64","0.01","5’258’580.64","574’291.00","9.16","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Gesundheitsversorgung","Aktien","5’254’261.19","0.01","5’254’261.19","5’041’000.00","1.04","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"064760","TOKAI CARBON KOREA LTD","IT","Aktien","5’256’324.01","0.01","5’256’324.01","53’995.00","97.35","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"NY1","NINETY ONE LTD","Financials","Aktien","5’247’956.08","0.01","5’247’956.08","2’521’781.00","2.08","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"1811","CGN NEW ENERGY HOLDINGS LTD","Versorger","Aktien","5’242’795.30","0.01","5’242’795.30","16’052’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1907","CHINA RISUN GROUP LTD","Materialien","Aktien","5’240’210.57","0.01","5’240’210.57","13’729’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","5’240’441.86","0.01","5’240’441.86","3’569’000.00","1.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"278470","APR LTD","Basiskonsumgüter","Aktien","5’232’481.66","0.01","5’232’481.66","18’327.00","285.51","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Nicht-Basiskonsumgüter","Aktien","5’230’800.06","0.01","5’230’800.06","810’000.00","6.46","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","5’232’721.11","0.01","5’232’721.11","5’504’800.00","0.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Gesundheitsversorgung","Aktien","5’230’564.03","0.01","5’230’564.03","672’020.00","7.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
