﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CAD","CAD CASH","Cash and/or Derivatives","Cash","133’737.23","0.01","133’737.23","182’999.00","73.08","Canada","-","CAD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","92’785.44","0.00","92’785.44","987’933.00","9.39","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","88’108.75","0.00","88’108.75","131’929.00","66.79","Australia","-","AUD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","82’907.59","0.00","82’907.59","112’361.00","73.79","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","77’388.93","0.00","77’388.93","291’540.00","26.54","Israel","-","ILS"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","73’075.66","0.00","73’075.66","65’666.00","111.28","Switzerland","-","CHF"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","65’316.34","0.00","65’316.34","107’190.00","60.94","New Zealand","-","NZD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","64’233.65","0.00","64’233.65","680’247.00","9.44","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","60’359.57","0.00","60’359.57","471’251.00","12.81","Hong Kong","-","HKD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.02","0.00","0.02","2’885.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.92","0.00","-2.92","-3.00","107.18","European Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.36","0.00","-4.36","-34.00","12.81","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.22","0.00","-2.22","-357.00","0.62","Japan","-","JPY"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’874’560.00","16.00","2’343.20","-","Ice Futures U.S.","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’579’630.00","14.00","19’927.25","-","Index And Options Market","USD"
 
