﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ALLEN","ALLEGION PLC","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"UCB","UCB SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"DOKA","DORMAKABA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"DOX","AMDOCS LTD","Equity","0.01","United States","NASDAQ"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.01","Denmark","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","London Stock Exchange"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.01","-","-"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","JAPAN","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","US TREASURY N/B 05/28 3.625","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.01","United States","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SECUS 02/29 1.875","-","0.00","-","-"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.00","United States","NYSE Arca"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"L","LOEWS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"PPL","PPL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.00","Japan","-"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.00","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FISV","FISERV INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.00","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"A","AGILENT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Equity","0.00","Ireland","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"IIA","IMMOFINANZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"F","FORD MOTOR CO","Equity","0.00","United States","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 2.875","-","0.00","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"CDW","CDW CORP","Equity","0.00","United States","NASDAQ"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"-","Jazz Pharmaceuticals Plc","-","0.00","-","-"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"-","Seagate Technology Holdings Plc","-","0.00","-","-"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DKS","DICKS SPORTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Equity","0.00","United States","NASDAQ"
"NHY","NORSK HYDRO","Equity","0.00","Norway","Oslo Bors Asa"
"CAG","CONAGRA BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"4543","TERUMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SANM","SANMINA CORP","Equity","0.00","United States","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.00","Germany","Xetra"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CALM","CAL MAINE FOODS INC","Equity","0.00","United States","NASDAQ"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.00","-","-"
"UTL","UNITIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"BUZ1","BUNZL","Equity","0.00","United Kingdom","Boerse Stuttgart"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NESTE","NESTE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.00","Ireland","SIX Swiss Exchange"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Equity","0.00","Canada","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GME","GAMESTOP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"OTEX","OPEN TEXT CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"CAP","CAPGEMINI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRP","TC ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"ARMK","ARAMARK","Equity","0.00","United States","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FERGUSON PLC","-","0.00","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOV","DOVER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.00","-","-"
"-","AZELIS GROUP NV","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"KCR","KONECRANES","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","VAR ENERGI","-","0.00","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.00","United States","NASDAQ"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.00","Netherlands","Euronext Amsterdam"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"KURN","KUROS BIOSCIENCES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MRK","MERCK","Equity","0.00","Germany","Xetra"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"PII","POLARIS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"PRI","PRIMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YUM","YUM BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
