﻿iShares Micro-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"6’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","Industrie","Aktien","341’804.52","0.04","341’804.52","42’513.00","8.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INBX","INHIBRX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","339’528.42","0.04","339’528.42","23’562.00","14.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","Industrie","Aktien","339’263.13","0.04","339’263.13","44’003.00","7.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTNM","CONTINEUM THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","338’973.75","0.04","338’973.75","15’585.00","21.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPSC","CENTURY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","338’439.01","0.04","338’439.01","102’869.00","3.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDXC","CHROMADEX CORP","Gesundheitsversorgung","Aktien","338’421.45","0.04","338’421.45","110’235.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESCA","ESCALADE INC","Nicht-Basiskonsumgüter","Aktien","338’068.15","0.04","338’068.15","22’463.00","15.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BELFA","BEL FUSE INC CLASS A","IT","Aktien","337’014.68","0.04","337’014.68","3’884.00","86.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDUP","THREDUP INC CLASS A","Nicht-Basiskonsumgüter","Aktien","336’421.60","0.04","336’421.60","177’064.00","1.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRWG","GROWGENERATION CORP","Nicht-Basiskonsumgüter","Aktien","336’356.46","0.04","336’356.46","130’878.00","2.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLUE","MONTE ROSA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","334’252.45","0.04","334’252.45","68’635.00","4.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMID","SMITH MIDLAND CORP","Materialien","Aktien","333’863.14","0.04","333’863.14","10’114.00","33.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PMTS","CPI CARD GROUP INC","IT","Aktien","333’639.15","0.04","333’639.15","11’245.00","29.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWRS","GLOBAL WATER RESOURCES INC","Versorger","Aktien","333’416.28","0.04","333’416.28","25’967.00","12.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSVN","BANK7 CORP","Financials","Aktien","330’949.85","0.04","330’949.85","8’981.00","36.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","330’921.56","0.04","330’921.56","140’221.00","2.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRGV","ENERGY VAULT HOLDINGS INC","Industrie","Aktien","330’730.40","0.04","330’730.40","231’280.00","1.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISPR","ISPIRE TECHNOLOGY INC","Basiskonsumgüter","Aktien","330’388.20","0.04","330’388.20","43’188.00","7.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASS","908 DEVICES","IT","Aktien","329’496.51","0.04","329’496.51","53’403.00","6.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BH","BIGLARI HOLDINGS INCINARY CLASS B","Nicht-Basiskonsumgüter","Aktien","327’869.60","0.04","327’869.60","1’648.00","198.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Aktien","327’434.90","0.04","327’434.90","26’795.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","17.Juni2021"
"REKR","REKOR SYSTEMS INC","IT","Aktien","326’351.04","0.04","326’351.04","159’976.00","2.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCCO","FIRST COMMUNITY CORP","Financials","Aktien","326’055.47","0.04","326’055.47","16’627.00","19.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSGN","DESIGN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","325’989.30","0.04","325’989.30","71’646.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IHRT","IHEARTMEDIA INC CLASS A","Kommunikation","Aktien","325’533.60","0.04","325’533.60","232’524.00","1.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CADL","CANDEL THERAPEUTICS INC","Gesundheitsversorgung","Aktien","325’462.05","0.04","325’462.05","44’645.00","7.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUNC","FIRST UNITED CORP","Financials","Aktien","325’055.20","0.04","325’055.20","14’011.00","23.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCPH","SCPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","324’749.16","0.04","324’749.16","63’927.00","5.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSTI","SOUNDTHINKING INC","IT","Aktien","324’402.12","0.04","324’402.12","22’388.00","14.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBIO","HARVARD BIOSCIENCE INC","Gesundheitsversorgung","Aktien","323’980.80","0.03","323’980.80","91’520.00","3.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRDA","CRAWFORD CLASS A","Financials","Aktien","322’443.45","0.03","322’443.45","34’121.00","9.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGAN","EGAIN CORP","IT","Aktien","322’253.10","0.03","322’253.10","45’905.00","7.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMTX","AEMETIS INC","Energie","Aktien","321’830.20","0.03","321’830.20","81’476.00","3.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EARN","ELLINGTON CREDIT","Financials","Aktien","321’642.75","0.03","321’642.75","44’985.00","7.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTT","INTEST CORP","IT","Aktien","319’378.54","0.03","319’378.54","27’274.00","11.71","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"PEBK","PEOPLES BANCORP OF NORTH CAROLINA","Financials","Aktien","318’063.90","0.03","318’063.90","10’290.00","30.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDV","MODIV INDUSTRIAL INC CLASS C","Immobilien","Aktien","317’570.83","0.03","317’570.83","21’443.00","14.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QIPT","QUIPT HOME MEDICAL CORP","Gesundheitsversorgung","Aktien","315’589.04","0.03","315’589.04","91’741.00","3.44","Kanada","NASDAQ","USD","1.00","USD","-"
"HFFG","HF FOODS GROUP INC","Basiskonsumgüter","Aktien","314’923.86","0.03","314’923.86","92’083.00","3.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABEO","ABEONA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","314’590.08","0.03","314’590.08","58’912.00","5.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SACH","SACHEM CAPITAL CORP","Financials","Aktien","313’913.92","0.03","313’913.92","106’052.00","2.96","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"CMPO","COMPOSECURE INC CLASS A","IT","Aktien","313’276.02","0.03","313’276.02","39’857.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLAP","TERRAN ORBITAL CORP","Industrie","Aktien","313’072.61","0.03","313’072.61","346’818.00","0.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDSB","PDS BIOTECHNOLOGY CORP","Gesundheitsversorgung","Aktien","312’976.51","0.03","312’976.51","75’507.00","4.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIA","CITIZENS INC CLASS A","Financials","Aktien","312’325.65","0.03","312’325.65","114’405.00","2.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FF","FUTUREFUEL CORP","Energie","Aktien","311’957.19","0.03","311’957.19","58’749.00","5.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASPI","ASP ISOTOPES INC","Materialien","Aktien","310’885.71","0.03","310’885.71","89’079.00","3.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYO","MYOMO INC","Gesundheitsversorgung","Aktien","310’109.12","0.03","310’109.12","62’522.00","4.96","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"AJX","GREAT AJAX CORP","Financials","Aktien","309’658.20","0.03","309’658.20","81’489.00","3.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERU","VERU INC","Basiskonsumgüter","Aktien","309’282.48","0.03","309’282.48","297’387.00","1.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANRO","ALTO NEUROSCIENCE INC","Gesundheitsversorgung","Aktien","308’729.00","0.03","308’729.00","19’918.00","15.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFU","INFUSYSTEM HOLDINGS INC","Gesundheitsversorgung","Aktien","308’100.87","0.03","308’100.87","44’459.00","6.93","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"TBRG","TRUBRIDGE INC","Gesundheitsversorgung","Aktien","308’005.20","0.03","308’005.20","28’519.00","10.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMT","CORE MOLDING TECHNOLOGIES INC","Materialien","Aktien","305’372.32","0.03","305’372.32","16’984.00","17.98","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"NC","NACCO INDUSTRIES INC CLASS A","Energie","Aktien","304’590.48","0.03","304’590.48","9’309.00","32.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEQU","KEWAUNEE SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","303’608.74","0.03","303’608.74","5’842.00","51.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBLG","FIBROBIOLOGICS INC","Gesundheitsversorgung","Aktien","303’062.94","0.03","303’062.94","57’074.00","5.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Kommunikation","Aktien","301’847.16","0.03","301’847.16","138’462.00","2.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEIC","UNIVERSAL ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","301’626.32","0.03","301’626.32","24’364.00","12.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","301’501.20","0.03","301’501.20","110’440.00","2.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHTH","EHEALTH INC","Financials","Aktien","300’234.24","0.03","300’234.24","63’744.00","4.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOPN","KOPIN CORP","IT","Aktien","299’093.41","0.03","299’093.41","251’339.00","1.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRDY","NERDY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","298’465.44","0.03","298’465.44","163’992.00","1.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPBK","OP BANCORP","Financials","Aktien","298’268.60","0.03","298’268.60","27’140.00","10.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABOS","ACUMEN PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","297’558.45","0.03","297’558.45","94’463.00","3.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNC","CERENCE INC","IT","Aktien","296’424.24","0.03","296’424.24","92’344.00","3.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVRX","CVRX INC","Gesundheitsversorgung","Aktien","296’338.73","0.03","296’338.73","29’903.00","9.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRAM","EVERSPIN TECHNOLOGIES INC","IT","Aktien","295’545.27","0.03","295’545.27","43’882.00","6.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMUX","IMMUNIC INC","Gesundheitsversorgung","Aktien","293’966.48","0.03","293’966.48","198’626.00","1.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PESI","PERMA FIX ENVIRONMENTAL SERVICES I","Industrie","Aktien","293’940.84","0.03","293’940.84","28’318.00","10.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNAC","CARTESIAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","292’716.00","0.03","292’716.00","16’262.00","18.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","291’566.88","0.03","291’566.88","23’067.00","12.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDR","IDAHO STRATEGIC RESOURCES INC","Materialien","Aktien","290’838.60","0.03","290’838.60","24’858.00","11.70","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BVFL","BV FINANCIAL INC","Financials","Aktien","290’637.60","0.03","290’637.60","22’018.00","13.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUNR","INTUITIVE MACHINES INC CLASS A","Industrie","Aktien","288’783.00","0.03","288’783.00","64’174.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWIM","LATHAM GROUP INC","Nicht-Basiskonsumgüter","Aktien","288’767.98","0.03","288’767.98","91’094.00","3.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBFS","PIONEER BANCORP INC","Financials","Aktien","288’509.48","0.03","288’509.48","26’252.00","10.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNSB","MAINSTREET BANCSHARES INC","Financials","Aktien","288’422.55","0.03","288’422.55","15’735.00","18.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TAYD","TAYLOR DEVICES INC","Industrie","Aktien","287’689.30","0.03","287’689.30","5’459.00","52.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","286’824.82","0.03","286’824.82","377’749.00","0.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMTI","SANARA MEDTECH INC","Gesundheitsversorgung","Aktien","285’960.72","0.03","285’960.72","8’984.00","31.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKSY","BLACKSKY TECHNOLOGY INC CLASS A","Industrie","Aktien","284’381.18","0.03","284’381.18","241’001.00","1.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXFY","EXPENSIFY INC CLASS A","IT","Aktien","282’942.40","0.03","282’942.40","136’030.00","2.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEOS","GEOSPACE TECHNOLOGIES CORP","Energie","Aktien","282’367.35","0.03","282’367.35","28’265.00","9.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Immobilien","Aktien","281’749.00","0.03","281’749.00","108’365.00","2.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBT","STERLING BANCORP INC","Financials","Aktien","279’880.81","0.03","279’880.81","48’007.00","5.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTO","ALTO INGREDIENTS INC","Materialien","Aktien","279’527.69","0.03","279’527.69","165’401.00","1.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"III","INFORMATION SERVICES GROUP INC","IT","Aktien","279’346.86","0.03","279’346.86","79’586.00","3.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Aktien","278’586.56","0.03","278’586.56","18’256.00","15.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FINW","FINWISE BANCORP","Financials","Aktien","277’533.36","0.03","277’533.36","23’244.00","11.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NODK","NI HOLDINGS INC","Financials","Aktien","277’599.70","0.03","277’599.70","17’738.00","15.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAPR","CAPRICOR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","276’780.24","0.03","276’780.24","57’186.00","4.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTSI","PAM TRANSPORTATION SERVICES INC","Industrie","Aktien","276’466.38","0.03","276’466.38","13’539.00","20.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QSI","QUANTUM SI INC CLASS A","Gesundheitsversorgung","Aktien","276’065.26","0.03","276’065.26","226’283.00","1.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LTRX","LANTRONIX INC","IT","Aktien","275’948.88","0.03","275’948.88","70’216.00","3.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XBIT","XBIOTECH INC","Gesundheitsversorgung","Aktien","275’421.60","0.03","275’421.60","41’985.00","6.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIBS","1STDIBS COM INC","Nicht-Basiskonsumgüter","Aktien","274’538.85","0.03","274’538.85","57’315.00","4.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSTE","CAESARSTONE LTD","Industrie","Aktien","274’434.42","0.03","274’434.42","47’398.00","5.79","Israel","NASDAQ","USD","1.00","USD","-"
"NOTE","FISCALNOTE HOLDINGS INC CLASS A","Industrie","Aktien","273’564.56","0.03","273’564.56","135’428.00","2.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZWI","CITIZENS COMMUNITY BANCORP INC","Financials","Aktien","273’465.64","0.03","273’465.64","22’526.00","12.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPAA","MOTORCAR PARTS OF AMERICA INC","Nicht-Basiskonsumgüter","Aktien","272’425.79","0.03","272’425.79","42’767.00","6.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRAF","FRANKLIN FINANCIAL SERVICES CORP","Financials","Aktien","272’003.16","0.03","272’003.16","9’438.00","28.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INMB","INMUNE BIO INC","Gesundheitsversorgung","Aktien","271’495.10","0.03","271’495.10","27’535.00","9.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSG","INSEEGO CORP","IT","Aktien","271’124.40","0.03","271’124.40","22’370.00","12.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELMD","ELECTROMED INC","Gesundheitsversorgung","Aktien","269’999.34","0.03","269’999.34","17’601.00","15.34","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BKKT","BAKKT HOLDINGS INC CLASS A","Financials","Aktien","269’860.80","0.03","269’860.80","11’836.00","22.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFCR","LIFECORE BIOMEDICAL INC","Gesundheitsversorgung","Aktien","268’632.36","0.03","268’632.36","48’142.00","5.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALIM","ALIMERA SCIENCES INC","Gesundheitsversorgung","Aktien","267’689.34","0.03","267’689.34","47’973.00","5.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOUT","AMERICAN OUTDOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","265’989.30","0.03","265’989.30","28’601.00","9.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULBI","ULTRALIFE CORP","Industrie","Aktien","265’870.08","0.03","265’870.08","22’608.00","11.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCLX","SCILEX HOLDING","Gesundheitsversorgung","Aktien","265’828.92","0.03","265’828.92","135’627.00","1.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRD","FRIEDMAN INDUSTRIES INC","Materialien","Aktien","264’583.14","0.03","264’583.14","14’466.00","18.29","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SKYH","SKY HARBOUR GROUP CORP CLASS A","Industrie","Aktien","264’620.00","0.03","264’620.00","26’200.00","10.10","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ATYR","ATYR PHARMA INC","Gesundheitsversorgung","Aktien","263’597.82","0.03","263’597.82","151’493.00","1.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMBI","RICHMOND MUTUAL BANCORPORATION INC","Financials","Aktien","263’301.93","0.03","263’301.93","21’459.00","12.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCMT","RCM TECHNOLOGIES INC","Industrie","Aktien","263’157.60","0.03","263’157.60","13’224.00","19.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCOV","BRIGHTCOVE INC","IT","Aktien","263’050.06","0.03","263’050.06","98’891.00","2.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHMI","CHERRY HILL MORTGAGE INVESTMENT RE","Financials","Aktien","261’353.54","0.03","261’353.54","67’186.00","3.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STXS","STEREOTAXIS INC","Gesundheitsversorgung","Aktien","260’357.12","0.03","260’357.12","123’392.00","2.11","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"HWBK","HAWTHORN BANCSHARES INC","Financials","Aktien","260’019.76","0.03","260’019.76","12’376.00","21.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHX","PHX MINERALS INC CLASS A","Energie","Aktien","259’608.57","0.03","259’608.57","79’391.00","3.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KPTI","KARYOPHARM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","259’183.00","0.03","259’183.00","259’183.00","1.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEER","SEER INC CLASS A","Gesundheitsversorgung","Aktien","258’994.42","0.03","258’994.42","134’194.00","1.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLTR","KALTURA INC","IT","Aktien","258’066.00","0.03","258’066.00","215’055.00","1.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKYE","SKYE BIOSCIENCE INC","Gesundheitsversorgung","Aktien","256’808.64","0.03","256’808.64","38’676.00","6.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSET","BASSETT FURNITURE INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","256’341.22","0.03","256’341.22","18’562.00","13.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Industrie","Aktien","256’080.12","0.03","256’080.12","132’684.00","1.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FGEN","FIBROGEN INC","Gesundheitsversorgung","Aktien","255’230.04","0.03","255’230.04","223’886.00","1.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WW","WW INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","255’236.79","0.03","255’236.79","181’019.00","1.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPRT","OPORTUN FINANCIAL CORP","Financials","Aktien","254’840.46","0.03","254’840.46","79’143.00","3.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOUG","DOUGLAS ELLIMAN INC","Immobilien","Aktien","254’822.40","0.03","254’822.40","182’016.00","1.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","253’406.25","0.03","253’406.25","67’575.00","3.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNDA","SONIDA SENIOR LIVING INC","Gesundheitsversorgung","Aktien","253’385.32","0.03","253’385.32","7’874.00","32.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPSN","EPSILON ENERGY LTD","Energie","Aktien","253’048.86","0.03","253’048.86","46’602.00","5.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNSS","GENASYS INC","IT","Aktien","253’008.79","0.03","253’008.79","98’447.00","2.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGLS","REGULUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","252’480.54","0.03","252’480.54","141’843.00","1.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QBTS","D WAVE QUANTUM INC","IT","Aktien","250’187.46","0.03","250’187.46","196’998.00","1.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFS","KINGSWAY FINANCIAL SERVICES INC","Financials","Aktien","249’107.60","0.03","249’107.60","28’966.00","8.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVVD","INVIVYD INC","Gesundheitsversorgung","Aktien","247’383.86","0.03","247’383.86","177’974.00","1.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATHA","ATHIRA PHARMA INC","Gesundheitsversorgung","Aktien","246’966.72","0.03","246’966.72","73’502.00","3.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHG","WESTWOOD HOLDINGS GROUP INC","Financials","Aktien","246’599.10","0.03","246’599.10","18’810.00","13.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CURV","TORRID HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","246’250.30","0.03","246’250.30","27’514.00","8.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPCE","NEUROPACE INC","Gesundheitsversorgung","Aktien","245’901.22","0.03","245’901.22","30’661.00","8.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FONR","FONAR CORP","Gesundheitsversorgung","Aktien","243’789.26","0.03","243’789.26","14’027.00","17.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCAT","RED CAT HOLDINGS INC","IT","Aktien","243’509.72","0.03","243’509.72","127’492.00","1.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOND","MONDEE HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","243’199.88","0.03","243’199.88","86’548.00","2.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBFV","CB FINANCIAL SERVICES INC","Financials","Aktien","243’060.60","0.03","243’060.60","10’614.00","22.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSFG","FIRST SAVINGS FINANCIAL GROUP INC","Financials","Aktien","242’581.70","0.03","242’581.70","12’569.00","19.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
