﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’975’571.10","0.17","5’975’571.10","211’670’000.00","211’670’000.00","2.82","Thailand","-","8.60","17.Juni2034","2.80","THB","26.Jan.2024"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’941’607.91","0.17","5’941’607.91","26’700’000.00","26’700’000.00","21.99","Malaysia","-","5.37","30.Sept.2030","4.25","MYR","20.März2015"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’914’595.36","0.17","5’914’595.36","26’620’000.00","26’620’000.00","21.45","Rumänien","-","0.97","28.Juli2025","3.65","RON","11.März2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’828’592.96","0.17","5’828’592.96","25’920’000.00","25’920’000.00","21.92","Rumänien","-","5.86","25.Feb.2032","6.70","RON","16.März2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’807’340.23","0.17","5’807’340.23","40’300’000.00","40’300’000.00","14.35","China","-","7.01","15.Mai2032","2.76","CNY","13.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’793’308.07","0.17","5’793’308.07","40’490’000.00","40’490’000.00","14.17","China","-","7.24","01.Sept.2032","2.60","CNY","01.Sept.2022"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’789’635.32","0.17","5’789’635.32","2’517’470’000.00","2’517’470’000.00","0.23","Ungarn","-","4.50","23.Mai2029","2.00","HUF","24.Juni2020"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’781’203.00","0.17","5’781’203.00","276’188’000.00","276’188’000.00","1.96","Türkei","-","2.45","08.März2028","12.40","TRY","21.März2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’761’523.88","0.17","5’761’523.88","33’060’000.00","33’060’000.00","17.25","China","-","17.34","14.Sept.2050","3.81","CNY","14.Sept.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’746’575.46","0.17","5’746’575.46","25’310’000.00","25’310’000.00","22.51","Rumänien","-","2.60","31.Mai2027","7.20","RON","24.Mai2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’745’725.22","0.17","5’745’725.22","39’730’000.00","39’730’000.00","14.16","China","-","5.61","15.Sept.2030","2.60","CNY","15.Sept.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’719’104.22","0.17","5’719’104.22","24’040’000.00","24’040’000.00","22.67","Rumänien","-","6.56","30.Okt.2033","7.20","RON","26.Juni2023"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’690’986.63","0.16","5’690’986.63","98’118’000.00","98’118’000.00","5.61","Südafrika","-","6.90","31.März2053","11.63","ZAR","11.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’671’022.15","0.16","5’671’022.15","39’410’000.00","39’410’000.00","14.27","China","-","4.39","24.März2029","2.80","CNY","24.März2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’642’921.90","0.16","5’642’921.90","39’320’000.00","39’320’000.00","14.08","China","-","1.35","06.Dez.2025","3.22","CNY","06.Dez.2018"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’634’346.06","0.16","5’634’346.06","28’800’000.00","28’800’000.00","18.77","Rumänien","-","7.54","11.Okt.2034","4.75","RON","21.Okt.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’539’967.81","0.16","5’539’967.81","25’470’000.00","25’470’000.00","21.26","Rumänien","-","1.29","25.Nov.2025","3.50","RON","11.Okt.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’538’182.26","0.16","5’538’182.26","38’770’000.00","38’770’000.00","14.23","China","-","7.84","25.Mai2033","2.67","CNY","24.Mai2023"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","5’519’580.85","0.16","5’519’580.85","33’000.00","33’000.00","166.49","Brasilien","-","6.17","01.Jan.2035","10.00","BRL","05.Jan.2024"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’471’247.25","0.16","5’471’247.25","481’500’000.00","481’500’000.00","1.13","Indien","-","5.16","01.Dez.2030","5.85","INR","01.Dez.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’360’210.06","0.15","5’360’210.06","23’190’000.00","23’190’000.00","22.77","Rumänien","-","5.35","28.Apr.2031","7.35","RON","13.Feb.2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’335’488.62","0.15","5’335’488.62","23’416’000.00","23’416’000.00","22.17","Peru","-","9.57","12.Aug.2040","5.35","PEN","03.Dez.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’322’315.13","0.15","5’322’315.13","37’680’000.00","37’680’000.00","13.97","China","-","2.43","20.Jan.2027","2.37","CNY","20.Jan.2022"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’307’647.11","0.15","5’307’647.11","427’600’000.00","427’600’000.00","1.23","Indien","-","8.07","19.Dez.2036","7.41","INR","19.Dez.2022"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’298’818.42","0.15","5’298’818.42","4’670’000’000.00","4’670’000’000.00","0.11","Chile","-","9.91","01.Okt.2040","6.20","CLP","03.Juni2024"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’290’911.77","0.15","5’290’911.77","79’047’000’000.00","79’047’000’000.00","0.01","Indonesien","-","5.80","15.Juni2032","8.25","IDR","21.Juli2011"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’289’167.52","0.15","5’289’167.52","25’290’000.00","25’290’000.00","20.87","Rumänien","-","1.85","24.Juni2026","3.25","RON","16.Nov.2020"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’236’275.64","0.15","5’236’275.64","427’600’000.00","427’600’000.00","1.20","Indien","-","3.92","18.Apr.2029","7.10","INR","18.Apr.2022"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’188’875.28","0.15","5’188’875.28","1’992’370’000.00","1’992’370’000.00","0.26","Ungarn","-","2.28","22.Dez.2026","2.75","HUF","24.Mai2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’127’962.59","0.15","5’127’962.59","36’200’000.00","36’200’000.00","14.00","China","-","4.24","15.Jan.2029","2.37","CNY","12.Jan.2024"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’030’689.46","0.15","5’030’689.46","1’967’090’000.00","1’967’090’000.00","0.25","Ungarn","-","2.00","26.Aug.2026","1.50","HUF","24.Feb.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’008’836.71","0.14","5’008’836.71","34’560’000.00","34’560’000.00","14.34","China","-","6.77","17.Feb.2032","2.75","CNY","17.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’006’183.71","0.14","5’006’183.71","34’000’000.00","34’000’000.00","14.66","China","-","4.47","23.Mai2029","3.29","CNY","22.Mai2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’002’118.94","0.14","5’002’118.94","36’020’000.00","36’020’000.00","13.84","China","-","0.85","25.Mai2025","2.24","CNY","24.Mai2022"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’946’849.30","0.14","4’946’849.30","427’600’000.00","427’600’000.00","1.13","Indien","-","4.85","03.Aug.2030","5.77","INR","03.Aug.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’922’786.29","0.14","4’922’786.29","34’860’000.00","34’860’000.00","13.85","China","-","1.08","25.Aug.2025","2.18","CNY","25.Aug.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’898’173.63","0.14","4’898’173.63","34’080’000.00","34’080’000.00","14.04","China","-","2.86","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’897’380.10","0.14","4’897’380.10","33’710’000.00","33’710’000.00","14.46","China","-","6.58","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’859’020.32","0.14","4’859’020.32","32’990’000.00","32’990’000.00","14.45","China","-","3.17","03.Dez.2027","3.28","CNY","02.Dez.2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’746’273.46","0.14","4’746’273.46","1’717’320’000.00","1’717’320’000.00","0.28","Ungarn","-","0.91","24.Juni2025","5.50","HUF","15.Jan.2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’687’716.44","0.14","4’687’716.44","32’400’000.00","32’400’000.00","14.18","China","-","4.78","25.Sept.2029","2.62","CNY","23.Sept.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’617’362.27","0.13","4’617’362.27","19’860’000.00","19’860’000.00","22.96","Malaysia","-","10.06","31.März2038","4.66","MYR","30.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’531’588.93","0.13","4’531’588.93","32’130’000.00","32’130’000.00","14.02","China","-","2.65","15.Apr.2027","2.48","CNY","15.Apr.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","4’432’272.07","0.13","4’432’272.07","144’870’000.00","144’870’000.00","3.04","Tschechien","-","13.43","24.Apr.2040","1.50","CZK","24.Apr.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’428’109.58","0.13","4’428’109.58","24’950’000.00","24’950’000.00","17.55","Rumänien","-","8.73","28.Apr.2036","4.25","RON","12.Mai2021"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’394’991.53","0.13","4’394’991.53","2’244’920’000.00","2’244’920’000.00","0.19","Ungarn","-","10.52","27.Okt.2038","3.00","HUF","07.Feb.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’348’666.24","0.13","4’348’666.24","30’360’000.00","30’360’000.00","14.13","China","-","5.89","25.Dez.2030","2.54","CNY","22.Dez.2023"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’314’854.70","0.12","4’314’854.70","176’490’000.00","176’490’000.00","2.19","Türkei","-","3.58","13.Juli2033","17.80","TRY","26.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’294’571.07","0.12","4’294’571.07","30’480’000.00","30’480’000.00","13.89","China","-","1.33","25.Nov.2025","2.28","CNY","24.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’278’369.46","0.12","4’278’369.46","24’910’000.00","24’910’000.00","17.04","China","-","17.72","12.Apr.2051","3.72","CNY","09.Apr.2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’250’596.42","0.12","4’250’596.42","170’388’000.00","170’388’000.00","2.49","Thailand","-","9.84","17.Juni2035","1.60","THB","23.Aug.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","4’206’022.62","0.12","4’206’022.62","99’020’000.00","99’020’000.00","4.23","Tschechien","-","0.57","14.Feb.2025","1.25","CZK","14.Feb.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","4’136’708.32","0.12","4’136’708.32","120’960’000.00","120’960’000.00","3.42","Tschechien","-","11.21","30.Juli2037","1.95","CZK","27.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’060’587.20","0.12","4’060’587.20","28’520’000.00","28’520’000.00","14.19","China","-","1.85","06.Juni2026","3.25","CNY","05.Juni2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’979’773.83","0.12","3’979’773.83","18’296’000.00","18’296’000.00","21.47","Malaysia","-","0.64","14.März2025","3.88","MYR","14.März2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’970’682.79","0.11","3’970’682.79","18’433’000.00","18’433’000.00","21.36","Malaysia","-","3.47","20.Apr.2028","3.52","MYR","20.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’934’275.76","0.11","3’934’275.76","28’120’000.00","28’120’000.00","13.86","China","-","8.49","25.Feb.2034","2.35","CNY","23.Feb.2024"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’927’657.72","0.11","3’927’657.72","17’530’000.00","17’530’000.00","22.20","Malaysia","-","4.25","30.Apr.2029","4.50","MYR","29.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’878’172.94","0.11","3’878’172.94","27’130’000.00","27’130’000.00","14.26","China","-","4.61","15.Juni2029","2.75","CNY","15.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’836’830.93","0.11","3’836’830.93","26’890’000.00","26’890’000.00","14.02","China","-","3.08","15.Okt.2027","2.44","CNY","14.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’776’618.33","0.11","3’776’618.33","23’360’000.00","23’360’000.00","16.05","China","-","18.59","15.Apr.2052","3.32","CNY","14.Apr.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’653’515.61","0.11","3’653’515.61","14’115’000.00","14’115’000.00","24.71","Polen","-","4.26","25.Juli2029","4.75","PLN","15.März2024"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’622’025.87","0.10","3’622’025.87","16’350’000.00","16’350’000.00","21.75","Rumänien","-","0.59","24.Feb.2025","4.75","RON","30.Juli2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’585’501.71","0.10","3’585’501.71","21’490’000.00","21’490’000.00","16.57","China","-","18.14","18.Okt.2051","3.53","CNY","18.Okt.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’558’473.00","0.10","3’558’473.00","16’214’000.00","16’214’000.00","21.58","Malaysia","-","1.03","15.Aug.2025","4.13","MYR","07.Feb.2018"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’541’255.49","0.10","3’541’255.49","57’297’513’873.00","57’297’513’873.00","0.01","Indonesien","-","0.00","-","0.00","IDR","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’539’329.24","0.10","3’539’329.24","142’426’000.00","142’426’000.00","2.30","Türkei","-","1.47","02.Sept.2026","16.90","TRY","08.Sept.2021"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’527’215.72","0.10","3’527’215.72","13’857’800’000.00","13’857’800’000.00","0.02","Kolumbien","-","1.31","26.Nov.2025","6.25","COP","26.Nov.2017"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’471’269.61","0.10","3’471’269.61","1’306’930’000.00","1’306’930’000.00","0.26","Ungarn","-","3.32","23.März2028","4.50","HUF","19.Jan.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’390’914.72","0.10","3’390’914.72","44’885’000’000.00","44’885’000’000.00","0.01","Indonesien","-","4.45","15.Aug.2030","10.50","IDR","20.Aug.2009"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’353’331.23","0.10","3’353’331.23","21’800’000.00","21’800’000.00","15.28","China","-","19.67","15.Okt.2053","3.00","CNY","13.Okt.2023"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’348’338.88","0.10","3’348’338.88","138’832’000.00","138’832’000.00","2.30","Türkei","-","0.92","01.Okt.2025","12.60","TRY","07.Okt.2020"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’321’422.89","0.10","3’321’422.89","3’055’000’000.00","3’055’000’000.00","0.11","Chile","-","3.68","01.Okt.2028","5.00","CLP","01.Juli2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","3’308’203.24","0.10","3’308’203.24","66’960’000.00","66’960’000.00","4.92","Tschechien","-","5.78","16.Juni2031","6.20","CZK","16.Juni2023"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’225’891.67","0.09","3’225’891.67","256’600’000.00","256’600’000.00","1.24","Indien","-","7.76","23.Mai2036","7.54","INR","23.Mai2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’218’303.23","0.09","3’218’303.23","16’090’000.00","16’090’000.00","19.61","Rumänien","-","3.03","25.Okt.2027","2.50","RON","08.Feb.2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’198’322.06","0.09","3’198’322.06","12’649’000.00","12’649’000.00","24.37","Polen","-","7.72","25.Okt.2034","5.00","PLN","12.Apr.2024"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’157’039.49","0.09","3’157’039.49","1’001’860’000.00","1’001’860’000.00","0.30","Ungarn","-","1.96","21.Okt.2026","9.50","HUF","18.Jan.2023"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’063’710.35","0.09","3’063’710.35","256’600’000.00","256’600’000.00","1.19","Indien","-","11.95","15.Dez.2051","6.99","INR","15.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’995’882.32","0.09","2’995’882.32","19’210’000.00","19’210’000.00","15.50","China","-","19.07","25.Okt.2052","3.12","CNY","24.Okt.2022"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’950’446.99","0.09","2’950’446.99","256’600’000.00","256’600’000.00","1.14","Indien","-","11.93","17.Dez.2050","6.67","INR","02.Nov.2020"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","2’919’523.10","0.08","2’919’523.10","52’821’472.00","52’821’472.00","5.53","Südafrika","-","0.00","-","0.00","ZAR","01.Jan.1990"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’908’455.55","0.08","2’908’455.55","13’044’000.00","13’044’000.00","21.87","Malaysia","-","2.77","26.Juli2027","4.26","MYR","26.Jan.2017"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’863’119.78","0.08","2’863’119.78","1’562’380’000.00","1’562’380’000.00","0.18","Ungarn","-","11.96","25.Apr.2041","3.00","HUF","22.Jan.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’860’720.37","0.08","2’860’720.37","20’690’000.00","20’690’000.00","13.78","China","-","8.75","25.Mai2034","2.27","CNY","24.Mai2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’808’937.50","0.08","2’808’937.50","17’690’000.00","17’690’000.00","15.77","China","-","19.19","15.Apr.2053","3.19","CNY","14.Apr.2023"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","2’756’668.73","0.08","2’756’668.73","48’786’145.00","48’786’145.00","5.65","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’701’438.62","0.08","2’701’438.62","9’205’000.00","9’205’000.00","28.41","Peru","-","1.84","12.Aug.2026","8.20","PEN","03.Mai2006"
"BTPCL","BONOS DE LA TESORERIA DE LA REPUBL","Schuldverschreibungen","Obligationen (FI)","2’699’992.09","0.08","2’699’992.09","2’790’000’000.00","2’790’000’000.00","0.10","Chile","-","3.88","01.Okt.2028","2.30","CLP","23.Nov.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’662’595.99","0.08","2’662’595.99","18’790’000.00","18’790’000.00","13.89","China","-","2.01","15.Aug.2026","2.18","CNY","15.Aug.2023"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","2’622’596.31","0.08","2’622’596.31","10’322’932.00","10’322’932.00","25.41","Polen","-","0.00","-","0.00","PLN","01.Jan.1990"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’493’714.48","0.07","2’493’714.48","2’085’000’000.00","2’085’000’000.00","0.12","Chile","-","7.01","01.Mai2034","7.00","CLP","24.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’353’466.94","0.07","2’353’466.94","16’430’000.00","16’430’000.00","14.05","China","-","3.92","25.Sept.2028","2.48","CNY","22.Sept.2023"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","2’163’057.72","0.06","2’163’057.72","8’602’166’920.00","8’602’166’920.00","0.03","Kolumbien","-","0.00","-","0.00","COP","01.Jan.1990"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’158’143.21","0.06","2’158’143.21","1’109’360’000.00","1’109’360’000.00","0.19","Ungarn","-","8.50","22.Juni2034","2.25","HUF","20.Jan.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’143’896.93","0.06","2’143’896.93","36’067’000’000.00","36’067’000’000.00","0.01","Indonesien","-","8.14","15.Juni2036","6.25","IDR","07.Jan.2021"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’130’621.11","0.06","2’130’621.11","103’044’000.00","103’044’000.00","1.93","Türkei","-","2.19","11.Aug.2027","10.50","TRY","23.Aug.2017"
"IGB","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’121’820.56","0.06","2’121’820.56","171’100’000.00","171’100’000.00","1.21","Indien","-","11.54","20.Sept.2050","7.16","INR","20.Apr.2020"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","2’100’908.12","0.06","2’100’908.12","175’612’284.00","175’612’284.00","1.20","Indien","-","0.00","-","0.00","INR","01.Jan.1990"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","2’091’111.32","0.06","2’091’111.32","9’552’615.00","9’552’615.00","21.89","Rumänien","-","0.00","-","0.00","RON","01.Jan.1990"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’008’417.75","0.06","2’008’417.75","10’879’097.00","10’879’097.00","18.46","Brasilien","-","0.00","-","0.00","BRL","01.Jan.1990"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","1’954’777.60","0.06","1’954’777.60","45’541’627.00","45’541’627.00","4.29","Tschechien","-","0.00","-","0.00","CZK","01.Jan.1990"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","1’923’079.97","0.06","1’923’079.97","380’000.00","380’000.00","5.01","Mexiko","-","6.79","24.Mai2035","8.00","MXN","24.Juli2023"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’855’809.70","0.05","1’855’809.70","81’988’000.00","81’988’000.00","2.13","Türkei","-","1.16","11.Feb.2026","10.60","TRY","24.Feb.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’837’712.53","0.05","1’837’712.53","12’570’000.00","12’570’000.00","14.55","China","-","4.05","22.Nov.2028","3.25","CNY","21.Nov.2018"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","1’776’216.10","0.05","1’776’216.10","12’906’430.00","12’906’430.00","13.76","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","1’705’778.21","0.05","1’705’778.21","614’802’980.00","614’802’980.00","0.28","Ungarn","-","0.00","-","0.00","HUF","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’703’312.13","0.05","1’703’312.13","89’698’000.00","89’698’000.00","1.85","Türkei","-","3.70","13.Nov.2030","11.70","TRY","25.Nov.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’450’511.69","0.04","1’450’511.69","52’054’000.00","52’054’000.00","2.78","Thailand","-","3.18","17.Nov.2027","2.40","THB","26.Apr.2024"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’386’975.76","0.04","1’386’975.76","19’696’000’000.00","19’696’000’000.00","0.01","Indonesien","-","5.21","15.Juli2031","9.50","IDR","22.Juli2010"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’244’088.34","0.04","1’244’088.34","21’297’000’000.00","21’297’000’000.00","0.01","Indonesien","-","8.57","15.Juli2037","6.38","IDR","06.Jan.2022"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","1’224’139.67","0.04","1’224’139.67","40’503’171.00","40’503’171.00","3.02","Türkei","-","0.00","-","0.00","TRY","01.Jan.1990"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’202’724.21","0.03","1’202’724.21","8’580’000.00","8’580’000.00","13.92","China","-","6.17","25.März2031","2.28","CNY","22.März2024"
