﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’328’660.12","0.16","2’328’660.12","2’200’000.00","2’200’000.00","104.25","Deutschland","-","4.93","12.Okt.2029","2.11","CHF","13.Okt.2023"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’328’477.00","0.16","2’328’477.00","2’400’000.00","2’400’000.00","97.00","Spanien","-","2.86","01.Juli2027","0.48","CHF","01.Juli2021"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’327’125.00","0.16","2’327’125.00","2’250’000.00","2’250’000.00","102.10","Schweiz","-","3.16","17.Nov.2027","2.00","CHF","17.Nov.2023"
"ALLNSW","ALLREAL HOLDING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’324’792.83","0.16","2’324’792.83","2’390’000.00","2’390’000.00","96.70","Schweiz","-","4.10","22.Sept.2028","0.70","CHF","23.Sept.2020"
"VORHYP","HYPO VORARLBERG BANK AG MTN RegS","Local Authority","Obligationen (FI)","2’321’099.95","0.16","2’321’099.95","2’505’000.00","2’505’000.00","92.55","Österreich","-","5.10","03.Sept.2029","0.13","CHF","03.Sept.2019"
"NWG","NATWEST MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","2’320’285.00","0.16","2’320’285.00","2’200’000.00","2’200’000.00","105.15","Vereinigtes Königreich","-","3.72","06.Juni2028","2.86","CHF","06.Juni2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’316’141.67","0.15","2’316’141.67","2’200’000.00","2’200’000.00","104.05","Vereinigte Staaten","-","6.84","20.Nov.2031","1.88","CHF","20.Nov.2023"
"KOROIL","KOREA NATIONAL OIL CORP MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’307’542.16","0.15","2’307’542.16","2’385’000.00","2’385’000.00","96.50","Korea","-","3.01","30.Juli2027","0.26","CHF","30.Juli2020"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’307’431.50","0.15","2’307’431.50","2’200’000.00","2’200’000.00","104.75","Schweiz","-","5.57","28.Juni2030","2.67","CHF","28.Juni2023"
"MIGBAN","MIGROS BANK AG RegS","Bankwesen","Obligationen (FI)","2’305’875.00","0.15","2’305’875.00","2’200’000.00","2’200’000.00","103.00","Schweiz","-","3.97","26.Sept.2028","2.25","CHF","26.Sept.2023"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","2’301’798.12","0.15","2’301’798.12","2’200’000.00","2’200’000.00","103.15","Deutschland","-","2.45","03.Feb.2027","3.26","CHF","03.Feb.2023"
"SUNSW","SULZER AG RegS","Produktionsmittel","Obligationen (FI)","2’276’491.67","0.15","2’276’491.67","2’150’000.00","2’150’000.00","103.65","Schweiz","-","2.23","16.Nov.2026","3.35","CHF","16.Dez.2022"
"ZKB","ZUERCHER KANTONALBANK RegS","Local Authority","Obligationen (FI)","2’273’104.17","0.15","2’273’104.17","2’200’000.00","2’200’000.00","102.65","Schweiz","-","7.52","22.März2033","2.13","CHF","22.März2024"
"BSANCI","BANCO SANTANDER CHILE MTN RegS","Bankwesen","Obligationen (FI)","2’272’493.10","0.15","2’272’493.10","2’340’000.00","2’340’000.00","96.90","Chile","-","2.25","22.Okt.2026","0.30","CHF","22.Okt.2021"
"AXPOSW","AXPO HOLDING AG RegS","Elektro-","Obligationen (FI)","2’271’265.97","0.15","2’271’265.97","2’150’000.00","2’150’000.00","104.80","Schweiz","-","4.42","15.März2029","2.50","CHF","15.Sept.2022"
"DHR","DH SWITZERLAND FINANCE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’255’804.06","0.15","2’255’804.06","2’245’000.00","2’245’000.00","99.80","Vereinigte Staaten","-","4.27","08.Dez.2028","1.13","CHF","08.Dez.2015"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","2’251’581.17","0.15","2’251’581.17","2’150’000.00","2’150’000.00","104.15","Australien","-","4.52","12.Apr.2029","2.20","CHF","12.Sept.2023"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’249’960.66","0.15","2’249’960.66","2’249’961.00","2’249’961.00","100.00","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Elektro-","Obligationen (FI)","2’242’398.75","0.15","2’242’398.75","2’165’000.00","2’165’000.00","102.15","Schweiz","-","2.32","10.Dez.2026","2.38","CHF","10.Dez.2013"
"PGHNSW","PARTNERS GROUP HOLDING AG RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’228’008.33","0.15","2’228’008.33","2’050’000.00","2’050’000.00","106.75","Schweiz","-","8.23","26.Sept.2033","2.40","CHF","26.Sept.2023"
"ADENVX","ADECCO GROUP AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’222’366.46","0.15","2’222’366.46","2’220’000.00","2’220’000.00","99.55","Schweiz","-","1.29","27.Nov.2025","0.88","CHF","27.Mai2020"
"RY","ROYAL BANK OF CANADA MTN RegS","Bankwesen","Obligationen (FI)","2’221’823.67","0.15","2’221’823.67","2’390’000.00","2’390’000.00","92.80","Kanada","-","7.11","22.Sept.2031","0.20","CHF","22.Sept.2021"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","2’220’897.82","0.15","2’220’897.82","2’290’000.00","2’290’000.00","96.85","Australien","-","3.52","03.Feb.2028","0.29","CHF","03.Feb.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’211’440.92","0.15","2’211’440.92","2’255’000.00","2’255’000.00","97.90","Frankreich","-","2.69","05.Apr.2027","0.60","CHF","05.Okt.2017"
"KORWAT","KOREA WATER RESOURCES CORP MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","2’208’014.47","0.15","2’208’014.47","2’150’000.00","2’150’000.00","100.90","Korea","-","1.15","18.Sept.2025","2.17","CHF","18.Sept.2023"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’202’948.44","0.15","2’202’948.44","2’265’000.00","2’265’000.00","97.15","Schweiz","-","3.62","31.März2028","0.38","CHF","31.März2016"
"BOBST","BOBST GROUP SA RegS","Produktionsmittel","Obligationen (FI)","2’196’044.08","0.15","2’196’044.08","2’100’000.00","2’100’000.00","103.40","Schweiz","-","4.29","31.Jan.2029","2.54","CHF","31.Jan.2024"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’193’706.00","0.15","2’193’706.00","2’100’000.00","2’100’000.00","103.75","Schweiz","-","4.47","05.Apr.2029","2.54","CHF","05.Okt.2023"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Bankwesen","Obligationen (FI)","2’173’668.69","0.15","2’173’668.69","2’335’000.00","2’335’000.00","92.80","Kanada","-","6.93","30.Juli2031","0.30","CHF","30.Juli2021"
"GALESW","GALENICA LTD RegS","Consumer Non-Cyclical","Obligationen (FI)","2’170’347.92","0.14","2’170’347.92","2’175’000.00","2’175’000.00","99.20","Schweiz","-","2.38","15.Dez.2026","1.00","CHF","15.Juni2017"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","2’168’881.02","0.14","2’168’881.02","2’195’000.00","2’195’000.00","98.60","Vereinigtes Königreich","-","2.63","15.März2027","0.63","CHF","15.März2017"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Versicherung","Obligationen (FI)","2’165’067.81","0.14","2’165’067.81","2’390’000.00","2’390’000.00","90.50","Schweiz","-","8.02","27.Aug.2032","0.10","CHF","27.Feb.2020"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’163’790.83","0.14","2’163’790.83","2’220’000.00","2’220’000.00","97.30","Schweiz","-","4.53","15.März2029","0.50","CHF","15.März2019"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’161’644.14","0.14","2’161’644.14","2’050’000.00","2’050’000.00","103.25","Schweiz","-","3.65","26.Juli2028","2.26","CHF","26.Jan.2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’159’563.00","0.14","2’159’563.00","2’100’000.00","2’100’000.00","101.35","Deutschland","-","2.18","12.Okt.2026","1.96","CHF","13.Okt.2023"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Obligationen (FI)","2’154’987.50","0.14","2’154’987.50","2’235’000.00","2’235’000.00","96.40","Ver. Arabische Emirate","-","2.69","31.März2027","0.07","CHF","17.Feb.2021"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","2’146’440.69","0.14","2’146’440.69","2’000’000.00","2’000’000.00","105.00","Frankreich","-","4.79","27.Sept.2029","2.89","CHF","27.Sept.2022"
"HELNSW","HELVETIA SCHWEIZERISCHE VERSICHERU RegS","Versicherung","Obligationen (FI)","2’143’516.62","0.14","2’143’516.62","2’130’000.00","2’130’000.00","100.55","Schweiz","-","1.77","25.Juni2026","1.45","CHF","24.Juni2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","2’138’419.95","0.14","2’138’419.95","2’255’000.00","2’255’000.00","94.80","Australien","-","4.52","29.Jan.2029","0.07","CHF","29.Jan.2020"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Obligationen (FI)","2’132’396.92","0.14","2’132’396.92","2’195’000.00","2’195’000.00","97.05","Ver. Arabische Emirate","-","2.33","17.Nov.2026","0.15","CHF","17.Nov.2021"
"KSSTGA","KANTONSSPITAL ST GALLEN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’127’504.17","0.14","2’127’504.17","1’950’000.00","1’950’000.00","106.95","Schweiz","-","11.90","06.Sept.2038","2.50","CHF","06.Sept.2023"
"SGSNVX","SGS SA","Zyklische Konsumgüter","Obligationen (FI)","2’123’453.47","0.14","2’123’453.47","2’150’000.00","2’150’000.00","98.60","Schweiz","-","5.66","08.Mai2030","0.88","CHF","08.Mai2015"
"AMALEA","AMAG LEASING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’121’383.56","0.14","2’121’383.56","2’050’000.00","2’050’000.00","101.10","Schweiz","-","1.12","10.Sept.2025","2.80","CHF","10.Feb.2023"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’119’507.24","0.14","2’119’507.24","2’050’000.00","2’050’000.00","102.40","Schweiz","-","5.23","05.Feb.2030","2.21","CHF","05.Feb.2024"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’117’680.00","0.14","2’117’680.00","2’060’000.00","2’060’000.00","101.60","Schweiz","-","4.85","28.Sept.2029","1.50","CHF","30.Sept.2014"
"FHZNSW","FLUGHAFEN ZUERICH AG RegS","Transport","Obligationen (FI)","2’114’084.61","0.14","2’114’084.61","2’185’000.00","2’185’000.00","96.70","Schweiz","-","3.44","30.Dez.2027","0.10","CHF","30.Dez.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","2’113’380.65","0.14","2’113’380.65","2’200’000.00","2’200’000.00","95.80","Vereinigtes Königreich","-","4.34","09.Feb.2029","0.60","CHF","09.Feb.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’112’369.00","0.14","2’112’369.00","2’135’000.00","2’135’000.00","98.71","Frankreich","-","1.42","19.Dez.2025","0.40","CHF","19.Juni2017"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG","Elektro-","Obligationen (FI)","2’110’911.25","0.14","2’110’911.25","1’785’000.00","1’785’000.00","115.85","Schweiz","-","19.69","27.Sept.2052","3.00","CHF","27.Sept.2012"
"AMALEA","AMAG LEASING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’109’741.33","0.14","2’109’741.33","2’130’000.00","2’130’000.00","98.71","Schweiz","-","1.31","12.Nov.2025","0.50","CHF","12.Nov.2019"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Obligationen (FI)","2’108’052.81","0.14","2’108’052.81","2’115’000.00","2’115’000.00","99.40","Ver. Arabische Emirate","-","1.73","14.Apr.2026","1.06","CHF","14.Apr.2022"
"LGT","LGT BANK AG MTN RegS","Bankwesen","Obligationen (FI)","2’099’777.78","0.14","2’099’777.78","2’000’000.00","2’000’000.00","104.15","Liechtenstein","-","8.75","15.Feb.2034","2.00","CHF","15.Feb.2024"
"DNBNO","DNB BANK ASA MTN RegS","Bankwesen","Obligationen (FI)","2’096’628.48","0.14","2’096’628.48","2’100’000.00","2’100’000.00","99.70","Norwegen","-","2.38","03.Juni2027","1.17","CHF","03.Juni2022"
"NANTDR","NANT DE DRANCE SA RegS","Elektro-","Obligationen (FI)","2’096’206.67","0.14","2’096’206.67","1’950’000.00","1’950’000.00","105.20","Schweiz","-","6.41","24.Juli2031","2.35","CHF","24.Juli2023"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energie","Obligationen (FI)","2’096’186.25","0.14","2’096’186.25","2’130’000.00","2’130’000.00","98.35","Frankreich","-","2.85","01.Juni2027","0.50","CHF","01.Juni2015"
"BMO","BANK OF MONTREAL RegS","Bankwesen","Obligationen (FI)","2’095’716.67","0.14","2’095’716.67","2’000’000.00","2’000’000.00","103.75","Kanada","-","4.32","01.Feb.2029","2.26","CHF","31.Jan.2023"
"MOBNSW","MOBIMO HOLDING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’091’667.12","0.14","2’091’667.12","2’185’000.00","2’185’000.00","95.65","Schweiz","-","3.66","23.März2028","0.25","CHF","23.März2020"
"SFZZSW","SIEGFRIED HOLDING AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’091’744.42","0.14","2’091’744.42","2’145’000.00","2’145’000.00","97.50","Schweiz","-","1.90","15.Juni2026","0.20","CHF","15.Juni2021"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Local Authority","Obligationen (FI)","2’084’721.88","0.14","2’084’721.88","2’050’000.00","2’050’000.00","101.50","Deutschland","-","1.89","15.Juni2026","2.25","CHF","15.Juni2023"
"GEOFIS","GEORG FISCHER AG RegS","Produktionsmittel","Obligationen (FI)","2’083’608.77","0.14","2’083’608.77","2’135’000.00","2’135’000.00","97.30","Schweiz","-","5.53","25.März2030","0.95","CHF","25.Sept.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’074’981.94","0.14","2’074’981.94","2’200’000.00","2’200’000.00","94.30","Frankreich","-","4.89","21.Juni2029","0.25","CHF","21.Juni2021"
"HOLNSW","HOLCIM HELVETIA FINANCE AG MTN RegS","Produktionsmittel","Obligationen (FI)","2’073’377.78","0.14","2’073’377.78","2’200’000.00","2’200’000.00","93.80","Schweiz","-","6.89","26.Aug.2031","0.50","CHF","26.Aug.2021"
"ASBBNK","ASB BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","2’069’573.73","0.14","2’069’573.73","1’950’000.00","1’950’000.00","104.70","Neuseeland","-","4.18","20.Dez.2028","2.50","CHF","20.März2023"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’067’394.44","0.14","2’067’394.44","2’000’000.00","2’000’000.00","103.20","Deutschland","-","5.58","20.Juni2030","2.35","CHF","20.Juni2024"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Obligationen (FI)","2’062’500.00","0.14","2’062’500.00","2’000’000.00","2’000’000.00","102.75","Schweiz","-","3.69","16.Mai2028","2.25","CHF","16.Nov.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","2’058’010.00","0.14","2’058’010.00","2’000’000.00","2’000’000.00","101.65","Vereinigtes Königreich","-","1.65","02.Feb.2027","2.75","CHF","02.Feb.2023"
"CAABNK","CA AUTO FINANCE SUISSE SA RegS","Bankwesen","Obligationen (FI)","2’048’869.88","0.14","2’048’869.88","1’950’000.00","1’950’000.00","102.20","Italien","-","1.92","20.Juli2026","2.90","CHF","20.Juli2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Obligationen (FI)","2’044’200.90","0.14","2’044’200.90","1’900’000.00","1’900’000.00","105.60","Frankreich","-","4.88","19.Okt.2029","2.68","CHF","19.Okt.2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Bankwesen","Obligationen (FI)","2’044’023.04","0.14","2’044’023.04","2’065’000.00","2’065’000.00","98.78","Neuseeland","-","1.18","22.Sept.2025","0.25","CHF","22.März2017"
"LGT","LGT BANK AG MTN RegS","Bankwesen","Obligationen (FI)","2’042’342.50","0.14","2’042’342.50","2’200’000.00","2’200’000.00","92.40","Liechtenstein","-","6.88","29.Juli2031","0.45","CHF","29.Juli2021"
"UBS","UBS GROUP AG","Bankwesen","Obligationen (FI)","2’042’337.50","0.14","2’042’337.50","2’000’000.00","2’000’000.00","101.80","Schweiz","-","4.56","22.Mai2030","2.11","CHF","22.Mai2024"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’038’105.56","0.14","2’038’105.56","2’000’000.00","2’000’000.00","101.75","Deutschland","-","2.80","18.Juni2027","2.15","CHF","20.Juni2024"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Elektro-","Obligationen (FI)","2’037’393.75","0.14","2’037’393.75","1’900’000.00","1’900’000.00","106.20","Schweiz","-","5.23","01.März2030","2.75","CHF","01.März2023"
"LGT","LGT BANK AG MTN RegS","Bankwesen","Obligationen (FI)","2’030’846.35","0.14","2’030’846.35","1’815’000.00","1’815’000.00","109.70","Liechtenstein","-","7.33","29.Sept.2032","2.75","CHF","29.Sept.2022"
"SPSNSW","SWISS PRIME SITE AG RegS","REITS","Obligationen (FI)","2’026’154.17","0.14","2’026’154.17","2’200’000.00","2’200’000.00","91.80","Schweiz","-","7.08","30.Sept.2031","0.38","CHF","30.Sept.2019"
"BCSW","BANK CLER AG RegS","Bankwesen","Obligationen (FI)","2’025’913.33","0.14","2’025’913.33","2’045’000.00","2’045’000.00","98.75","Schweiz","-","1.36","28.Nov.2025","0.50","CHF","28.Nov.2017"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Bankwesen","Obligationen (FI)","2’022’454.15","0.14","2’022’454.15","1’950’000.00","1’950’000.00","102.70","Kanada","-","3.41","31.Jan.2028","2.20","CHF","31.Jan.2023"
"NANTDR","NANT DE DRANCE SA RegS","Elektro-","Obligationen (FI)","2’021’453.68","0.14","2’021’453.68","2’060’000.00","2’060’000.00","98.00","Schweiz","-","4.75","23.Mai2029","0.88","CHF","23.Nov.2020"
"AKEB","AKEB AG FUER KERNENERGIE-BETEILIGU RegS","Utility Other","Obligationen (FI)","2’017’908.75","0.13","2’017’908.75","1’950’000.00","1’950’000.00","101.70","Schweiz","-","1.39","19.Dez.2025","3.10","CHF","19.Dez.2022"
"BKWSW","BKW AG RegS","Elektro-","Obligationen (FI)","2’017’870.58","0.13","2’017’870.58","2’020’000.00","2’020’000.00","99.33","Schweiz","-","1.24","15.Okt.2025","0.75","CHF","15.Okt.2018"
"SANTAN","BANCO SANTANDER SA RegS","Bankwesen","Obligationen (FI)","2’016’281.25","0.13","2’016’281.25","2’010’000.00","2’010’000.00","99.20","Spanien","-","2.93","20.Juli2027","1.13","CHF","20.Juli2017"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Versicherung","Obligationen (FI)","2’015’667.50","0.13","2’015’667.50","2’035’000.00","2’035’000.00","98.50","Schweiz","-","3.14","22.Okt.2027","0.75","CHF","24.Jan.2019"
"GEOFIS","GEORG FISCHER FINANZ AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’012’962.50","0.13","2’012’962.50","2’025’000.00","2’025’000.00","99.25","Schweiz","-","1.81","12.Mai2026","0.88","CHF","12.Mai2016"
"MIGBAN","MIGROS BANK AG RegS","Bankwesen","Obligationen (FI)","2’012’670.00","0.13","2’012’670.00","2’090’000.00","2’090’000.00","96.15","Schweiz","-","3.37","10.Dez.2027","0.25","CHF","10.Dez.2019"
"ANDINA","EMBOTELLADORA ANDINA SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’008’953.39","0.13","2’008’953.39","1’900’000.00","1’900’000.00","103.50","Chile","-","3.92","20.Sept.2028","2.72","CHF","20.Sept.2023"
"TQLAU","TRANSURBAN QUEENSLAND FINANCE PTY MTN RegS","Transport","Obligationen (FI)","2’005’667.74","0.13","2’005’667.74","2’035’000.00","2’035’000.00","98.10","Australien","-","2.24","02.Nov.2026","0.65","CHF","02.Nov.2016"
"JPM","JPMORGAN CHASE & CO RegS","Bankwesen","Obligationen (FI)","2’004’602.19","0.13","2’004’602.19","2’035’000.00","2’035’000.00","98.20","Vereinigte Staaten","-","2.30","11.Nov.2026","0.45","CHF","11.Mai2016"
"GLENLN","GLENCORE CAPITAL FINANCE DAC MTN RegS","Basic Industry","Obligationen (FI)","2’000’783.06","0.13","2’000’783.06","2’015’000.00","2’015’000.00","99.00","Australien","-","2.59","30.März2027","1.00","CHF","30.Sept.2020"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Versicherung","Obligationen (FI)","1’998’381.81","0.13","1’998’381.81","1’975’000.00","1’975’000.00","100.85","Schweiz","-","5.43","26.Apr.2030","1.50","CHF","26.Apr.2024"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Obligationen (FI)","1’997’375.00","0.13","1’997’375.00","1’900’000.00","1’900’000.00","103.35","Schweiz","-","3.99","02.Okt.2028","2.25","CHF","02.Juni2023"
"ENAG","ENAG ENERGIEFINANZIERUNGS AG RegS","Elektro-","Obligationen (FI)","1’996’820.83","0.13","1’996’820.83","1’900’000.00","1’900’000.00","105.00","Schweiz","-","3.77","06.Juli2028","3.45","CHF","06.Juli2023"
"LISNSW","CHOCOLADEFABRIKEN LINDT & SPRUENGL RegS","Consumer Non-Cyclical","Obligationen (FI)","1’995’256.94","0.13","1’995’256.94","2’125’000.00","2’125’000.00","93.70","Schweiz","-","8.11","06.Okt.2032","0.25","CHF","08.Okt.2020"
"DLR","DIGITAL INTREPID HOLDING BV RegS","REITS","Obligationen (FI)","1’995’011.08","0.13","1’995’011.08","1’995’000.00","1’995’000.00","99.50","Vereinigte Staaten","-","2.55","30.März2027","1.70","CHF","30.März2022"
"BALHOL","BALOISE HOLDING AG RegS","Versicherung","Obligationen (FI)","1’994’456.00","0.13","1’994’456.00","2’010’000.00","2’010’000.00","98.91","Schweiz","-","1.36","28.Nov.2025","0.50","CHF","28.Jan.2019"
"SWISSG","SWISSGRID AG RegS","Local Authority","Obligationen (FI)","1’993’977.78","0.13","1’993’977.78","2’000’000.00","2’000’000.00","99.65","Schweiz","-","2.91","30.Juni2027","1.10","CHF","30.Juni2022"
"GVAERO","AEROPORT INTERNATIONAL DE GENEVE RegS","Transport","Obligationen (FI)","1’986’572.65","0.13","1’986’572.65","2’045’000.00","2’045’000.00","96.85","Schweiz","-","6.47","25.März2031","0.95","CHF","25.März2021"
"AMALEA","AMAG LEASING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","1’984’409.38","0.13","1’984’409.38","1’950’000.00","1’950’000.00","101.40","Schweiz","-","1.83","26.Mai2026","2.63","CHF","26.Mai2023"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT MTN RegS","Bankwesen","Obligationen (FI)","1’983’954.00","0.13","1’983’954.00","2’100’000.00","2’100’000.00","94.15","Schweiz","-","5.01","28.Sept.2029","0.41","CHF","28.Sept.2021"
"BARY","BARRY CALLEBAUT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","1’981’573.33","0.13","1’981’573.33","1’900’000.00","1’900’000.00","103.90","Schweiz","-","8.85","17.Mai2034","2.40","CHF","17.Mai2024"
"BALHOL","BALOISE HOLDING AG RegS","Versicherung","Obligationen (FI)","1’980’094.19","0.13","1’980’094.19","2’145’000.00","2’145’000.00","92.25","Schweiz","-","6.50","17.Feb.2031","0.15","CHF","15.Feb.2021"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Obligationen (FI)","1’979’620.50","0.13","1’979’620.50","2’145’000.00","2’145’000.00","92.20","Schweiz","-","6.49","04.Feb.2031","0.20","CHF","04.Feb.2021"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","1’972’391.36","0.13","1’972’391.36","1’970’000.00","1’970’000.00","99.55","Deutschland","-","1.32","14.Nov.2025","0.85","CHF","14.Nov.2018"
"MOBNSW","MOBIMO HOLDING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","1’967’704.38","0.13","1’967’704.38","2’030’000.00","2’030’000.00","96.85","Schweiz","-","2.66","19.März2027","0.25","CHF","19.Mai2021"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Bankwesen","Obligationen (FI)","1’966’916.67","0.13","1’966’916.67","2’000’000.00","2’000’000.00","97.95","Frankreich","-","2.19","01.Okt.2026","0.50","CHF","01.Juli2020"
"BCVAUD","BANQUE CANTONALE VAUDOISE RegS","Bankwesen","Obligationen (FI)","1’957’808.75","0.13","1’957’808.75","1’850’000.00","1’850’000.00","105.60","Schweiz","-","7.34","07.Juni2032","2.10","CHF","07.Juni2023"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Kommunikation","Obligationen (FI)","1’957’535.36","0.13","1’957’535.36","1’990’000.00","1’990’000.00","98.05","Spanien","-","2.52","18.Feb.2027","0.78","CHF","18.Feb.2020"
"GEBNVX","GEBERIT AG RegS","Produktionsmittel","Obligationen (FI)","1’955’680.00","0.13","1’955’680.00","1’920’000.00","1’920’000.00","100.60","Schweiz","-","1.97","14.Sept.2026","1.50","CHF","14.Sept.2022"
"BSANCI","BANCO SANTANDER CHILE MTN RegS","Bankwesen","Obligationen (FI)","1’952’466.12","0.13","1’952’466.12","1’900’000.00","1’900’000.00","101.60","Chile","-","2.45","25.Jan.2027","2.44","CHF","25.Jan.2024"
"CLNVX","CLARIANT AG RegS","Basic Industry","Obligationen (FI)","1’946’770.31","0.13","1’946’770.31","1’950’000.00","1’950’000.00","99.55","Schweiz","-","1.73","15.Apr.2026","1.13","CHF","15.Apr.2019"
"RY","ROYAL BANK OF CANADA RegS","Bankwesen","Obligationen (FI)","1’941’785.44","0.13","1’941’785.44","1’850’000.00","1’850’000.00","103.80","Kanada","-","3.38","25.Jan.2028","2.44","CHF","25.Jan.2023"
"BCICI","BANCO DE CREDITO E INVERSIONES MTN RegS","Bankwesen","Obligationen (FI)","1’941’621.38","0.13","1’941’621.38","2’000’000.00","2’000’000.00","96.95","Chile","-","2.75","26.Apr.2027","0.60","CHF","26.Jan.2022"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","REITS","Obligationen (FI)","1’940’224.24","0.13","1’940’224.24","1’850’000.00","1’850’000.00","103.00","Schweiz","-","3.95","18.Sept.2028","2.27","CHF","18.Sept.2023"
