﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","20’040","0.01","20’039.71","20’586.00","3132ADPE2","US3132ADPE21","-","Vereinigte Staaten","-","USD","5.06","5.00","1.00","01.Nov.2048","4.50","5.56","-","5.00","5.56","5.00","USD","01.Nov.2018","01.Nov.2018"
"TOYOTA MOTOR CREDIT CORP MTN","Industrie","Obligationen (FI)","19’983","0.01","19’983.18","20’000.00","89236TKU8","US89236TKU87","-","Vereinigte Staaten","-","USD","5.05","4.71","1.00","17.Mai2030","4.55","5.03","-","4.71","5.03","4.71","USD","18.Mai2023","18.Mai2023"
"LOWES COMPANIES INC","Industrie","Obligationen (FI)","19’930","0.01","19’929.55","20’000.00","548661DU8","US548661DU82","BMH1W14","Vereinigte Staaten","-","USD","4.88","4.80","1.00","15.Apr.2030","4.50","4.95","-","4.80","4.95","4.80","USD","26.März2020","26.März2020"
"KLA CORP","Industrie","Obligationen (FI)","19’903","0.01","19’903.17","20’000.00","482480AL4","US482480AL46","-","Vereinigte Staaten","-","USD","6.56","4.73","1.00","15.Juli2032","4.65","6.61","-","4.73","6.61","4.73","USD","23.Juni2022","23.Juni2022"
"MPLX LP","Industrie","Obligationen (FI)","19’851","0.01","19’851.45","20’000.00","55336VBU3","US55336VBU35","-","Vereinigte Staaten","-","USD","6.45","5.35","1.00","01.Sept.2032","4.95","6.47","-","5.35","6.47","5.35","USD","11.Aug.2022","11.Aug.2022"
"OCCIDENTAL PETROLEUM CORPORATION","Industrie","Obligationen (FI)","19’804","0.01","19’804.35","19’000.00","674599EF8","US674599EF81","-","Vereinigte Staaten","-","USD","5.14","5.39","1.00","01.Jan.2031","6.13","5.30","-","5.34","4.96","5.34","USD","22.Dez.2020","22.Dez.2020"
"VMWARE LLC","Industrie","Obligationen (FI)","19’819","0.01","19’818.66","20’000.00","928563AF2","US928563AF20","-","Vereinigte Staaten","-","USD","4.94","5.04","1.00","15.Mai2030","4.70","4.99","-","5.04","4.99","5.04","USD","07.Apr.2020","07.Apr.2020"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Versorger","Obligationen (FI)","19’788","0.01","19’788.22","20’000.00","68233JCK8","US68233JCK88","BNNDVF8","Vereinigte Staaten","-","USD","6.59","4.94","1.00","15.Sept.2032","4.55","6.62","-","4.94","6.62","4.94","USD","08.Sept.2022","20.Jan.2023"
"FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","19’774","0.01","19’773.57","22’795.00","31418ECC2","US31418ECC21","-","Vereinigte Staaten","-","USD","4.58","4.58","1.00","01.März2037","1.50","4.43","-","4.58","4.43","4.58","USD","01.Feb.2022","01.Feb.2022"
"EVERSOURCE ENERGY","Versorger","Obligationen (FI)","19’754","0.01","19’754.29","20’000.00","30040WAU2","US30040WAU27","-","Vereinigte Staaten","-","USD","6.93","5.43","1.00","15.Mai2033","5.13","6.94","-","5.43","6.94","5.43","USD","11.Mai2023","11.Mai2023"
"KINDER MORGAN INC","Industrie","Obligationen (FI)","19’746","0.01","19’746.14","20’000.00","49456BAV3","US49456BAV36","-","Vereinigte Staaten","-","USD","6.73","5.31","1.00","01.Feb.2033","4.80","6.74","-","5.31","6.74","5.31","USD","03.Aug.2022","03.Aug.2022"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","19’731","0.01","19’731.39","20’000.00","045167FT5","US045167FT55","-","Supranational","-","USD","6.87","4.24","1.00","28.Sept.2032","3.88","6.86","-","4.24","6.86","4.24","USD","28.Sept.2022","28.Sept.2022"
"US BANCORP MTN","Finanzinstitute","Obligationen (FI)","19’682","0.01","19’682.06","20’000.00","91159HJL5","US91159HJL50","-","Vereinigte Staaten","-","USD","6.56","5.54","1.00","01.Feb.2034","4.84","6.72","-","5.40","6.72","5.40","USD","01.Feb.2023","01.Feb.2023"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","19’653","0.01","19’652.91","20’000.00","20030NCU3","US20030NCU37","BGGFKB1","Vereinigte Staaten","-","USD","5.30","4.77","1.00","15.Okt.2030","4.25","5.35","-","4.77","5.35","4.77","USD","05.Okt.2018","05.Okt.2018"
"UBER TECHNOLOGIES INC 144A","Industrie","Obligationen (FI)","19’651","0.01","19’651.06","20’000.00","90353TAK6","US90353TAK60","-","Vereinigte Staaten","-","USD","3.28","5.32","1.00","15.Aug.2029","4.50","4.38","-","5.32","4.38","5.32","USD","12.Aug.2021","12.Aug.2021"
"SABINE PASS LIQUEFACTION LLC","Industrie","Obligationen (FI)","19’630","0.01","19’629.83","20’000.00","785592AX4","US785592AX43","-","Vereinigte Staaten","-","USD","4.89","5.02","1.00","15.Mai2030","4.50","5.02","-","5.02","5.02","5.02","USD","15.Nov.2020","23.Feb.2021"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","19’605","0.01","19’605.40","20’785.00","3132CWM84","US3132CWM842","-","Vereinigte Staaten","-","USD","2.45","4.90","1.00","01.Apr.2032","2.50","2.37","-","4.90","2.37","4.90","USD","01.Juni2020","01.Juni2020"
"KRAFT HEINZ FOODS CO","Industrie","Obligationen (FI)","19’577","0.01","19’576.73","20’000.00","50077LBF2","US50077LBF22","-","Vereinigte Staaten","-","USD","5.55","4.91","1.00","01.März2031","4.25","5.59","-","4.91","5.59","4.91","USD","01.Sept.2020","19.Jan.2021"
"NRG ENERGY INC 144A","Versorger","Obligationen (FI)","19’546","0.01","19’545.89","22’000.00","629377CR1","US629377CR16","-","Vereinigte Staaten","-","USD","5.32","5.98","1.00","15.Feb.2031","3.63","5.59","-","5.98","5.59","5.98","USD","02.Dez.2020","02.Dez.2020"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","19’522","0.01","19’522.37","21’329.00","31418CV27","US31418CV272","-","Vereinigte Staaten","-","USD","6.21","4.87","1.00","01.Apr.2048","3.50","6.34","-","4.87","6.34","4.87","USD","01.März2018","01.März2018"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","19’501","0.01","19’501.27","21’950.00","3138WJM96","US3138WJM968","-","Vereinigte Staaten","-","USD","6.39","4.82","1.00","01.Dez.2046","3.00","6.30","-","4.82","6.30","4.82","USD","01.Dez.2016","01.Dez.2016"
"FHLMC GOLD 30YR GIANT","MBS Pass-Through","Obligationen (FI)","19’471","0.01","19’471.10","19’911.00","3132XCSD8","US3132XCSD80","-","Vereinigte Staaten","-","USD","4.95","4.94","1.00","01.Okt.2048","4.50","5.55","-","4.94","5.55","4.94","USD","01.Okt.2018","01.Okt.2018"
"PAYPAL HOLDINGS INC","Industrie","Obligationen (FI)","19’483","0.01","19’483.20","20’000.00","70450YAL7","US70450YAL74","-","Vereinigte Staaten","-","USD","6.48","4.88","1.00","01.Juni2032","4.40","6.52","-","4.88","6.52","4.88","USD","23.Mai2022","23.Mai2022"
"DUKE ENERGY CORP","Versorger","Obligationen (FI)","19’416","0.01","19’416.15","20’000.00","26441CBT1","US26441CBT18","-","Vereinigte Staaten","-","USD","6.51","5.24","1.00","15.Aug.2032","4.50","6.52","-","5.24","6.52","5.24","USD","11.Aug.2022","11.Aug.2022"
"M&T BANK CORPORATION","Finanzinstitute","Obligationen (FI)","19’401","0.01","19’401.34","20’000.00","55261FAR5","US55261FAR55","-","Vereinigte Staaten","-","USD","6.39","5.98","1.00","27.Jan.2034","5.05","6.62","-","5.86","6.62","5.86","USD","27.Jan.2023","27.Jan.2023"
"CQP HOLDCO LP 144A","Industrie","Obligationen (FI)","19’364","0.01","19’363.53","20’000.00","12657NAA8","US12657NAA81","BM8H4Y8","Vereinigte Staaten","-","USD","4.49","6.16","1.00","15.Juni2031","5.50","5.62","-","6.16","5.62","6.16","USD","03.Juni2021","04.Juni2021"
"CLEVELAND ELECTRIC ILLUMINATING CO 144A","Versorger","Obligationen (FI)","19’363","0.01","19’363.24","20’000.00","186108CL8","US186108CL84","-","Vereinigte Staaten","-","USD","5.34","5.29","1.00","15.Nov.2030","4.55","5.37","-","5.29","5.37","5.29","USD","02.Nov.2018","02.Nov.2018"
"FNMA 15YR","MBS Pass-Through","Obligationen (FI)","19’271","0.01","19’270.87","20’051.00","3140J9SE2","US3140J9SE28","-","Vereinigte Staaten","-","USD","2.13","4.86","1.00","01.Jan.2031","3.00","2.09","-","4.86","2.09","4.86","USD","01.Nov.2018","01.Nov.2018"
"AMERICAN TOWER CORPORATION","Industrie","Obligationen (FI)","19’242","0.01","19’242.17","20’000.00","03027XAW0","US03027XAW02","BG0X453","Vereinigte Staaten","-","USD","4.43","5.01","1.00","15.Aug.2029","3.80","4.47","-","5.01","4.47","5.01","USD","13.Juni2019","13.Juni2019"
"GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","19’226","0.01","19’226.15","21’306.00","3622A2SG8","US3622A2SG86","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Feb.2046","3.00","5.67","-","4.76","5.67","4.76","USD","01.März2016","01.März2016"
"SIRIUS XM RADIO INC 144A","Industrie","Obligationen (FI)","19’215","0.01","19’215.21","20’000.00","82967NBC1","US82967NBC11","BJYHK54","Vereinigte Staaten","-","USD","3.51","6.49","1.00","01.Juli2029","5.50","4.24","-","6.49","4.24","6.49","USD","07.Juni2019","07.Juni2019"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","19’192","0.01","19’191.73","20’740.00","3140Q8C52","US3140Q8C526","-","Vereinigte Staaten","-","USD","5.91","4.79","1.00","01.Jan.2048","3.50","5.91","-","4.79","5.91","4.79","USD","01.Dez.2017","01.Dez.2017"
"T-MOBILE USA INC","Industrie","Obligationen (FI)","19’195","0.01","19’194.95","20’000.00","87264ABF1","US87264ABF12","BN0ZLW4","Vereinigte Staaten","-","USD","4.97","4.88","1.00","15.Apr.2030","3.88","5.02","-","4.88","5.02","4.88","USD","15.Apr.2021","21.Mai2021"
"COCA-COLA CO","Industrie","Obligationen (FI)","19’168","0.01","19’168.20","20’000.00","191216CT5","US191216CT51","-","Vereinigte Staaten","-","USD","5.04","4.50","1.00","25.März2030","3.45","5.03","-","4.50","5.03","4.50","USD","25.März2020","25.März2020"
"STATE STREET CORP","Finanzinstitute","Obligationen (FI)","19’154","0.01","19’153.61","20’000.00","857477BV4","US857477BV41","-","Vereinigte Staaten","-","USD","6.46","5.29","1.00","04.Aug.2033","4.16","6.58","-","5.10","6.58","5.10","USD","04.Aug.2022","04.Aug.2022"
"KKR GROUP FINANCE CO VI LLC 144A","Finanzinstitute","Obligationen (FI)","19’052","0.01","19’052.00","20’000.00","48252AAA9","US48252AAA97","BJLK2C7","Vereinigte Staaten","-","USD","4.40","4.87","1.00","01.Juli2029","3.75","4.44","-","4.87","4.44","4.87","USD","01.Juli2019","01.Juli2019"
"UNICREDIT SPA MTN 144A","Finanzinstitute","Obligationen (FI)","19’060","0.01","19’060.41","20’000.00","904678AS8","US904678AS85","BM9QJS3","Italien","-","USD","5.01","7.34","1.00","30.Juni2035","5.46","4.94","-","6.47","4.97","6.47","USD","30.Juni2020","30.Juni2020"
"FHLMC GOLD 30YR","MBS Pass-Through","Obligationen (FI)","19’040","0.01","19’039.54","21’301.00","3132XVNB5","US3132XVNB50","BGB7BT7","Vereinigte Staaten","-","USD","6.67","4.82","1.00","01.Sept.2047","3.00","6.02","-","4.82","6.02","4.82","USD","01.Dez.2017","01.Dez.2017"
"AMERICAN AIRLINES PASS THROUGH TRU","Industrie","Obligationen (FI)","18’936","0.01","18’936.03","20’258.00","02376AAA7","US02376AAA79","BF7PK57","Vereinigte Staaten","-","USD","3.70","5.39","1.00","15.Apr.2031","3.35","3.67","-","5.39","3.67","5.39","USD","14.Aug.2017","14.Aug.2017"
"ONEOK INC","Industrie","Obligationen (FI)","18’851","0.01","18’850.73","20’000.00","682680AY9","US682680AY93","BKFV9C2","Vereinigte Staaten","-","USD","4.54","4.97","1.00","01.Sept.2029","3.40","4.55","-","4.97","4.55","4.97","USD","15.Aug.2019","15.Aug.2019"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","18’815","0.01","18’815.47","20’495.00","3138WJK72","US3138WJK723","-","Vereinigte Staaten","-","USD","6.01","4.90","1.00","01.Dez.2046","3.50","5.96","-","4.90","5.96","4.90","USD","01.Nov.2016","01.Nov.2016"
"NISOURCE INC","Versorger","Obligationen (FI)","18’810","0.01","18’809.86","20’000.00","65473PAJ4","US65473PAJ49","BL0MLT8","Vereinigte Staaten","-","USD","5.06","4.94","1.00","01.Mai2030","3.60","5.09","-","4.94","5.09","4.94","USD","13.Apr.2020","13.Apr.2020"
"BAT CAPITAL CORP","Industrie","Obligationen (FI)","18’755","0.01","18’754.92","20’000.00","05526DBH7","US05526DBH70","-","Vereinigtes Königreich","-","USD","4.54","5.13","1.00","06.Sept.2029","3.46","4.55","-","5.13","4.55","5.13","USD","06.Sept.2019","06.Sept.2019"
"TENET HEALTHCARE CORPORATION","Industrie","Obligationen (FI)","18’753","0.01","18’753.35","20’000.00","88033GDR8","US88033GDR83","2KQP5H9","Vereinigte Staaten","-","USD","4.03","5.71","1.00","15.Jan.2030","4.38","4.79","-","5.71","4.79","5.71","USD","01.Dez.2021","01.Dez.2021"
"HILTON DOMESTIC OPERATING COMPANY 144A","Industrie","Obligationen (FI)","18’743","0.01","18’742.82","21’000.00","432833AN1","US432833AN19","-","Vereinigte Staaten","-","USD","5.81","5.64","1.00","15.Feb.2032","3.63","6.33","-","5.64","6.33","5.64","USD","02.Feb.2021","02.Feb.2021"
"AMERICAN ELECTRIC POWER COMPANY IN","Versorger","Obligationen (FI)","18’719","0.01","18’718.53","18’000.00","025537AX9","US025537AX91","-","Vereinigte Staaten","-","USD","6.62","5.35","1.00","01.März2033","5.63","6.65","-","5.34","6.50","5.34","USD","01.März2023","01.März2023"
"Bon Secours Mercy Health","Industrie","Obligationen (FI)","18’704","0.01","18’703.62","20’000.00","09778PAA3","US09778PAA30","-","Vereinigte Staaten","-","USD","4.76","4.94","1.00","01.Juni2030","3.46","4.79","-","4.94","4.79","4.94","USD","15.Apr.2020","15.Apr.2020"
"STEEL DYNAMICS INC","Industrie","Obligationen (FI)","18’665","0.01","18’665.36","20’000.00","858119BK5","US858119BK53","-","Vereinigte Staaten","-","USD","5.04","4.97","1.00","15.Apr.2030","3.45","5.06","-","4.97","5.06","4.97","USD","11.Dez.2019","11.Dez.2019"
"EXPEDIA GROUP INC","Industrie","Obligationen (FI)","18’596","0.01","18’595.96","20’000.00","30212PAR6","US30212PAR64","BLTZ2F1","Vereinigte Staaten","-","USD","4.91","4.99","1.00","15.Feb.2030","3.25","4.93","-","4.99","4.93","4.99","USD","15.Feb.2020","23.März2020"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","18’559","0.01","18’559.29","35’000.00","-","ARARGE3209Y4","-","Argentinien","-","USD","2.13","29.10","1.00","09.Juli2029","1.00","1.89","-","29.10","1.89","29.10","USD","04.Sept.2020","04.Sept.2020"
"LEVEL 3 FINANCING INC 144A","Industrie","Obligationen (FI)","18’552","0.01","18’551.59","18’000.00","527298BU6","US527298BU63","-","Vereinigte Staaten","-","USD","3.43","10.20","1.00","15.Mai2030","10.50","4.22","-","10.08","3.05","10.08","USD","31.März2023","31.März2023"
"SHERWIN-WILLIAMS COMPANY (THE)","Industrie","Obligationen (FI)","18’516","0.01","18’515.72","20’000.00","824348BJ4","US824348BJ44","BKDXGP2","Vereinigte Staaten","-","USD","4.54","4.90","1.00","15.Aug.2029","2.95","4.56","-","4.90","4.56","4.90","USD","26.Aug.2019","26.Aug.2019"
"BRUNSWICK CORP","Industrie","Obligationen (FI)","18’500","0.01","18’499.59","20’000.00","117043AU3","US117043AU39","-","Vereinigte Staaten","-","USD","6.59","5.80","1.00","15.Sept.2032","4.40","6.58","-","5.80","6.58","5.80","USD","29.März2022","29.März2022"
"EQUINIX INC","Industrie","Obligationen (FI)","18’455","0.01","18’455.32","20’000.00","29444UBE5","US29444UBE55","BKC9V23","Vereinigte Staaten","-","USD","4.77","4.98","1.00","18.Nov.2029","3.20","4.78","-","4.98","4.78","4.98","USD","18.Nov.2019","18.Nov.2019"
"PPG INDUSTRIES INC","Industrie","Obligationen (FI)","18’462","0.01","18’462.21","20’000.00","693506BR7","US693506BR74","BKKGQM1","Vereinigte Staaten","-","USD","4.56","4.79","1.00","15.Aug.2029","2.80","4.58","-","4.79","4.58","4.79","USD","15.Aug.2019","15.Aug.2019"
"PAYPAL HOLDINGS INC","Industrie","Obligationen (FI)","18’461","0.01","18’460.70","20’000.00","70450YAE3","US70450YAE32","BKZCC60","Vereinigte Staaten","-","USD","4.68","4.71","1.00","01.Okt.2029","2.85","4.70","-","4.71","4.70","4.71","USD","26.Sept.2019","26.Sept.2019"
"SIRIUS XM RADIO INC 144A","Industrie","Obligationen (FI)","18’460","0.01","18’460.10","21’000.00","82967NBG2","US82967NBG25","BLFGN11","Vereinigte Staaten","-","USD","4.94","6.65","1.00","01.Juli2030","4.13","5.11","-","6.65","5.11","6.65","USD","11.Juni2020","11.Juni2020"
"SOUTHERN CALIFORNIA EDISON COMPANY","Versorger","Obligationen (FI)","18’445","0.01","18’444.71","20’000.00","842400GS6","US842400GS60","BJQ1ZT3","Vereinigte Staaten","-","USD","4.52","4.91","1.00","01.Aug.2029","2.85","4.54","-","4.91","4.54","4.91","USD","06.Aug.2019","06.Aug.2019"
"BLUE OWL FINANCE LLC 144A","Finanzinstitute","Obligationen (FI)","18’440","0.01","18’440.04","20’000.00","09581JAG1","US09581JAG13","-","Vereinigte Staaten","-","USD","6.18","5.97","1.00","15.Feb.2032","4.38","6.15","-","5.97","6.15","5.97","USD","15.Feb.2022","15.Feb.2022"
"WELLTOWER OP LLC","Finanzinstitute","Obligationen (FI)","18’380","0.01","18’380.32","20’000.00","95040QAR5","US95040QAR56","-","Vereinigte Staaten","-","USD","6.63","5.16","1.00","15.Juni2032","3.85","6.65","-","5.16","6.65","5.16","USD","31.März2022","31.März2022"
"WILLIS NORTH AMERICA INC","Finanzinstitute","Obligationen (FI)","18’347","0.01","18’347.25","20’000.00","970648AJ0","US970648AJ01","-","Vereinigte Staaten","-","USD","4.63","5.01","1.00","15.Sept.2029","2.95","4.64","-","5.01","4.64","5.01","USD","10.Sept.2019","10.Sept.2019"
"BRIGHTLINE EAST LLC 144A","Industrie","Obligationen (FI)","18’324","0.01","18’324.24","20’000.00","093536AA8","US093536AA89","-","Vereinigte Staaten","-","USD","4.06","13.30","1.00","31.Jan.2030","11.00","3.94","-","13.30","3.94","13.30","USD","09.Mai2024","09.Mai2024"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Industrie","Obligationen (FI)","18’277","0.01","18’277.36","21’000.00","12543DBM1","US12543DBM11","-","Vereinigte Staaten","-","USD","4.73","8.29","1.00","15.Mai2030","5.25","4.78","-","8.29","4.78","8.29","USD","04.Feb.2022","04.Feb.2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","18’271","0.01","18’270.88","19’830.00","36179VBG4","US36179VBG41","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","20.Dez.2049","3.50","5.87","-","4.87","5.87","4.87","USD","01.Dez.2019","01.Dez.2019"
"IRON MOUNTAIN INC 144A","Industrie","Obligationen (FI)","18’271","0.01","18’271.16","19’000.00","46284VAJ0","US46284VAJ08","BL57W73","Vereinigte Staaten","-","USD","4.02","6.02","1.00","15.Juli2030","5.25","5.05","-","6.02","5.05","6.02","USD","22.Juni2020","22.Juni2020"
"BLACK HILLS CORPORATION","Versorger","Obligationen (FI)","18’240","0.01","18’239.91","20’000.00","092113AR0","US092113AR00","BJV1DR2","Vereinigte Staaten","-","USD","4.70","5.15","1.00","15.Okt.2029","3.05","4.70","-","5.15","4.70","5.15","USD","03.Okt.2019","03.Okt.2019"
"GEORGIA POWER COMPANY","Versorger","Obligationen (FI)","18’243","0.01","18’243.26","20’000.00","373334KL4","US373334KL43","-","Vereinigte Staaten","-","USD","4.67","4.79","1.00","15.Sept.2029","2.65","4.68","-","4.79","4.68","4.79","USD","10.Sept.2019","10.Sept.2019"
"COLONIAL ENTERPRISES INC 144A","Industrie","Obligationen (FI)","18’229","0.01","18’229.31","20’000.00","19565CAA8","US19565CAA80","-","Vereinigte Staaten","-","USD","5.15","5.14","1.00","15.Mai2030","3.25","5.17","-","5.14","5.17","5.14","USD","13.Mai2020","13.Mai2020"
"PACKAGING CORP OF AMERICA","Industrie","Obligationen (FI)","18’230","0.01","18’229.73","20’000.00","695156AU3","US695156AU37","BKMKKQ3","Vereinigte Staaten","-","USD","4.87","4.94","1.00","15.Dez.2029","3.00","4.88","-","4.94","4.88","4.94","USD","21.Nov.2019","21.Nov.2019"
"MELCO RESORTS FINANCE LTD 144A","Industrie","Obligationen (FI)","18’205","0.01","18’205.41","20’000.00","58547DAD1","US58547DAD12","-","Macau","-","USD","4.31","7.58","1.00","04.Dez.2029","5.38","4.50","-","7.58","4.50","7.58","USD","04.Dez.2019","04.Dez.2019"
"CENTERPOINT ENERGY INC","Versorger","Obligationen (FI)","18’195","0.01","18’195.22","20’000.00","15189TAX5","US15189TAX54","BKFV9B1","Vereinigte Staaten","-","USD","5.00","5.04","1.00","01.März2030","2.95","5.01","-","5.04","5.01","5.04","USD","14.Aug.2019","14.Aug.2019"
"OCCIDENTAL PETROLEUM CORPORATION","Industrie","Obligationen (FI)","18’165","0.01","18’165.11","16’000.00","674599DD4","US674599DD43","BKTC909","Vereinigte Staaten","-","USD","5.35","5.37","1.00","01.Mai2031","7.50","5.31","-","5.37","5.31","5.37","USD","01.Mai2019","18.Sept.2019"
"DUKE ENERGY CAROLINAS LLC","Versorger","Obligationen (FI)","18’134","0.01","18’133.99","20’000.00","26442CAY0","US26442CAY03","BKFV9X3","Vereinigte Staaten","-","USD","4.61","4.77","1.00","15.Aug.2029","2.45","4.62","-","4.77","4.62","4.77","USD","14.Aug.2019","14.Aug.2019"
"EXELON CORPORATION","Versorger","Obligationen (FI)","18’135","0.01","18’135.44","20’000.00","30161NBE0","US30161NBE04","-","Vereinigte Staaten","-","USD","6.51","5.01","1.00","15.März2032","3.35","6.52","-","5.01","6.52","5.01","USD","15.Sept.2022","06.Jan.2023"
"VALE OVERSEAS LTD","Industrie","Obligationen (FI)","18’121","0.01","18’120.62","20’000.00","91911TAQ6","US91911TAQ67","BMVPRC8","Brasilien","-","USD","5.23","5.64","1.00","08.Juli2030","3.75","5.22","-","5.64","5.22","5.64","USD","08.Juli2020","08.Juli2020"
"ROCKET MORTGAGE LLC 144A","Finanzinstitute","Obligationen (FI)","18’111","0.01","18’111.37","20’000.00","74841CAB7","US74841CAB72","BN7RYH9","Vereinigte Staaten","-","USD","5.19","5.88","1.00","01.März2031","3.88","5.60","-","5.88","5.60","5.88","USD","14.Sept.2020","14.Sept.2020"
"STATE STREET CORP","Finanzinstitute","Obligationen (FI)","18’085","0.01","18’085.38","20’000.00","857477BG7","US857477BG73","-","Vereinigte Staaten","-","USD","5.02","4.62","1.00","24.Jan.2030","2.40","5.00","-","4.62","5.00","4.62","USD","24.Jan.2020","24.Jan.2020"
"SUNRISE FINCO I BV 144A","Industrie","Obligationen (FI)","18’077","0.01","18’077.43","20’000.00","90320BAA7","US90320BAA70","-","Niederlande","-","USD","5.26","6.62","1.00","15.Juli2031","4.88","5.76","-","6.62","5.76","6.62","USD","21.Apr.2021","21.Apr.2021"
"FNMA 40YR REPERFORMING MODIFIED","MBS Pass-Through","Obligationen (FI)","18’053","0.01","18’053.28","19’329.00","3140FXF23","US3140FXF238","-","Vereinigte Staaten","-","USD","5.45","5.02","1.00","01.Feb.2057","4.00","6.61","-","5.02","6.61","5.02","USD","01.Sept.2017","01.Sept.2017"
"AMERICAN WATER CAPITAL CORP","Versorger","Obligationen (FI)","18’028","0.01","18’027.88","20’000.00","03040WAW5","US03040WAW55","-","Vereinigte Staaten","-","USD","5.18","4.89","1.00","01.Mai2030","2.80","5.20","-","4.89","5.20","4.89","USD","14.Apr.2020","14.Apr.2020"
"HEALTHPEAK OP LLC","Finanzinstitute","Obligationen (FI)","18’030","0.01","18’030.30","20’000.00","42250PAA1","US42250PAA12","BL0L9G8","Vereinigte Staaten","-","USD","4.95","5.08","1.00","15.Jan.2030","3.00","4.96","-","5.08","4.96","5.08","USD","21.Nov.2019","21.Nov.2019"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","18’035","0.01","18’035.37","20’000.00","6174468L6","US6174468L62","-","Vereinigte Staaten","-","USD","4.89","5.25","1.00","22.Jan.2031","2.70","4.94","-","5.03","4.94","5.03","USD","22.Jan.2020","22.Jan.2020"
"ITC HOLDINGS CORP 144A","Versorger","Obligationen (FI)","18’017","0.01","18’017.32","20’000.00","465685AQ8","US465685AQ80","-","Vereinigte Staaten","-","USD","5.23","5.03","1.00","14.Mai2030","2.95","5.21","-","5.03","5.21","5.03","USD","14.Mai2020","14.Mai2020"
"REALTY INCOME CORPORATION","Finanzinstitute","Obligationen (FI)","18’012","0.01","18’012.13","20’000.00","756109AX2","US756109AX24","-","Vereinigte Staaten","-","USD","5.72","5.07","1.00","15.Jan.2031","3.25","5.72","-","5.07","5.72","5.07","USD","08.Mai2020","08.Mai2020"
"VENTURE GLOBAL CALCASIEU PASS LLC 144A","Industrie","Obligationen (FI)","17’997","0.01","17’996.97","19’000.00","92328MAA1","US92328MAA18","-","Vereinigte Staaten","-","USD","4.38","5.45","1.00","15.Aug.2029","3.88","4.44","-","5.45","4.44","5.45","USD","05.Aug.2021","05.Aug.2021"
"3M CO","Industrie","Obligationen (FI)","17’962","0.01","17’961.51","20’000.00","88579YBJ9","US88579YBJ91","BKRLV80","Vereinigte Staaten","-","USD","4.66","4.86","1.00","26.Aug.2029","2.38","4.66","-","4.86","4.66","4.86","USD","26.Aug.2019","26.Aug.2019"
"WALMART INC","Industrie","Obligationen (FI)","17’963","0.01","17’962.73","15’000.00","931142BF9","US931142BF98","2551841","Vereinigte Staaten","-","USD","4.53","4.19","1.00","15.Feb.2030","7.55","4.52","-","4.19","4.52","4.19","USD","15.Feb.2000","15.Feb.2000"
"LINCOLN NATIONAL CORPORATION","Finanzinstitute","Obligationen (FI)","17’945","0.01","17’945.16","20’000.00","534187BK4","US534187BK40","BMWRFD0","Vereinigte Staaten","-","USD","5.69","5.29","1.00","15.Jan.2031","3.40","5.69","-","5.29","5.69","5.29","USD","15.Mai2020","15.Mai2020"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","17’923","0.01","17’922.76","19’268.00","3138ER2G4","US3138ER2G49","-","Vereinigte Staaten","-","USD","5.74","4.75","1.00","01.Jan.2047","3.50","5.68","-","4.75","5.68","4.75","USD","01.Jan.2017","01.Jan.2017"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","17’925","0.01","17’924.76","18’972.00","31418DPL0","US31418DPL00","-","Vereinigte Staaten","-","USD","5.49","4.98","1.00","01.Mai2050","4.00","5.73","-","4.98","5.73","4.98","USD","01.Apr.2020","01.Apr.2020"
