﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","368’018.25","0.02","368’018.25","350’000.00","350’000.00","104.44","Vereinigte Staaten","-","7.11","15.Nov.2033","5.90","USD","10.Okt.2023"
"LYB","LYONDELLBASELL INDUSTRIES NV","Unternehmen","Obligationen (FI)","367’947.59","0.02","367’947.59","445’000.00","445’000.00","81.12","Vereinigte Staaten","-","14.48","26.Feb.2055","4.63","USD","05.März2015"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","367’970.93","0.02","367’970.93","395’000.00","395’000.00","91.48","Vereinigte Staaten","-","13.59","06.Feb.2047","4.25","USD","06.Feb.2017"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","367’707.57","0.02","367’707.57","370’000.00","370’000.00","97.72","Vereinigte Staaten","-","0.96","01.Juli2025","3.38","USD","24.Juni2020"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","367’784.70","0.02","367’784.70","380’000.00","380’000.00","96.65","Vereinigte Staaten","-","1.82","15.Juni2026","3.70","USD","06.Mai2016"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","367’931.94","0.02","367’931.94","402’000.00","402’000.00","90.90","Vereinigte Staaten","-","5.13","15.Apr.2030","3.10","USD","30.März2020"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","367’651.87","0.02","367’651.87","365’000.00","365’000.00","100.11","Vereinigte Staaten","-","6.98","15.Mai2033","5.15","USD","09.März2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","367’523.98","0.02","367’523.98","410’000.00","410’000.00","89.05","Vereinigte Staaten","-","16.03","15.Mai2062","4.95","USD","20.Mai2022"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","367’361.99","0.02","367’361.99","380’000.00","380’000.00","95.66","Kanada","-","4.15","01.Apr.2029","4.20","USD","01.Apr.2019"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","367’375.67","0.02","367’375.67","377’000.00","377’000.00","96.15","Vereinigte Staaten","-","3.30","18.Feb.2028","3.60","USD","18.Juli2022"
"PPG","PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","367’408.84","0.02","367’408.84","393’000.00","393’000.00","93.14","Vereinigte Staaten","-","1.65","15.März2026","1.20","USD","04.März2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","367’196.39","0.02","367’196.39","578’000.00","578’000.00","63.03","Vereinigte Staaten","-","14.02","24.Okt.2051","2.83","USD","21.Okt.2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","367’183.53","0.02","367’183.53","381’000.00","381’000.00","95.95","Vereinigte Staaten","-","1.74","04.Mai2026","2.80","USD","02.Mai2016"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","367’203.34","0.02","367’203.34","600’000.00","600’000.00","59.25","Vereinigte Staaten","-","14.28","30.Juni2062","3.95","USD","12.Okt.2021"
"CAT","CATERPILLAR INC","Unternehmen","Obligationen (FI)","366’885.96","0.02","366’885.96","413’000.00","413’000.00","88.27","Vereinigte Staaten","-","16.71","15.Mai2064","4.75","USD","08.Mai2014"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","366’787.56","0.02","366’787.56","375’000.00","375’000.00","96.21","Vereinigte Staaten","-","13.67","15.März2053","5.60","USD","21.Feb.2023"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","366’773.65","0.02","366’773.65","385’000.00","385’000.00","94.61","Vereinigte Staaten","-","3.49","30.Apr.2028","4.10","USD","30.Apr.2018"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","366’765.65","0.02","366’765.65","355’000.00","355’000.00","100.88","Vereinigte Staaten","-","6.90","15.Juli2033","5.38","USD","12.Juli2023"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","366’692.47","0.02","366’692.47","415’000.00","415’000.00","87.92","Vereinigte Staaten","-","5.22","01.Mai2030","2.80","USD","14.Apr.2020"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","366’552.73","0.02","366’552.73","372’000.00","372’000.00","97.80","Vereinigte Staaten","-","3.02","01.Nov.2027","4.63","USD","20.Sept.2022"
"IEX","IDEX CORPORATION","Unternehmen","Obligationen (FI)","366’529.07","0.02","366’529.07","413’000.00","413’000.00","88.27","Vereinigte Staaten","-","5.19","01.Mai2030","3.00","USD","29.Apr.2020"
"FCX","FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","366’322.75","0.02","366’322.75","371’000.00","371’000.00","98.08","Vereinigte Staaten","-","7.72","14.Nov.2034","5.40","USD","14.Nov.2014"
"MU","MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","366’351.75","0.02","366’351.75","371’000.00","371’000.00","97.20","Vereinigte Staaten","-","2.38","15.Feb.2027","4.18","USD","12.Juli2019"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","366’054.27","0.02","366’054.27","573’000.00","573’000.00","62.55","Vereinigte Staaten","-","15.34","15.Jan.2051","2.95","USD","20.Nov.2020"
"HAL","HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","366’113.00","0.02","366’113.00","407’000.00","407’000.00","88.01","Vereinigte Staaten","-","11.64","01.Aug.2043","4.75","USD","05.Aug.2013"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","366’256.77","0.02","366’256.77","365’000.00","365’000.00","99.87","Japan","-","4.21","26.Mai2030","5.38","USD","26.Feb.2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","366’072.48","0.02","366’072.48","360’000.00","360’000.00","100.24","Vereinigte Staaten","-","3.68","15.Sept.2028","5.05","USD","29.Juni2023"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","366’105.22","0.02","366’105.22","365’000.00","365’000.00","100.03","Vereinigtes Königreich","-","7.40","08.Dez.2033","5.00","USD","08.Sept.2023"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","366’028.62","0.02","366’028.62","345’000.00","345’000.00","105.32","Vereinigte Staaten","-","11.02","15.Nov.2043","6.50","USD","25.Okt.2023"
"ADP","AUTOMATIC DATA PROCESSING INC","Unternehmen","Obligationen (FI)","365’689.23","0.02","365’689.23","370’000.00","370’000.00","97.87","Vereinigte Staaten","-","1.14","15.Sept.2025","3.38","USD","15.Sept.2015"
"LKQ","LKQ CORP","Unternehmen","Obligationen (FI)","365’670.74","0.02","365’670.74","355’000.00","355’000.00","102.78","Vereinigte Staaten","-","6.80","15.Juni2033","6.25","USD","20.Okt.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","365’341.46","0.02","365’341.46","370’000.00","370’000.00","98.30","Vereinigte Staaten","-","1.31","18.Nov.2025","3.95","USD","18.Nov.2013"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","365’480.70","0.02","365’480.70","360’000.00","360’000.00","99.32","Japan","-","2.71","20.Juli2028","5.02","USD","20.Juli2022"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","365’438.67","0.02","365’438.67","360’000.00","360’000.00","99.25","Vereinigte Staaten","-","2.20","15.Jan.2027","5.00","USD","29.Juli2016"
"RJF","RAYMOND JAMES FINANCIAL INC.","Unternehmen","Obligationen (FI)","365’491.60","0.02","365’491.60","370’000.00","370’000.00","97.66","Vereinigte Staaten","-","4.87","01.Apr.2030","4.65","USD","31.März2020"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","365’508.43","0.02","365’508.43","535’000.00","535’000.00","67.18","Vereinigtes Königreich","-","14.36","02.Sept.2050","3.55","USD","03.Aug.2021"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","365’545.27","0.02","365’545.27","351’000.00","351’000.00","102.46","Vereinigte Staaten","-","8.95","15.Sept.2037","5.90","USD","24.Aug.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","365’509.17","0.02","365’509.17","515’000.00","515’000.00","70.06","Vereinigte Staaten","-","12.36","03.Sept.2041","2.85","USD","03.Sept.2021"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","365’293.80","0.02","365’293.80","360’000.00","360’000.00","101.12","Irland","-","3.46","06.Juni2028","5.75","USD","06.Juni2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","365’130.03","0.02","365’130.03","347’000.00","347’000.00","104.31","Vereinigte Staaten","-","6.50","01.Nov.2032","5.75","USD","31.Okt.2022"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","365’271.71","0.02","365’271.71","365’000.00","365’000.00","98.84","Kanada","-","3.32","27.März2028","4.90","USD","27.März2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","364’859.72","0.02","364’859.72","368’000.00","368’000.00","98.94","Vereinigte Staaten","-","11.08","15.Juni2042","5.65","USD","30.Juni2011"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","365’016.95","0.02","365’016.95","365’000.00","365’000.00","98.12","Vereinigte Staaten","-","7.55","29.Jan.2034","4.55","USD","29.Jan.2024"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","365’041.03","0.02","365’041.03","370’000.00","370’000.00","98.02","Vereinigte Staaten","-","6.91","15.Mai2033","5.35","USD","17.Mai2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","364’799.67","0.02","364’799.67","360’000.00","360’000.00","99.08","Niederlande","-","3.95","09.Jan.2029","4.80","USD","09.Jan.2024"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","364’802.43","0.02","364’802.43","375’000.00","375’000.00","94.90","Vereinigte Staaten","-","14.17","15.Jan.2054","5.25","USD","06.Jan.2023"
"BIIB","BIOGEN INC","Unternehmen","Obligationen (FI)","364’394.83","0.02","364’394.83","561’000.00","561’000.00","64.46","Vereinigte Staaten","-","15.02","01.Mai2050","3.15","USD","30.Apr.2020"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","364’386.32","0.02","364’386.32","365’000.00","365’000.00","97.95","Vereinigte Staaten","-","5.46","05.Feb.2031","4.75","USD","05.Feb.2024"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","364’379.18","0.02","364’379.18","380’000.00","380’000.00","95.09","Vereinigte Staaten","-","4.24","15.Apr.2029","3.95","USD","22.Apr.2022"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","364’476.43","0.02","364’476.43","440’000.00","440’000.00","82.45","Vereinigte Staaten","-","5.79","15.Sept.2030","1.35","USD","04.Juni2024"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","364’213.93","0.02","364’213.93","415’000.00","415’000.00","86.50","Vereinigte Staaten","-","12.58","15.März2045","4.40","USD","12.Juni2014"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","364’277.40","0.02","364’277.40","367’000.00","367’000.00","97.35","Vereinigte Staaten","-","1.80","30.Juni2026","3.85","USD","07.Juni2016"
"EXC","POTOMAC ELECTRIC POWER COMPANY","Unternehmen","Obligationen (FI)","363’944.42","0.02","363’944.42","435’000.00","435’000.00","82.48","Vereinigte Staaten","-","11.99","15.März2043","4.15","USD","18.März2013"
"LPLA","LPL HOLDINGS INC","Unternehmen","Obligationen (FI)","363’873.57","0.02","363’873.57","344’000.00","344’000.00","105.01","Vereinigte Staaten","-","3.73","17.Nov.2028","6.75","USD","17.Nov.2023"
"NVDA","NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","363’878.24","0.02","363’878.24","373’000.00","373’000.00","96.65","Vereinigte Staaten","-","2.04","16.Sept.2026","3.20","USD","16.Sept.2016"
"CDW","CDW LLC","Unternehmen","Obligationen (FI)","363’430.55","0.02","363’430.55","398’000.00","398’000.00","91.07","Vereinigte Staaten","-","4.02","01.Dez.2028","3.28","USD","01.Dez.2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","363’023.71","0.02","363’023.71","435’000.00","435’000.00","83.17","Vereinigte Staaten","-","12.20","03.Dez.2042","4.05","USD","26.Feb.2013"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","363’098.17","0.02","363’098.17","395’000.00","395’000.00","91.65","Vereinigte Staaten","-","2.67","01.Nov.2027","1.71","USD","01.Nov.2021"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","362’960.67","0.02","362’960.67","350’000.00","350’000.00","103.00","Vereinigte Staaten","-","3.79","15.Nov.2028","5.90","USD","25.Okt.2023"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","362’901.57","0.02","362’901.57","362’000.00","362’000.00","98.86","Vereinigte Staaten","-","1.49","15.März2026","4.85","USD","07.März2016"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","362’778.08","0.02","362’778.08","360’000.00","360’000.00","98.94","Vereinigte Staaten","-","7.27","01.März2034","5.50","USD","28.Feb.2024"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","362’544.90","0.02","362’544.90","335’000.00","335’000.00","107.45","Australien","-","6.99","17.Nov.2033","6.82","USD","17.Nov.2023"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","362’337.86","0.02","362’337.86","374’000.00","374’000.00","96.60","Vereinigte Staaten","-","1.80","01.Juni2026","3.75","USD","23.Mai2019"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","362’357.84","0.02","362’357.84","370’000.00","370’000.00","97.22","Vereinigte Staaten","-","4.97","01.Mai2030","4.49","USD","01.Mai2020"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","362’228.73","0.02","362’228.73","370’000.00","370’000.00","96.81","Vereinigte Staaten","-","2.47","01.Apr.2027","4.50","USD","16.Dez.2015"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","362’194.48","0.02","362’194.48","384’000.00","384’000.00","93.26","Vereinigte Staaten","-","4.19","19.März2029","3.88","USD","18.März2019"
"HBAN","HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","361’825.64","0.02","361’825.64","470’000.00","470’000.00","76.07","Vereinigte Staaten","-","6.27","15.Aug.2036","2.49","USD","03.Mai2022"
"IVZ","INVESCO FINANCE PLC","Unternehmen","Obligationen (FI)","361’795.49","0.02","361’795.49","365’000.00","365’000.00","97.42","Vereinigte Staaten","-","1.46","15.Jan.2026","3.75","USD","14.Okt.2015"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","361’566.06","0.02","361’566.06","387’000.00","387’000.00","92.74","Vereinigte Staaten","-","2.04","15.Aug.2026","1.88","USD","24.Mai2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","361’708.40","0.02","361’708.40","368’000.00","368’000.00","97.43","Vereinigte Staaten","-","6.84","26.Apr.2034","4.97","USD","26.Apr.2023"
"ETN","EATON CORPORATION","Unternehmen","Obligationen (FI)","361’638.59","0.02","361’638.59","422’000.00","422’000.00","85.05","Vereinigte Staaten","-","12.08","02.Nov.2042","4.15","USD","07.Nov.2013"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","361’549.46","0.02","361’549.46","397’000.00","397’000.00","90.53","Vereinigte Staaten","-","5.13","01.Mai2030","3.40","USD","16.Mai2022"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","361’703.00","0.02","361’703.00","365’000.00","365’000.00","97.89","Vereinigte Staaten","-","7.50","01.Apr.2034","5.00","USD","28.März2023"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","361’679.22","0.02","361’679.22","375’000.00","375’000.00","95.25","Vereinigte Staaten","-","4.12","01.März2029","3.70","USD","19.Feb.2019"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","361’326.36","0.02","361’326.36","365’000.00","365’000.00","97.05","Vereinigte Staaten","-","7.38","05.Feb.2034","4.90","USD","05.Feb.2024"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","361’344.25","0.02","361’344.25","355’000.00","355’000.00","101.35","Vereinigte Staaten","-","3.04","01.Dez.2027","5.80","USD","01.Dez.2022"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","361’253.50","0.02","361’253.50","360’000.00","360’000.00","98.15","Vereinigte Staaten","-","1.80","15.Juli2026","4.85","USD","14.Juli2016"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","360’895.23","0.02","360’895.23","369’000.00","369’000.00","97.55","Vereinigte Staaten","-","2.69","09.Juni2027","4.75","USD","09.Juni2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","360’945.61","0.02","360’945.61","388’000.00","388’000.00","92.24","Kanada","-","2.47","02.Feb.2027","1.95","USD","10.Jan.2022"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","360’737.48","0.02","360’737.48","350’000.00","350’000.00","102.56","Vereinigte Staaten","-","2.99","01.Dez.2027","6.75","USD","17.Nov.2022"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","360’687.92","0.02","360’687.92","370’000.00","370’000.00","95.81","Kanada","-","2.73","15.Juli2027","3.70","USD","07.Juli2017"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","360’485.56","0.02","360’485.56","355’000.00","355’000.00","100.14","Vereinigte Staaten","-","2.48","19.März2027","5.20","USD","21.März2024"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","360’478.63","0.02","360’478.63","360’000.00","360’000.00","98.10","Vereinigte Staaten","-","3.91","15.Jan.2029","4.50","USD","14.Jan.2019"
"AJG","ARTHUR J GALLAGHER & CO","Unternehmen","Obligationen (FI)","360’211.11","0.02","360’211.11","320’000.00","320’000.00","110.07","Vereinigte Staaten","-","13.17","15.Feb.2054","6.75","USD","02.Nov.2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","360’126.80","0.02","360’126.80","620’000.00","620’000.00","57.41","Vereinigte Staaten","-","16.61","15.März2051","2.38","USD","07.Jan.2021"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","360’273.92","0.02","360’273.92","397’000.00","397’000.00","90.42","Vereinigte Staaten","-","11.36","04.Juni2042","5.00","USD","14.Jan.2013"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","359’698.99","0.02","359’698.99","390’000.00","390’000.00","90.87","Vereinigte Staaten","-","4.10","15.Jan.2029","3.00","USD","01.Sept.2021"
"KRC","KILROY REALTY LP","Unternehmen","Obligationen (FI)","359’519.41","0.02","359’519.41","390’000.00","390’000.00","90.61","Vereinigte Staaten","-","4.43","15.Aug.2029","4.25","USD","06.Aug.2014"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","359’408.35","0.02","359’408.35","367’000.00","367’000.00","95.84","Vereinigte Staaten","-","8.35","15.Juli2035","4.63","USD","23.Juli2015"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","359’432.63","0.02","359’432.63","455’000.00","455’000.00","77.93","Vereinigte Staaten","-","14.26","22.März2050","4.00","USD","20.März2020"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","359’329.08","0.02","359’329.08","410’000.00","410’000.00","87.07","Vereinigte Staaten","-","12.84","13.Mai2046","4.60","USD","13.Nov.2015"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","359’232.84","0.02","359’232.84","365’000.00","365’000.00","97.39","Vereinigte Staaten","-","1.16","16.Sept.2025","3.63","USD","16.Sept.2015"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","359’370.94","0.02","359’370.94","405’000.00","405’000.00","88.33","Vereinigte Staaten","-","3.99","22.Sept.2028","1.50","USD","22.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","358’921.80","0.02","358’921.80","355’000.00","355’000.00","98.98","Vereinigte Staaten","-","2.32","08.Jan.2027","4.50","USD","08.Jan.2024"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","358’986.71","0.02","358’986.71","457’000.00","457’000.00","77.06","Vereinigte Staaten","-","14.66","15.Aug.2052","4.05","USD","23.Mai2018"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","358’916.00","0.02","358’916.00","545’000.00","545’000.00","64.83","Schweiz","-","15.96","14.Aug.2050","2.75","USD","14.Feb.2020"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","359’015.03","0.02","359’015.03","355’000.00","355’000.00","100.45","Vereinigte Staaten","-","2.15","10.Nov.2026","5.13","USD","10.Nov.2023"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","358’698.13","0.02","358’698.13","369’000.00","369’000.00","96.22","Vereinigte Staaten","-","2.05","15.Sept.2026","3.46","USD","07.Aug.2020"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","358’845.96","0.02","358’845.96","373’000.00","373’000.00","95.81","Vereinigte Staaten","-","1.78","15.Mai2026","3.30","USD","16.Mai2016"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","358’431.41","0.02","358’431.41","360’000.00","360’000.00","99.00","Spanien","-","1.32","19.Nov.2025","5.18","USD","19.Nov.2015"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","358’467.65","0.02","358’467.65","360’000.00","360’000.00","97.51","Vereinigte Staaten","-","3.51","15.Juli2028","4.55","USD","02.Juli2018"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","358’627.16","0.02","358’627.16","365’000.00","365’000.00","96.28","Vereinigte Staaten","-","6.82","20.Jan.2033","4.50","USD","09.Sept.2022"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","358’589.08","0.02","358’589.08","400’000.00","400’000.00","88.29","Vereinigte Staaten","-","4.91","15.Jan.2030","3.00","USD","21.Aug.2019"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","358’653.92","0.02","358’653.92","310’000.00","310’000.00","113.29","Vereinigte Staaten","-","8.92","15.Aug.2037","6.50","USD","24.Aug.2007"
"CBOE","CBOE GLOBAL MARKETS INC","Unternehmen","Obligationen (FI)","358’218.96","0.02","358’218.96","365’000.00","365’000.00","96.46","Vereinigte Staaten","-","2.29","12.Jan.2027","3.65","USD","12.Jan.2017"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","358’305.90","0.02","358’305.90","365’000.00","365’000.00","96.18","Vereinigte Staaten","-","4.32","28.Juli2030","4.77","USD","28.Juli2022"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","358’332.72","0.02","358’332.72","355’000.00","355’000.00","99.29","Vereinigte Staaten","-","6.92","15.Feb.2033","4.45","USD","15.Feb.2023"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","358’114.91","0.02","358’114.91","350’000.00","350’000.00","99.75","Japan","-","2.70","06.Juli2027","5.39","USD","06.Juli2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","358’132.77","0.02","358’132.77","420’000.00","420’000.00","83.14","Vereinigte Staaten","-","11.96","08.Juli2044","4.50","USD","08.Juli2014"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","358’179.00","0.02","358’179.00","390’000.00","390’000.00","91.02","Vereinigte Staaten","-","6.47","14.Apr.2032","4.00","USD","14.Apr.2022"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","357’907.20","0.02","357’907.20","359’000.00","359’000.00","98.62","Irland","-","1.15","01.Okt.2025","4.45","USD","21.Aug.2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","357’936.38","0.02","357’936.38","392’000.00","392’000.00","89.26","Vereinigte Staaten","-","14.02","27.Juli2052","4.90","USD","27.Juli2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Unternehmen","Obligationen (FI)","357’817.13","0.02","357’817.13","345’000.00","345’000.00","100.77","Vereinigte Staaten","-","1.18","15.Juli2027","6.50","USD","17.Jan.2019"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","357’713.78","0.02","357’713.78","385’000.00","385’000.00","90.74","Vereinigte Staaten","-","14.38","15.Jan.2053","4.80","USD","24.Jan.2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","357’675.73","0.02","357’675.73","350’000.00","350’000.00","100.58","Vereinigte Staaten","-","6.68","15.März2033","5.65","USD","03.März2023"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","357’531.17","0.02","357’531.17","360’000.00","360’000.00","97.83","Vereinigte Staaten","-","14.11","15.Apr.2054","5.55","USD","22.März2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","357’490.25","0.02","357’490.25","380’000.00","380’000.00","93.70","Vereinigte Staaten","-","1.48","09.Jan.2026","0.80","USD","11.Jan.2021"
"AJG","ARTHUR J GALLAGHER & CO","Unternehmen","Obligationen (FI)","357’454.96","0.02","357’454.96","361’000.00","361’000.00","97.17","Vereinigte Staaten","-","13.49","02.März2053","5.75","USD","02.März2023"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","357’235.90","0.02","357’235.90","425’000.00","425’000.00","83.39","Vereinigte Staaten","-","5.18","11.März2030","2.25","USD","09.März2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","357’105.91","0.02","357’105.91","351’000.00","351’000.00","100.11","Deutschland","-","2.87","09.Sept.2027","5.37","USD","09.Sept.2022"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","357’085.89","0.02","357’085.89","473’000.00","473’000.00","74.34","Vereinigte Staaten","-","11.39","15.Feb.2040","3.11","USD","04.Sept.2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","356’922.77","0.01","356’922.77","390’000.00","390’000.00","91.31","Vereinigte Staaten","-","2.22","15.Okt.2026","1.05","USD","27.Juli2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","356’755.45","0.01","356’755.45","365’000.00","365’000.00","96.83","Vereinigte Staaten","-","2.07","06.Okt.2026","4.00","USD","06.Okt.2016"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","356’577.24","0.01","356’577.24","415’000.00","415’000.00","85.68","Vereinigte Staaten","-","5.38","15.Mai2030","2.05","USD","30.Apr.2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","356’751.41","0.01","356’751.41","361’000.00","361’000.00","98.38","Vereinigte Staaten","-","2.64","24.Mai2028","4.66","USD","24.Mai2022"
