﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"27’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","1’623’737","0.24","1’623’736.91","1’572’000.00","842587DL8","US842587DL81","-","Vereinigte Staaten","-","USD","6.37","5.38","1.00","15.Okt.2032","5.70","6.50","-","5.36","6.18","5.36","USD","06.Okt.2022","06.Okt.2022"
"ALABAMA POWER COMPANY","Unternehmen","Obligationen (FI)","1’623’514","0.24","1’623’513.52","1’857’000.00","010392FX1","US010392FX19","-","Vereinigte Staaten","-","USD","6.61","5.19","1.00","15.März2032","3.05","6.62","-","5.19","6.62","5.19","USD","07.März2022","07.März2022"
"AON CORP","Unternehmen","Obligationen (FI)","1’614’987","0.24","1’614’986.80","1’634’000.00","03740LAF9","US03740LAF94","-","Vereinigte Staaten","-","USD","6.51","5.40","1.00","12.Sept.2032","5.00","6.53","-","5.40","6.53","5.40","USD","12.Sept.2022","12.Sept.2022"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’613’822","0.24","1’613’821.51","1’934’000.00","89114TZQ8","US89114TZQ83","-","Kanada","-","USD","6.62","5.33","1.00","12.Jan.2032","2.45","6.58","-","5.33","6.58","5.33","USD","12.Jan.2022","12.Jan.2022"
"MOODYS CORPORATION","Unternehmen","Obligationen (FI)","1’613’241","0.24","1’613’240.61","1’687’000.00","615369AZ8","US615369AZ82","-","Vereinigte Staaten","-","USD","6.59","5.17","1.00","08.Aug.2032","4.25","6.61","-","5.17","6.61","5.17","USD","08.Aug.2022","08.Aug.2022"
"SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","1’612’430","0.24","1’612’429.53","1’759’000.00","845011AE5","US845011AE58","-","Vereinigte Staaten","-","USD","6.38","5.58","1.00","15.März2032","4.05","6.38","-","5.58","6.38","5.58","USD","22.März2022","22.März2022"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","1’609’109","0.24","1’609’108.66","1’949’000.00","756109BL7","US756109BL76","-","Vereinigte Staaten","-","USD","7.28","5.47","1.00","15.Dez.2032","2.85","7.26","-","5.47","7.26","5.47","USD","15.Juni2021","09.Nov.2021"
"VIRGINIA ELECTRIC AND POWER COMPAN","Unternehmen","Obligationen (FI)","1’600’772","0.24","1’600’771.64","1’934’000.00","927804GG3","US927804GG32","-","Vereinigte Staaten","-","USD","6.82","5.22","1.00","30.März2032","2.40","6.81","-","5.22","6.81","5.22","USD","13.Jan.2022","13.Jan.2022"
"MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","1’597’312","0.24","1’597’312.35","1’518’000.00","571748BR2","US571748BR21","-","Vereinigte Staaten","-","USD","6.50","5.11","1.00","01.Nov.2032","5.75","6.56","-","5.09","6.40","5.09","USD","31.Okt.2022","31.Okt.2022"
"ECOLAB INC","Unternehmen","Obligationen (FI)","1’596’992","0.24","1’596’991.90","1’925’000.00","278865BM1","US278865BM17","-","Vereinigte Staaten","-","USD","6.75","4.99","1.00","01.Feb.2032","2.13","6.74","-","4.99","6.74","4.99","USD","15.Dez.2021","15.Dez.2021"
"BELL TELEPHONE COMPANY OF CANADA O","Unternehmen","Obligationen (FI)","1’592’206","0.24","1’592’205.84","1’971’000.00","0778FPAG4","US0778FPAG48","-","Kanada","-","USD","6.77","5.38","1.00","15.Feb.2032","2.15","6.75","-","5.38","6.75","5.38","USD","12.Aug.2021","12.Aug.2021"
"ADVANCED MICRO DEVICES INC","Unternehmen","Obligationen (FI)","1’568’590","0.23","1’568’589.62","1’687’000.00","007903BF3","US007903BF39","-","Vereinigte Staaten","-","USD","6.62","5.05","1.00","01.Juni2032","3.92","6.65","-","5.05","6.65","5.05","USD","09.Juni2022","09.Juni2022"
"CONOCOPHILLIPS","Unternehmen","Obligationen (FI)","1’558’596","0.23","1’558’595.61","1’460’000.00","20825CAF1","US20825CAF14","2338464","Vereinigte Staaten","-","USD","6.52","5.07","1.00","15.Okt.2032","5.90","6.49","-","5.07","6.49","5.07","USD","09.Okt.2002","04.März2003"
"BROOKFIELD FINANCE I UK PLC","Unternehmen","Obligationen (FI)","1’554’139","0.23","1’554’139.01","1’915’000.00","11272BAA1","US11272BAA17","-","Kanada","-","USD","6.67","5.58","1.00","30.Jan.2032","2.34","6.64","-","5.58","6.64","5.58","USD","26.Juli2021","26.Juli2021"
"KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","1’538’099","0.23","1’538’099.33","1’777’000.00","49446RAZ2","US49446RAZ29","BPP2FM2","Vereinigte Staaten","-","USD","6.62","5.47","1.00","01.Apr.2032","3.20","6.61","-","5.47","6.61","5.47","USD","25.Feb.2022","25.Feb.2022"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Unternehmen","Obligationen (FI)","1’532’408","0.23","1’532’408.37","1’520’000.00","8426EPAF5","US8426EPAF56","-","Vereinigte Staaten","-","USD","6.41","5.25","1.00","15.Sept.2032","5.15","6.53","-","5.25","6.53","5.25","USD","09.Sept.2022","09.Sept.2022"
"TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","1’528’512","0.23","1’528’512.11","1’793’000.00","902133AY3","US902133AY31","-","Schweiz","-","USD","6.65","5.02","1.00","04.Feb.2032","2.50","6.65","-","5.02","6.65","5.02","USD","04.Feb.2022","04.Feb.2022"
"EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","1’527’292","0.23","1’527’291.74","1’899’000.00","30225VAG2","US30225VAG23","BMHVCL4","Vereinigte Staaten","-","USD","6.79","5.62","1.00","15.März2032","2.35","6.76","-","5.62","6.76","5.62","USD","22.Sept.2021","22.Sept.2021"
"AVALONBAY COMMUNITIES INC","Unternehmen","Obligationen (FI)","1’522’285","0.23","1’522’285.33","1’840’000.00","053484AB7","US053484AB76","-","Vereinigte Staaten","-","USD","6.72","4.97","1.00","15.Jan.2032","2.05","6.72","-","4.97","6.72","4.97","USD","15.Sept.2021","15.Sept.2021"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","1’519’028","0.23","1’519’027.53","1’595’000.00","075887CP2","US075887CP25","-","Vereinigte Staaten","-","USD","6.61","5.25","1.00","22.Aug.2032","4.30","6.63","-","5.25","6.63","5.25","USD","22.Aug.2022","22.Aug.2022"
"AMERICAN ELECTRIC POWER COMPANY IN","Unternehmen","Obligationen (FI)","1’511’975","0.22","1’511’974.90","1’463’000.00","025537AW1","US025537AW19","-","Vereinigte Staaten","-","USD","6.45","5.58","1.00","01.Nov.2032","5.95","6.48","-","5.58","6.32","5.58","USD","02.Nov.2022","02.Nov.2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","1’506’557","0.22","1’506’557.29","1’340’000.00","68233DAT4","US68233DAT46","2452610","Vereinigte Staaten","-","USD","6.09","5.22","1.00","01.Mai2032","7.00","6.05","-","5.22","6.05","5.22","USD","01.Nov.2002","25.Feb.2003"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","1’500’678","0.22","1’500’678.17","1’634’000.00","874054AH2","US874054AH20","-","Vereinigte Staaten","-","USD","6.47","5.43","1.00","14.Apr.2032","4.00","6.48","-","5.43","6.48","5.43","USD","14.Apr.2022","14.Apr.2022"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","1’498’056","0.22","1’498’055.91","1’819’000.00","94106BAC5","US94106BAC54","-","Vereinigte Staaten","-","USD","6.67","5.22","1.00","15.Jan.2032","2.20","6.66","-","5.22","6.66","5.22","USD","20.Sept.2021","20.Sept.2021"
"NUCOR CORPORATION","Unternehmen","Obligationen (FI)","1’494’597","0.22","1’494’597.27","1’712’000.00","670346AV7","US670346AV71","-","Vereinigte Staaten","-","USD","6.64","5.26","1.00","01.Apr.2032","3.13","6.64","-","5.26","6.64","5.26","USD","11.März2022","11.März2022"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","1’483’599","0.22","1’483’598.91","1’545’000.00","747525BQ5","US747525BQ50","-","Vereinigte Staaten","-","USD","6.52","4.93","1.00","20.Mai2032","4.25","6.57","-","4.93","6.57","4.93","USD","09.Mai2022","09.Mai2022"
"CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","1’456’081","0.22","1’456’080.90","1’793’000.00","142339AL4","US142339AL49","-","Vereinigte Staaten","-","USD","6.80","5.33","1.00","01.März2032","2.20","6.78","-","5.33","6.78","5.33","USD","28.Sept.2021","28.Sept.2021"
"RELX CAPITAL INC","Unternehmen","Obligationen (FI)","1’453’046","0.22","1’453’045.66","1’493’000.00","74949LAE2","US74949LAE20","BMGSZW8","Vereinigtes Königreich","-","USD","6.41","5.25","1.00","20.Mai2032","4.75","6.45","-","5.25","6.45","5.25","USD","20.Mai2022","20.Mai2022"
"USD CASH","Cash und/oder Derivate","Geldmarkt","1’444’472","0.21","1’444’472.17","1’444’472.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"APPALACHIAN POWER CO","Unternehmen","Obligationen (FI)","1’432’159","0.21","1’432’158.71","1’520’000.00","037735DA2","US037735DA25","-","Vereinigte Staaten","-","USD","6.50","5.69","1.00","01.Aug.2032","4.50","6.49","-","5.69","6.49","5.69","USD","01.Aug.2022","01.Aug.2022"
"CENTERPOINT ENERGY RESOURCES CORPO","Unternehmen","Obligationen (FI)","1’431’935","0.21","1’431’935.07","1’491’000.00","15189WAP5","US15189WAP59","-","Vereinigte Staaten","-","USD","6.45","5.35","1.00","01.Juli2032","4.40","6.46","-","5.35","6.46","5.35","USD","09.Juni2022","09.Juni2022"
"FACTSET RESEARCH SYSTEMS INC","Unternehmen","Obligationen (FI)","1’429’122","0.21","1’429’121.75","1’619’000.00","303075AB1","US303075AB13","-","Vereinigte Staaten","-","USD","6.47","5.53","1.00","01.März2032","3.45","6.47","-","5.53","6.47","5.53","USD","01.März2022","01.März2022"
"TRITON CONTAINER INTERNATIONAL LTD","Unternehmen","Obligationen (FI)","1’429’159","0.21","1’429’158.93","1’723’000.00","89681LAA0","US89681LAA08","-","Bermuda","-","USD","6.54","6.22","1.00","15.März2032","3.25","6.50","-","6.22","6.50","6.22","USD","19.Jan.2022","19.Jan.2022"
"SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","1’426’768","0.21","1’426’768.24","1’639’000.00","797440CB8","US797440CB87","-","Vereinigte Staaten","-","USD","6.63","5.19","1.00","15.März2032","3.00","6.63","-","5.19","6.63","5.19","USD","11.März2022","11.März2022"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","1’424’006","0.21","1’424’006.42","1’168’000.00","969457BM1","US969457BM15","2744146","Vereinigte Staaten","-","USD","5.72","5.61","1.00","15.März2032","8.75","5.68","-","5.61","5.68","5.61","USD","15.März2003","03.Juni2003"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","1’418’020","0.21","1’418’019.76","1’613’000.00","74456QCJ3","US74456QCJ31","-","Vereinigte Staaten","-","USD","6.60","5.16","1.00","15.März2032","3.10","6.61","-","5.16","6.61","5.16","USD","11.März2022","11.März2022"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’415’196","0.21","1’415’195.85","1’569’000.00","95040QAR5","US95040QAR56","-","Vereinigte Staaten","-","USD","6.67","5.40","1.00","15.Juni2032","3.85","6.68","-","5.40","6.68","5.40","USD","31.März2022","31.März2022"
"STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","1’412’384","0.21","1’412’384.17","1’656’000.00","854502AQ4","US854502AQ45","-","Vereinigte Staaten","-","USD","6.79","5.37","1.00","15.Mai2032","3.00","6.78","-","5.37","6.78","5.37","USD","24.Feb.2022","24.Feb.2022"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’389’549","0.21","1’389’549.35","1’760’000.00","609207AY1","US609207AY17","-","Vereinigte Staaten","-","USD","7.42","5.07","1.00","15.Okt.2032","1.88","7.40","-","5.07","7.40","5.07","USD","15.Okt.2020","15.Okt.2020"
"CENOVUS ENERGY INC","Unternehmen","Obligationen (FI)","1’381’451","0.21","1’381’450.93","1’646’000.00","15135UAW9","US15135UAW99","-","Kanada","-","USD","6.55","5.47","1.00","15.Jan.2032","2.65","6.53","-","5.47","6.53","5.47","USD","13.Sept.2021","13.Sept.2021"
"CANADIAN NATURAL RESOURCES LTD","Unternehmen","Obligationen (FI)","1’372’099","0.20","1’372’098.88","1’215’000.00","136385AC5","US136385AC52","2839495","Kanada","-","USD","5.75","5.61","1.00","15.Jan.2032","7.20","5.70","-","5.61","5.70","5.61","USD","23.Jan.2002","23.Jan.2002"
"UNITED AIRLINES PASS THROUGH TRUST","Unternehmen","Obligationen (FI)","1’371’479","0.20","1’371’478.85","1’587’609.00","90932JAA0","US90932JAA07","BKBM446","Vereinigte Staaten","-","USD","5.14","5.58","1.00","01.Nov.2033","2.70","5.09","-","5.58","5.09","5.58","USD","13.Sept.2019","13.Sept.2019"
"ARIZONA PUBLIC SERVICE COMPANY","Unternehmen","Obligationen (FI)","1’369’660","0.20","1’369’659.88","1’302’000.00","040555DE1","US040555DE14","-","Vereinigte Staaten","-","USD","6.49","5.60","1.00","15.Dez.2032","6.35","6.53","-","5.59","6.38","5.59","USD","08.Nov.2022","08.Nov.2022"
"PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’355’707","0.20","1’355’706.94","1’547’000.00","743315AZ6","US743315AZ61","-","Vereinigte Staaten","-","USD","6.63","5.09","1.00","15.März2032","3.00","6.64","-","5.09","6.64","5.09","USD","09.März2022","09.März2022"
"ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","1’354’174","0.20","1’354’174.27","1’600’000.00","04273WAC5","US04273WAC55","-","Vereinigte Staaten","-","USD","6.56","5.63","1.00","15.Feb.2032","2.95","6.53","-","5.63","6.53","5.63","USD","01.Dez.2021","01.Dez.2021"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’350’846","0.20","1’350’846.22","1’456’000.00","24422EWH8","US24422EWH88","-","Vereinigte Staaten","-","USD","6.70","5.05","1.00","07.Juni2032","3.90","6.67","-","5.05","6.67","5.05","USD","06.Juni2022","06.Juni2022"
"CUBESMART LP","Unternehmen","Obligationen (FI)","1’337’064","0.20","1’337’063.88","1’617’000.00","22966RAJ5","US22966RAJ59","-","Vereinigte Staaten","-","USD","6.68","5.45","1.00","15.Feb.2032","2.50","6.65","-","5.45","6.65","5.45","USD","30.Nov.2021","30.Nov.2021"
"COCA COLA FEMSA SAB DE CV","Unternehmen","Obligationen (FI)","1’327’156","0.20","1’327’156.19","1’700’000.00","191241AJ7","US191241AJ70","BL63TW4","Mexiko","-","USD","7.30","5.28","1.00","01.Sept.2032","1.85","7.28","-","5.28","7.28","5.28","USD","01.Sept.2020","01.Sept.2020"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","1’325’924","0.20","1’325’923.81","1’517’000.00","096630AJ7","US096630AJ70","-","Vereinigte Staaten","-","USD","6.79","5.73","1.00","01.Sept.2032","3.60","6.77","-","5.73","6.77","5.73","USD","16.Feb.2022","16.Feb.2022"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","1’325’350","0.20","1’325’350.29","1’385’000.00","15189XAZ1","US15189XAZ15","-","Vereinigte Staaten","-","USD","6.68","5.26","1.00","01.Okt.2032","4.45","6.71","-","5.26","6.71","5.26","USD","15.Sept.2022","15.Sept.2022"
"DUKE ENERGY CAROLINAS LLC","Unternehmen","Obligationen (FI)","1’322’899","0.20","1’322’899.15","1’530’000.00","26442CBG8","US26442CBG87","-","Vereinigte Staaten","-","USD","6.67","5.13","1.00","15.März2032","2.85","6.67","-","5.13","6.67","5.13","USD","04.März2022","04.März2022"
"TEXAS EASTERN TRANSMISSION LP","Unternehmen","Obligationen (FI)","1’321’724","0.20","1’321’724.49","1’177’000.00","882389CC1","US882389CC14","2968065","Vereinigte Staaten","-","USD","6.07","5.58","1.00","15.Juli2032","7.00","6.03","-","5.58","6.03","5.58","USD","02.Juli2002","02.Juli2002"
"WRKCO INC","Unternehmen","Obligationen (FI)","1’315’791","0.20","1’315’790.88","1’402’000.00","92940PAF1","US92940PAF18","BK6J2Y8","Vereinigte Staaten","-","USD","6.56","5.21","1.00","01.Juni2032","4.20","6.58","-","5.21","6.58","5.21","USD","20.Mai2019","20.Mai2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","1’310’825","0.19","1’310’825.05","1’601’000.00","824348BN5","US824348BN55","-","Vereinigte Staaten","-","USD","6.84","5.18","1.00","15.März2032","2.20","6.83","-","5.18","6.83","5.18","USD","10.Nov.2021","10.Nov.2021"
"AEP TEXAS INC","Unternehmen","Obligationen (FI)","1’308’916","0.19","1’308’916.02","1’380’000.00","00108WAP5","US00108WAP59","-","Vereinigte Staaten","-","USD","6.41","5.61","1.00","15.Mai2032","4.70","6.41","-","5.61","6.41","5.61","USD","18.Mai2022","18.Mai2022"
"EBAY INC","Unternehmen","Obligationen (FI)","1’306’817","0.19","1’306’817.02","1’224’000.00","278642BB8","US278642BB85","-","Vereinigte Staaten","-","USD","6.45","5.38","1.00","22.Nov.2032","6.30","6.50","-","5.36","6.34","5.36","USD","22.Nov.2022","22.Nov.2022"
"NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","1’306’031","0.19","1’306’030.89","1’415’000.00","637432NZ4","US637432NZ43","-","Vereinigte Staaten","-","USD","6.95","5.31","1.00","15.Dez.2032","4.15","6.96","-","5.31","6.96","5.31","USD","17.Aug.2022","17.Aug.2022"
"FLOWSERVE CORPORATION","Unternehmen","Obligationen (FI)","1’304’922","0.19","1’304’921.80","1’566’000.00","34355JAB4","US34355JAB44","-","Vereinigte Staaten","-","USD","6.51","5.76","1.00","15.Jan.2032","2.80","6.48","-","5.76","6.48","5.76","USD","23.Sept.2021","23.Sept.2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’300’092","0.19","1’300’092.29","1’399’000.00","694308KC0","US694308KC03","-","Vereinigte Staaten","-","USD","6.26","5.79","1.00","01.März2032","4.40","6.26","-","5.79","6.26","5.79","USD","18.Feb.2022","18.Feb.2022"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’283’326","0.19","1’283’326.48","1’506’000.00","95040QAP9","US95040QAP90","-","Vereinigte Staaten","-","USD","6.53","5.36","1.00","15.Jan.2032","2.75","6.52","-","5.36","6.52","5.36","USD","19.Nov.2021","19.Nov.2021"
"SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","1’278’670","0.19","1’278’670.45","1’518’000.00","835495AP7","US835495AP77","-","Vereinigte Staaten","-","USD","6.54","5.62","1.00","01.Feb.2032","2.85","6.52","-","5.62","6.52","5.62","USD","21.Jan.2022","21.Jan.2022"
"JEFFERIES GROUP LLC","Unternehmen","Obligationen (FI)","1’277’984","0.19","1’277’984.30","1’588’000.00","47233JDX3","US47233JDX37","BKVDKS5","Vereinigte Staaten","-","USD","7.13","5.84","1.00","15.Okt.2032","2.75","7.10","-","5.84","7.10","5.84","USD","07.Okt.2020","07.Okt.2020"
"GE CAPITAL FUNDING LLC (US)","Unternehmen","Obligationen (FI)","1’275’779","0.19","1’275’778.83","1’330’000.00","36166NAK9","US36166NAK90","-","Vereinigte Staaten","-","USD","6.44","5.27","1.00","15.Mai2032","4.55","6.47","-","5.27","6.47","5.27","USD","05.Nov.2020","05.Mai2021"
"QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","1’258’816","0.19","1’258’816.32","1’528’000.00","74762EAH5","US74762EAH53","-","Vereinigte Staaten","-","USD","6.63","5.40","1.00","15.Jan.2032","2.35","6.61","-","5.40","6.61","5.40","USD","23.Sept.2021","23.Sept.2021"
"CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’248’294","0.19","1’248’293.55","1’615’000.00","174610AW5","US174610AW56","-","Vereinigte Staaten","-","USD","7.11","6.31","1.00","30.Sept.2032","2.64","7.05","-","6.31","7.05","6.31","USD","30.März2021","23.Juni2021"
"AMEREN ILLINOIS COMPANY","Unternehmen","Obligationen (FI)","1’247’295","0.19","1’247’294.56","1’356’000.00","02361DAY6","US02361DAY67","-","Vereinigte Staaten","-","USD","6.74","5.26","1.00","01.Sept.2032","3.85","6.75","-","5.26","6.75","5.26","USD","29.Aug.2022","29.Aug.2022"
"FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","1’246’186","0.19","1’246’186.10","1’357’000.00","34964CAF3","US34964CAF32","-","Vereinigte Staaten","-","USD","6.41","5.47","1.00","25.März2032","4.00","6.42","-","5.47","6.42","5.47","USD","25.März2022","25.März2022"
"BRUNSWICK CORP","Unternehmen","Obligationen (FI)","1’242’323","0.18","1’242’322.73","1’376’000.00","117043AU3","US117043AU39","-","Vereinigte Staaten","-","USD","6.62","6.12","1.00","15.Sept.2032","4.40","6.60","-","6.12","6.60","6.12","USD","29.März2022","29.März2022"
"AMERICAN AIRLINES INC","Unternehmen","Obligationen (FI)","1’234’542","0.18","1’234’541.68","1’370’247.00","02377LAA2","US02377LAA26","-","Vereinigte Staaten","-","USD","4.73","5.56","1.00","15.Aug.2033","3.15","4.69","-","5.56","4.69","5.56","USD","15.Aug.2019","15.Aug.2019"
"J M SMUCKER CO","Unternehmen","Obligationen (FI)","1’226’358","0.18","1’226’358.41","1’521’000.00","832696AU2","US832696AU25","-","Vereinigte Staaten","-","USD","6.85","5.32","1.00","15.März2032","2.13","6.84","-","5.32","6.84","5.32","USD","24.Sept.2021","24.Sept.2021"
"DUKE ENERGY PROGRESS LLC","Unternehmen","Obligationen (FI)","1’222’922","0.18","1’222’922.29","1’372’000.00","26442UAN4","US26442UAN46","-","Vereinigte Staaten","-","USD","6.57","5.25","1.00","01.Apr.2032","3.40","6.58","-","5.25","6.58","5.25","USD","17.März2022","17.März2022"
"PENTAIR FINANCE SA","Unternehmen","Obligationen (FI)","1’220’043","0.18","1’220’043.41","1’165’000.00","709629AS8","US709629AS88","-","Vereinigte Staaten","-","USD","6.16","5.58","1.00","15.Juli2032","5.90","6.20","-","5.57","6.05","5.57","USD","08.Juli2022","08.Juli2022"
"GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","1’219’590","0.18","1’219’589.85","1’449’000.00","372460AC9","US372460AC93","BLBM799","Vereinigte Staaten","-","USD","6.57","5.51","1.00","01.Feb.2032","2.75","6.55","-","5.51","6.55","5.51","USD","10.Jan.2022","10.Jan.2022"
"UNION ELECTRIC CO","Unternehmen","Obligationen (FI)","1’215’820","0.18","1’215’819.62","1’501’000.00","906548CT7","US906548CT77","-","Vereinigte Staaten","-","USD","6.85","5.28","1.00","15.März2032","2.15","6.83","-","5.28","6.83","5.28","USD","22.Juni2021","22.Juni2021"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","1’208’598","0.18","1’208’598.20","1’425’000.00","637432NY7","US637432NY77","-","Vereinigte Staaten","-","USD","6.77","5.23","1.00","15.Apr.2032","2.75","6.77","-","5.23","6.77","5.23","USD","07.Feb.2022","07.Feb.2022"
"UNIVERSAL HEALTH SERVICES INC","Unternehmen","Obligationen (FI)","1’196’030","0.18","1’196’029.75","1’446’000.00","913903BA7","US913903BA74","BMTR8W3","Vereinigte Staaten","-","USD","6.55","5.70","1.00","15.Jan.2032","2.65","6.52","-","5.70","6.52","5.70","USD","15.Juli2022","22.Dez.2022"
"ALABAMA POWER COMPANY","Unternehmen","Obligationen (FI)","1’186’011","0.18","1’186’010.51","1’273’000.00","010392FZ6","US010392FZ66","-","Vereinigte Staaten","-","USD","6.67","5.17","1.00","01.Sept.2032","3.94","6.74","-","5.17","6.74","5.17","USD","12.Aug.2022","12.Aug.2022"
"PROLOGIS LP","Unternehmen","Obligationen (FI)","1’171’073","0.17","1’171’072.62","1’414’000.00","74340XCB5","US74340XCB55","-","Vereinigte Staaten","-","USD","6.66","5.20","1.00","15.Jan.2032","2.25","6.65","-","5.20","6.65","5.20","USD","15.Juli2022","04.Okt.2022"
"KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","1’170’954","0.17","1’170’953.62","1’058’000.00","42307TAG3","US42307TAG31","2920247","Vereinigte Staaten","-","USD","5.98","5.35","1.00","15.März2032","6.75","5.95","-","5.35","5.95","5.35","USD","15.März2003","21.März2003"
"DUKE ENERGY CAROLINES LLC","Unternehmen","Obligationen (FI)","1’169’080","0.17","1’169’080.46","1’080’000.00","264399ED4","US264399ED44","2026587","Vereinigte Staaten","-","USD","6.41","5.40","1.00","15.Okt.2032","6.45","6.37","-","5.40","6.37","5.40","USD","08.Okt.2002","08.Okt.2002"
"PUGET ENERGY INC","Unternehmen","Obligationen (FI)","1’163’708","0.17","1’163’708.19","1’281’000.00","745310AN2","US745310AN24","-","Vereinigte Staaten","-","USD","6.33","5.92","1.00","15.März2032","4.22","6.32","-","5.92","6.32","5.92","USD","17.März2022","17.März2022"
"DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","1’154’029","0.17","1’154’029.42","1’331’000.00","23311VAK3","US23311VAK35","BP6MDL6","Vereinigte Staaten","-","USD","6.45","5.61","1.00","15.Feb.2032","3.25","6.46","-","5.61","6.46","5.61","USD","19.Nov.2021","19.Nov.2021"
"JETBLUE AIRWAYS CORPORATION 2020-1","Unternehmen","Obligationen (FI)","1’150’881","0.17","1’150’880.72","1’229’698.00","477164AA5","US477164AA59","-","Vereinigte Staaten","-","USD","4.64","5.52","1.00","15.Nov.2032","4.00","4.60","-","5.52","4.60","5.52","USD","17.Aug.2020","17.Aug.2020"
"JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","1’150’469","0.17","1’150’469.37","1’175’000.00","47837RAE0","US47837RAE09","-","Vereinigte Staaten","-","USD","6.75","5.26","1.00","01.Dez.2032","4.90","6.78","-","5.26","6.78","5.26","USD","14.Sept.2022","14.Sept.2022"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","1’149’420","0.17","1’149’419.83","1’238’000.00","882508BP8","US882508BP81","-","Vereinigte Staaten","-","USD","6.76","4.93","1.00","16.Aug.2032","3.65","6.79","-","4.93","6.79","4.93","USD","16.Aug.2022","16.Aug.2022"
"APTARGROUP INC","Unternehmen","Obligationen (FI)","1’148’550","0.17","1’148’549.89","1’301’000.00","038336AA1","US038336AA11","-","Vereinigte Staaten","-","USD","6.47","5.66","1.00","15.März2032","3.60","6.46","-","5.66","6.46","5.66","USD","07.März2022","07.März2022"
"CABOT CORPORATION","Unternehmen","Obligationen (FI)","1’142’152","0.17","1’142’152.44","1’144’000.00","127055AM3","US127055AM33","-","Vereinigte Staaten","-","USD","6.31","5.41","1.00","30.Juni2032","5.00","6.34","-","5.41","6.34","5.41","USD","22.Juni2022","22.Juni2022"
