﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Materialien","Aktien","634’344.20","0.09","634’344.20","92’470.00","6.86","Mexiko","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","630’845.07","0.09","630’845.07","37’045.00","17.03","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","630’219.77","0.09","630’219.77","32’491.00","19.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","617’716.08","0.09","617’716.08","41’139.00","15.02","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","606’776.79","0.09","606’776.79","69’422.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","603’944.59","0.09","603’944.59","106’711.00","5.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1618","METALLURGICAL CORPORATION OF CHINA","Industrie","Aktien","602’872.71","0.09","602’872.71","2’942’000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","599’160.04","0.09","599’160.04","322’653.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","598’749.19","0.09","598’749.19","175’096.00","3.42","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","595’738.96","0.09","595’738.96","210’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","594’310.93","0.09","594’310.93","767’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","594’182.85","0.09","594’182.85","197’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","593’037.14","0.09","593’037.14","4’887.00","121.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","593’023.97","0.09","593’023.97","28’000.00","21.18","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Aktien","588’164.26","0.09","588’164.26","7’593.00","77.46","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","587’093.03","0.09","587’093.03","74’824.00","7.85","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"MBK","MBANK SA","Financials","Aktien","586’751.01","0.09","586’751.01","3’700.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","572’267.23","0.08","572’267.23","138’794.00","4.12","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materialien","Aktien","570’544.13","0.08","570’544.13","72’079.00","7.92","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","562’877.42","0.08","562’877.42","841’000.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Aktien","560’526.11","0.08","560’526.11","630’700.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","560’382.88","0.08","560’382.88","132’959.00","4.21","Brasilien","XBSP","USD","5.42","BRL","-"
"MEDANTA","GLOBAL HEALTH LTD","Gesundheitsversorgung","Aktien","559’260.89","0.08","559’260.89","38’689.00","14.46","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","558’323.40","0.08","558’323.40","567’361.00","0.98","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","556’717.27","0.08","556’717.27","97’301.00","5.72","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","550’916.80","0.08","550’916.80","24’555.00","22.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","547’109.67","0.08","547’109.67","100’000.00","5.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","546’396.94","0.08","546’396.94","528’000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materialien","Aktien","546’201.94","0.08","546’201.94","487’452.00","1.12","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","543’011.37","0.08","543’011.37","4’077.00","133.19","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3958","DFZQ LTD H","Financials","Aktien","542’737.08","0.08","542’737.08","1’403’200.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","542’238.38","0.08","542’238.38","24’705.00","21.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","540’180.20","0.08","540’180.20","510’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","539’925.48","0.08","539’925.48","35’033.00","15.41","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","537’859.49","0.08","537’859.49","4’158’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","537’297.04","0.08","537’297.04","67’299.00","7.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TMGH","TALAAT MOUSTAFA GROUP","Immobilien","Aktien","529’872.85","0.08","529’872.85","438’654.00","1.21","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","527’708.90","0.08","527’708.90","2’754’300.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Basiskonsumgüter","Aktien","524’011.16","0.08","524’011.16","64’625.00","8.11","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","521’534.63","0.08","521’534.63","63’609.00","8.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","518’754.94","0.08","518’754.94","582’800.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","Versorger","Aktien","517’708.87","0.08","517’708.87","6’518’700.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","510’799.68","0.08","510’799.68","286’408.00","1.78","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","508’044.89","0.07","508’044.89","69’519.00","7.31","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","506’669.48","0.07","506’669.48","222’500.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","505’484.79","0.07","505’484.79","78’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MCG","MULTICHOICE GROUP LTD","Kommunikation","Aktien","503’864.70","0.07","503’864.70","84’409.00","5.97","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"HMSP","HM SAMPOERNA","Basiskonsumgüter","Aktien","503’508.56","0.07","503’508.56","11’555’700.00","0.04","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","500’986.81","0.07","500’986.81","382’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","496’961.43","0.07","496’961.43","415’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","495’968.45","0.07","495’968.45","447’000.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","491’292.97","0.07","491’292.97","16’725.00","29.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","489’102.76","0.07","489’102.76","12’832.00","38.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","486’953.39","0.07","486’953.39","15’243.00","31.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2356","INVENTEC CORP","IT","Aktien","484’895.48","0.07","484’895.48","282’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"006260","LS CORP","Industrie","Aktien","483’927.45","0.07","483’927.45","4’665.00","103.74","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","483’616.68","0.07","483’616.68","8’220.00","58.83","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SCC","SEMIRARA MINING AND POWER","Energie","Aktien","482’860.86","0.07","482’860.86","843’000.00","0.57","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"6099","CHINA MERCHANTS SECURITIES LTD H","Financials","Aktien","477’266.63","0.07","477’266.63","624’200.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603195","GONEO GROUP LTD A","Industrie","Aktien","474’764.15","0.07","474’764.15","45’965.00","10.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","472’226.38","0.07","472’226.38","569’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","466’220.33","0.07","466’220.33","2’684’500.00","0.17","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","466’033.23","0.07","466’033.23","442’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","463’680.51","0.07","463’680.51","3’841’478.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","452’654.03","0.07","452’654.03","459’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","450’458.56","0.07","450’458.56","105’118.00","4.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"271560","ORION CORP","Basiskonsumgüter","Aktien","449’202.67","0.07","449’202.67","6’838.00","65.69","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Aktien","446’492.04","0.07","446’492.04","89’802.00","4.97","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Aktien","445’888.89","0.07","445’888.89","46’185.00","9.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","444’128.10","0.07","444’128.10","1’011’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PRESTIGE","PRESTIGE ESTATES PROJECTS LTD","Immobilien","Aktien","443’850.90","0.07","443’850.90","20’521.00","21.63","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","442’019.92","0.07","442’019.92","100’722.00","4.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Aktien","437’716.08","0.06","437’716.08","17’652.00","24.80","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","436’061.56","0.06","436’061.56","62’111.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","428’097.22","0.06","428’097.22","189’000.00","2.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","422’460.17","0.06","422’460.17","5’046.00","83.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","421’403.87","0.06","421’403.87","43’303.00","9.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"139480","E-MART INC","Basiskonsumgüter","Aktien","421’100.60","0.06","421’100.60","10’288.00","40.93","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","416’964.76","0.06","416’964.76","398’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","415’707.07","0.06","415’707.07","1’151’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","413’783.64","0.06","413’783.64","700’000.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","413’040.55","0.06","413’040.55","1’250’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","409’985.67","0.06","409’985.67","187’300.00","2.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","409’385.74","0.06","409’385.74","3’518.00","116.37","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","407’263.16","0.06","407’263.16","100’700.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","407’101.90","0.06","407’101.90","188’476.00","2.16","Brasilien","XBSP","USD","5.42","BRL","-"
"HLFG","HONG LEONG FINANCIAL GROUP","Financials","Aktien","404’114.63","0.06","404’114.63","108’600.00","3.72","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","403’262.95","0.06","403’262.95","114’900.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","400’591.70","0.06","400’591.70","13’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","397’753.41","0.06","397’753.41","164’468.00","2.42","Brasilien","XBSP","USD","5.42","BRL","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","397’474.37","0.06","397’474.37","274’700.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"F&N","FRASER & NEAVE HOLDINGS","Basiskonsumgüter","Aktien","393’663.82","0.06","393’663.82","61’400.00","6.41","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","393’370.86","0.06","393’370.86","253’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrie","Aktien","391’238.68","0.06","391’238.68","100’998.00","3.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","385’858.00","0.06","385’858.00","345’500.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","385’720.96","0.06","385’720.96","144’100.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","382’283.44","0.06","382’283.44","737’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","379’962.11","0.06","379’962.11","100’524.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"857","PETROCHINA LTD H","Energie","Aktien","377’338.48","0.06","377’338.48","372’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","377’260.47","0.06","377’260.47","103’000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","376’264.33","0.06","376’264.33","62’000.00","6.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"900905","LAO FENG XIANG LTD B","Nicht-Basiskonsumgüter","Aktien","375’734.88","0.06","375’734.88","106’020.00","3.54","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","375’533.69","0.06","375’533.69","50’500.00","7.44","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","375’419.58","0.06","375’419.58","216’900.00","1.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","374’404.32","0.06","374’404.32","65’230.00","5.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001286","SHAANXI ENERGY INVESTMENT LTD A","Versorger","Aktien","372’807.13","0.05","372’807.13","229’000.00","1.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","368’522.67","0.05","368’522.67","95’100.00","3.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","363’831.08","0.05","363’831.08","67’958.00","5.35","Brasilien","XBSP","USD","5.42","BRL","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","363’709.80","0.05","363’709.80","2’670.00","136.22","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","363’505.58","0.05","363’505.58","933’840.00","0.39","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","359’441.14","0.05","359’441.14","65’961.00","5.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","357’795.44","0.05","357’795.44","190’700.00","1.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","357’247.95","0.05","357’247.95","12’898.00","27.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","356’756.36","0.05","356’756.36","20’985.00","17.00","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Immobilien","Aktien","355’996.62","0.05","355’996.62","822’368.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","354’709.55","0.05","354’709.55","138’600.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","354’228.56","0.05","354’228.56","60’900.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","352’996.40","0.05","352’996.40","1’912’093.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","349’221.48","0.05","349’221.48","233’000.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BNGA","BANK CIMB NIAGA","Financials","Aktien","344’974.97","0.05","344’974.97","3’127’000.00","0.11","Malaysia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","341’181.44","0.05","341’181.44","313’800.00","1.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","339’043.05","0.05","339’043.05","37’516.00","9.04","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"220","UNI-PRESIDENT LTD","Basiskonsumgüter","Aktien","338’055.44","0.05","338’055.44","432’000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1776","GF SECURITIES LTD H","Financials","Aktien","337’233.20","0.05","337’233.20","393’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","335’899.48","0.05","335’899.48","374’135.00","0.90","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"DMC","DMCI HOLDINGS INC","Industrie","Aktien","332’777.38","0.05","332’777.38","1’766’700.00","0.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","328’740.61","0.05","328’740.61","85’300.00","3.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","327’117.24","0.05","327’117.24","21’056.00","15.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","324’573.29","0.05","324’573.29","85’900.00","3.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","324’120.01","0.05","324’120.01","225’500.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","323’400.91","0.05","323’400.91","31’182.00","10.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","323’153.40","0.05","323’153.40","81’220.00","3.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","322’084.69","0.05","322’084.69","57’000.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","320’047.90","0.05","320’047.90","314’400.00","1.02","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MANYAVAR","VEDANT FASHIONS LTD","Nicht-Basiskonsumgüter","Aktien","318’370.69","0.05","318’370.69","25’015.00","12.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","318’145.41","0.05","318’145.41","13’543.00","23.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","317’839.39","0.05","317’839.39","267’590.00","1.19","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","311’729.26","0.05","311’729.26","28’800.00","10.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Immobilien","Aktien","306’634.66","0.05","306’634.66","275’000.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","306’120.42","0.05","306’120.42","2’172.00","140.94","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"QUINENCO","QUINENCO SA","Industrie","Aktien","303’031.00","0.04","303’031.00","83’007.00","3.65","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","302’491.63","0.04","302’491.63","28’710.00","10.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","290’872.31","0.04","290’872.31","26’000.00","11.19","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TFG","THE FOSCHINI GROUP LTD","Nicht-Basiskonsumgüter","Aktien","285’673.29","0.04","285’673.29","38’004.00","7.52","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","283’470.24","0.04","283’470.24","265’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","280’574.11","0.04","280’574.11","344’400.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SRF","SRF LTD","Materialien","Aktien","280’114.24","0.04","280’114.24","9’778.00","28.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
