﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZM","AZIMUT HOLDING","Aktien","0.01","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IVN","IVANHOE MINES LTD CLASS A","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HEXA B","HEXAGON CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MORN","MORNINGSTAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DOX","AMDOCS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.01","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","STOXX 50 LDRS","-","0.01","-","-"
"CCO","CAMECO CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0.01","Vereinigtes Königreich","Oslo Bors Asa"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0.01","-","-"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"RRC","RANGE RESOURCES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.01","-","-"
"HUH1V","HUHTAMAKI","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"NDX1","NORDEX","Aktien","0.01","Deutschland","Xetra"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0.01","Spanien","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9824","SENSHU ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","TENCENT MUS ADR","Aktien","0.01","China","-"
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"6923","STANLEY ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DKS","DICKS SPORTING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HOT","HOCHTIEF AG","Aktien","0.01","Deutschland","Xetra"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.01","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9279","GIFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"6113","AMADA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"FL","FOOT LOCKER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0.01","China","NASDAQ"
"LKQ","LKQ CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"A2A","A2A","Aktien","0.01","Italien","Borsa Italiana"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"KNEBV","KONE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6088","SIGMAXYZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.00","Australien","Asx - All Markets"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLX","DELUXE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/29 4.625","-","0.00","-","-"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Spotify Technology Sa","-","0.00","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"8279","YAOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"5857","ASAHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares V Plc","-","0.00","-","-"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.00","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GATX","GATX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Proshares S&P 500 Aristocrats Etf","-","0.00","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0.00","-","-"
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.00","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0.00","Irland","Euronext Amsterdam"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Emu Esg-Gbp Etf","-","0.00","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"1766","TOKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"NK","IMERYS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.00","-","-"
"BCE","BCE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TIETO","TIETO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
