﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 08, 2021"
Shares Outstanding,"150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NXP BV / NXP FUNDING LLC / NXP USA","Corporates","Fixed Income","18,349.97","0.15","18,349.97","25,000.00","62954HAU2","US62954HAU23","BPH0DN1","72.98","United States","-","USD","11.94","5.78","1.00","May 11, 2041","3.25","11.93","-","5.78","11.93","5.78","USD","May 11, 2022","May 16, 2022"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","18,199.66","0.15","18,199.66","20,000.00","92343VFE9","US92343VFE92","BLNNZ29","90.16","United States","-","USD","5.06","5.16","1.00","Mar 22, 2030","3.15","5.08","-","5.16","5.08","5.16","USD","Mar 20, 2020","Mar 20, 2020"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","18,192.02","0.15","18,192.02","30,000.00","45866FAQ7","US45866FAQ72","BMTQL54","59.78","United States","-","USD","17.49","5.60","1.00","Sep 15, 2060","3.00","17.27","-","5.60","17.27","5.60","USD","Aug 20, 2020","Aug 20, 2020"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","18,109.52","0.15","18,109.52","20,000.00","94973VBB2","US94973VBB27","B88F2Y0","88.44","United States","-","USD","11.59","5.68","1.00","Jan 15, 2043","4.65","11.58","-","5.68","11.58","5.68","USD","Sep 10, 2012","Sep 10, 2012"
"GILEAD SCIENCES INC","Corporates","Fixed Income","17,903.48","0.15","17,903.48","20,000.00","375558BJ1","US375558BJ18","BYND5Q4","88.22","United States","-","USD","9.16","5.33","1.00","Sep 01, 2036","4.00","9.18","-","5.33","9.18","5.33","USD","Sep 20, 2016","Sep 20, 2016"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","17,868.37","0.15","17,868.37","20,000.00","11133TAD5","US11133TAD54","BKL9NX9","89.12","United States","-","USD","4.89","5.23","1.00","Dec 01, 2029","2.90","4.89","-","5.23","4.89","5.23","USD","Dec 09, 2019","Dec 09, 2019"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","17,735.21","0.15","17,735.21","20,000.00","89788MAC6","US89788MAC64","-","88.22","United States","-","USD","2.97","5.30","1.00","Aug 03, 2027","1.13","2.96","-","5.30","2.96","5.30","USD","Aug 03, 2020","Aug 03, 2020"
"TYSON FOODS INC","Corporates","Fixed Income","17,670.57","0.15","17,670.57","20,000.00","902494BH5","US902494BH59","BFZZ2V9","87.08","United States","-","USD","12.79","6.12","1.00","Sep 28, 2048","5.10","12.86","-","6.12","12.86","6.12","USD","Sep 28, 2018","Sep 28, 2018"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Corporates","Fixed Income","17,532.37","0.15","17,532.37","15,000.00","25156PAC7","US25156PAC77","4081788","116.57","Germany","-","USD","4.76","5.46","1.00","Jun 15, 2030","8.75","4.73","-","5.46","4.73","5.46","USD","Jul 06, 2000","Jul 06, 2000"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","17,452.42","0.14","17,452.42","20,000.00","571903BF9","US571903BF91","-","86.55","United States","-","USD","6.94","5.50","1.00","Oct 15, 2032","3.50","6.93","-","5.50","6.93","5.50","USD","Aug 14, 2020","Aug 14, 2020"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","17,412.33","0.14","17,412.33","20,000.00","110122CQ9","US110122CQ99","BMWV9D0","86.91","United States","-","USD","10.66","5.43","1.00","Jun 15, 2039","4.13","10.69","-","5.43","10.69","5.43","USD","Jun 15, 2020","Jul 15, 2020"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","17,273.95","0.14","17,273.95","20,000.00","70450YAH6","US70450YAH62","-","86.20","United States","-","USD","5.39","5.03","1.00","Jun 01, 2030","2.30","5.39","-","5.03","5.39","5.03","USD","May 18, 2020","May 18, 2020"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","17,165.02","0.14","17,165.02","20,000.00","06051GKK4","US06051GKK49","BM96PS5","84.64","United States","-","USD","6.37","5.59","1.00","Feb 04, 2033","2.97","6.51","-","5.47","6.51","5.47","USD","Feb 04, 2022","Feb 04, 2022"
"BIOGEN INC","Corporates","Fixed Income","17,099.14","0.14","17,099.14","20,000.00","09062XAH6","US09062XAH61","BMDWPJ0","85.14","United States","-","USD","5.31","5.24","1.00","May 01, 2030","2.25","5.31","-","5.24","5.31","5.24","USD","Apr 30, 2020","Apr 30, 2020"
"KEYCORP MTN","Corporates","Fixed Income","17,096.60","0.14","17,096.60","20,000.00","49326EEJ8","US49326EEJ82","-","84.87","United States","-","USD","4.79","5.95","1.00","Oct 01, 2029","2.55","4.75","-","5.95","4.75","5.95","USD","Sep 11, 2019","Sep 11, 2019"
"BROADCOM INC 144A","Corporates","Fixed Income","17,020.97","0.14","17,020.97","20,000.00","11135FBH3","US11135FBH38","-","84.20","United States","-","USD","5.91","5.31","1.00","Feb 15, 2031","2.45","5.89","-","5.31","5.89","5.31","USD","Jan 19, 2021","Jan 19, 2021"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","16,818.82","0.14","16,818.82","20,000.00","808513BS3","US808513BS37","-","83.81","United States","-","USD","6.16","5.09","1.00","May 13, 2031","2.30","6.17","-","5.09","6.17","5.09","USD","May 13, 2021","May 13, 2021"
"NVIDIA CORPORATION","Corporates","Fixed Income","16,730.28","0.14","16,730.28","20,000.00","67066GAG9","US67066GAG91","BKP3KQ9","82.81","United States","-","USD","11.37","5.11","1.00","Apr 01, 2040","3.50","11.42","-","5.11","11.42","5.11","USD","Mar 31, 2020","Mar 31, 2020"
"ALLY FINANCIAL INC","Corporates","Fixed Income","16,713.57","0.14","16,713.57","15,000.00","36186CBY8","US36186CBY84","B3LVPV8","110.16","United States","-","USD","5.61","6.20","1.00","Nov 01, 2031","8.00","5.55","-","6.20","5.55","6.20","USD","Dec 31, 2008","Dec 31, 2008"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","16,691.61","0.14","16,691.61","20,000.00","882508BD5","US882508BD51","BG0DDF6","82.96","United States","-","USD","13.87","5.44","1.00","May 15, 2048","4.15","13.99","-","5.44","13.99","5.44","USD","May 07, 2018","May 07, 2018"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","16,680.97","0.14","16,680.97","15,000.00","911312AJ5","US911312AJ59","B2NP6Q3","108.40","United States","-","USD","9.10","5.33","1.00","Jan 15, 2038","6.20","9.06","-","5.33","9.06","5.33","USD","Jan 15, 2008","Jan 15, 2008"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","16,669.79","0.14","16,669.79","16,000.00","693475BJ3","US693475BJ30","-","103.18","United States","-","USD","6.32","5.73","1.00","Oct 28, 2033","6.04","6.46","-","5.57","6.46","5.57","USD","Oct 28, 2022","Oct 28, 2022"
"FISERV INC","Corporates","Fixed Income","16,657.52","0.14","16,657.52","20,000.00","337738AV0","US337738AV08","BGBN0F4","81.12","United States","-","USD","13.44","5.85","1.00","Jul 01, 2049","4.40","13.51","-","5.85","13.51","5.85","USD","Jun 24, 2019","Jun 24, 2019"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","16,639.47","0.14","16,639.47","20,000.00","38141GYJ7","US38141GYJ74","BNW0354","82.16","United States","-","USD","6.10","5.58","1.00","Jul 21, 2032","2.38","6.22","-","5.46","6.22","5.46","USD","Jul 21, 2021","Jul 21, 2021"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","16,426.15","0.14","16,426.15","25,000.00","66989HAS7","US66989HAS76","-","64.68","Switzerland","-","USD","15.96","5.23","1.00","Aug 14, 2050","2.75","16.05","-","5.23","16.05","5.23","USD","Feb 14, 2020","Feb 14, 2020"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","16,281.53","0.13","16,281.53","15,000.00","38141GA53","US38141GA534","-","107.38","United States","-","USD","6.80","5.64","1.00","Oct 24, 2034","6.56","6.95","-","5.51","6.94","5.51","USD","Oct 24, 2023","Oct 24, 2023"
"TIME WARNER CABLE LLC","Corporates","Fixed Income","16,276.64","0.13","16,276.64","17,000.00","88732JAJ7","US88732JAJ79","B28WMV6","94.71","United States","-","USD","8.48","7.18","1.00","May 01, 2037","6.55","8.36","-","7.18","8.36","7.18","USD","Apr 09, 2007","Oct 30, 2007"
"CVS HEALTH CORP","Corporates","Fixed Income","16,163.02","0.13","16,163.02","20,000.00","126650DR8","US126650DR85","BN6SF14","80.21","United States","-","USD","6.45","5.48","1.00","Sep 15, 2031","2.13","6.43","-","5.48","6.43","5.48","USD","Aug 18, 2021","Aug 18, 2021"
"HOME DEPOT INC","Corporates","Fixed Income","16,104.53","0.13","16,104.53","15,000.00","437076AV4","US437076AV48","B608VG8","105.88","United States","-","USD","10.51","5.42","1.00","Apr 01, 2041","5.95","10.57","-","5.42","10.38","5.42","USD","Mar 31, 2011","Mar 31, 2011"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","16,104.09","0.13","16,104.09","20,000.00","94106LBP3","US94106LBP31","-","80.09","United States","-","USD","6.19","5.04","1.00","Mar 15, 2031","1.50","6.18","-","5.04","6.18","5.04","USD","Nov 17, 2020","Nov 17, 2020"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","16,072.96","0.13","16,072.96","15,000.00","91324PET5","US91324PET57","BLBRZS9","104.92","United States","-","USD","15.28","5.71","1.00","Feb 15, 2063","6.05","15.06","-","5.71","15.00","5.71","USD","Oct 28, 2022","Oct 28, 2022"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","16,049.45","0.13","16,049.45","20,000.00","775109BN0","US775109BN09","BJQHHD9","79.56","Canada","-","USD","13.61","5.93","1.00","May 01, 2049","4.35","13.67","-","5.93","13.67","5.93","USD","Apr 30, 2019","Apr 30, 2019"
"CITIGROUP INC","Corporates","Fixed Income","16,025.11","0.13","16,025.11","15,000.00","172967BL4","US172967BL44","7392227","106.59","United States","-","USD","6.24","5.57","1.00","Jun 15, 2032","6.63","6.19","-","5.57","6.19","5.57","USD","Jun 06, 2002","Jun 06, 2002"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","16,023.52","0.13","16,023.52","15,000.00","42824CAX7","US42824CAX74","BD3GB68","105.57","United States","-","USD","7.97","5.56","1.00","Oct 15, 2035","6.20","8.05","-","5.54","7.80","5.54","USD","Oct 15, 2016","Dec 30, 2016"
"ORACLE CORPORATION","Corporates","Fixed Income","16,010.58","0.13","16,010.58","15,000.00","68389XCJ2","US68389XCJ28","BLGXM47","105.89","United States","-","USD","6.42","5.37","1.00","Nov 09, 2032","6.25","6.47","-","5.35","6.32","5.35","USD","Nov 09, 2022","Nov 09, 2022"
"HOME DEPOT INC","Corporates","Fixed Income","15,922.36","0.13","15,922.36","15,000.00","437076AS1","US437076AS19","B1L80H6","105.95","United States","-","USD","8.91","5.22","1.00","Dec 16, 2036","5.88","8.87","-","5.22","8.87","5.22","USD","Dec 19, 2006","Dec 19, 2006"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","15,695.83","0.13","15,695.83","20,000.00","015271AW9","US015271AW93","-","78.26","United States","-","USD","7.06","5.41","1.00","May 18, 2032","2.00","7.03","-","5.41","7.03","5.41","USD","Feb 18, 2021","Feb 18, 2021"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","15,680.55","0.13","15,680.55","15,000.00","06051GLU1","US06051GLU12","BNNJDR2","102.86","United States","-","USD","6.83","5.60","1.00","Sep 15, 2034","5.87","6.97","-","5.47","6.97","5.47","USD","Sep 15, 2023","Sep 15, 2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","15,677.67","0.13","15,677.67","15,000.00","37045XEP7","US37045XEP78","-","101.11","United States","-","USD","6.93","5.95","1.00","Jan 07, 2034","6.10","6.93","-","5.94","6.79","5.94","USD","Dec 07, 2023","Dec 07, 2023"
"LOWES COMPANIES INC","Corporates","Fixed Income","15,673.25","0.13","15,673.25","20,000.00","548661EF0","US548661EF07","BMGCHK2","77.29","United States","-","USD","15.81","5.93","1.00","Apr 01, 2062","4.45","15.57","-","5.93","15.57","5.93","USD","Mar 24, 2022","Mar 24, 2022"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","15,646.91","0.13","15,646.91","15,000.00","446150BC7","US446150BC73","BPJP4P3","102.12","United States","-","USD","3.52","5.94","1.00","Aug 21, 2029","6.21","3.54","-","5.64","3.55","5.64","USD","Aug 21, 2023","Aug 21, 2023"
"MORGAN STANLEY MTN","Corporates","Fixed Income","15,529.23","0.13","15,529.23","15,000.00","61747YFR1","US61747YFR18","-","102.41","United States","-","USD","7.18","5.58","1.00","Apr 19, 2035","5.83","7.36","-","5.48","7.36","5.48","USD","Apr 19, 2024","Apr 19, 2024"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15,517.93","0.13","15,517.93","15,000.00","46647PEH5","US46647PEH55","-","102.40","United States","-","USD","7.23","5.52","1.00","Apr 22, 2035","5.77","7.39","-","5.41","7.39","5.41","USD","Apr 22, 2024","Apr 22, 2024"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","15,500.29","0.13","15,500.29","15,000.00","38141GA95","US38141GA955","-","102.31","United States","-","USD","7.19","5.60","1.00","Apr 25, 2035","5.85","7.36","-","5.52","7.36","5.52","USD","Apr 25, 2024","Apr 25, 2024"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","15,480.78","0.13","15,480.78","15,000.00","91324PER9","US91324PER91","-","101.23","United States","-","USD","6.69","5.16","1.00","Feb 15, 2033","5.35","6.73","-","5.16","6.57","5.16","USD","Oct 28, 2022","Oct 28, 2022"
"WESTPAC BANKING CORP","Corporates","Fixed Income","15,438.86","0.13","15,438.86","15,000.00","961214FN8","US961214FN86","-","102.30","Australia","-","USD","3.86","4.94","1.00","Nov 17, 2028","5.54","3.84","-","4.94","3.84","4.94","USD","Nov 17, 2023","Nov 17, 2023"
"METLIFE INC","Corporates","Fixed Income","15,423.00","0.13","15,423.00","15,000.00","59156RAM0","US59156RAM07","B0BXDC0","102.61","United States","-","USD","8.15","5.37","1.00","Jun 15, 2035","5.70","8.11","-","5.37","8.11","5.37","USD","Jun 23, 2005","Jun 23, 2005"
"ZOETIS INC","Corporates","Fixed Income","15,420.80","0.13","15,420.80","15,000.00","98978VAV5","US98978VAV53","-","102.15","United States","-","USD","6.57","5.25","1.00","Nov 16, 2032","5.60","6.61","-","5.25","6.45","5.25","USD","Nov 16, 2022","Nov 16, 2022"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","15,321.30","0.13","15,321.30","15,000.00","06051GMA4","US06051GMA49","BRBCSG5","99.79","United States","-","USD","7.03","5.60","1.00","Jan 23, 2035","5.47","7.21","-","5.48","7.20","5.48","USD","Jan 23, 2024","Jan 23, 2024"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","15,314.74","0.13","15,314.74","15,000.00","89788MAR3","US89788MAR34","-","99.77","United States","-","USD","3.88","5.75","1.00","Jan 24, 2030","5.43","3.91","-","5.51","3.91","5.51","USD","Jan 24, 2024","Jan 24, 2024"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15,274.09","0.13","15,274.09","15,000.00","48126BAA1","US48126BAA17","B7FRRL4","99.25","United States","-","USD","10.94","5.45","1.00","Jan 06, 2042","5.40","10.93","-","5.45","10.93","5.45","USD","Dec 22, 2011","Dec 22, 2011"
"CISCO SYSTEMS INC","Corporates","Fixed Income","15,242.73","0.13","15,242.73","15,000.00","17275RBT8","US17275RBT86","-","99.91","United States","-","USD","7.41","5.06","1.00","Feb 26, 2034","5.05","7.44","-","5.06","7.44","5.06","USD","Feb 26, 2024","Feb 26, 2024"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","15,183.32","0.13","15,183.32","15,000.00","693475BR5","US693475BR55","BRXDCG4","100.97","United States","-","USD","3.48","5.63","1.00","Jun 12, 2029","5.58","3.50","-","5.27","3.51","5.27","USD","Jun 12, 2023","Jun 12, 2023"
"GENERAL MOTORS CO","Corporates","Fixed Income","15,146.55","0.13","15,146.55","15,000.00","37045VAZ3","US37045VAZ31","-","99.84","United States","-","USD","6.47","5.60","1.00","Oct 15, 2032","5.60","6.49","-","5.60","6.49","5.60","USD","Aug 02, 2022","Aug 02, 2022"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","15,045.77","0.12","15,045.77","20,000.00","49271VAK6","US49271VAK61","-","74.63","United States","-","USD","14.48","5.70","1.00","May 01, 2050","3.80","14.54","-","5.70","14.54","5.70","USD","Apr 13, 2020","Apr 13, 2020"
"DUPONT DE NEMOURS INC","Corporates","Fixed Income","15,020.74","0.12","15,020.74","15,000.00","26078JAD2","US26078JAD28","BGT0PR4","99.53","United States","-","USD","3.80","4.83","1.00","Nov 15, 2028","4.72","3.89","-","4.83","3.89","4.83","USD","Nov 28, 2018","Nov 28, 2018"
"FOX CORP","Corporates","Fixed Income","15,016.29","0.12","15,016.29","15,000.00","35137LAH8","US35137LAH87","BJLV907","98.11","United States","-","USD","3.91","5.15","1.00","Jan 25, 2029","4.71","3.98","-","5.15","3.98","5.15","USD","Jan 25, 2020","Mar 30, 2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15,011.64","0.12","15,011.64","15,000.00","46647PDR4","US46647PDR47","BRBH8L5","99.68","United States","-","USD","6.84","5.56","1.00","Jun 01, 2034","5.35","6.99","-","5.41","6.99","5.41","USD","Jun 01, 2023","Jun 01, 2023"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","14,976.57","0.12","14,976.57","15,000.00","532457CL0","US532457CL03","-","98.03","United States","-","USD","7.46","4.96","1.00","Feb 09, 2034","4.70","7.50","-","4.96","7.50","4.96","USD","Feb 09, 2024","Feb 09, 2024"
"CISCO SYSTEMS INC","Corporates","Fixed Income","14,975.06","0.12","14,975.06","15,000.00","17275RBU5","US17275RBU59","BMG7QR7","98.04","United States","-","USD","14.43","5.43","1.00","Feb 26, 2054","5.30","14.46","-","5.43","14.46","5.43","USD","Feb 26, 2024","Feb 26, 2024"
"AON NORTH AMERICA INC","Corporates","Fixed Income","14,944.91","0.12","14,944.91","15,000.00","03740MAF7","US03740MAF77","BMFF928","97.76","United States","-","USD","13.72","5.91","1.00","Mar 01, 2054","5.75","13.73","-","5.91","13.73","5.91","USD","Mar 01, 2024","Mar 01, 2024"
"METLIFE INC","Corporates","Fixed Income","14,923.27","0.12","14,923.27","15,000.00","59156RBZ0","US59156RBZ01","-","98.29","United States","-","USD","4.86","4.91","1.00","Mar 23, 2030","4.55","4.93","-","4.91","4.93","4.91","USD","Mar 23, 2020","Mar 23, 2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","14,868.78","0.12","14,868.78","15,000.00","46647PDH6","US46647PDH64","BN101H3","97.04","United States","-","USD","6.32","5.53","1.00","Jul 25, 2033","4.91","6.43","-","5.35","6.43","5.35","USD","Jul 25, 2022","Jul 25, 2022"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","14,767.02","0.12","14,767.02","15,000.00","161175AZ7","US161175AZ73","BZ06JT4","97.29","United States","-","USD","7.82","6.70","1.00","Oct 23, 2035","6.38","7.83","-","6.70","7.83","6.70","USD","Oct 23, 2016","Dec 01, 2016"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","14,711.11","0.12","14,711.11","15,000.00","58013MFS8","US58013MFS89","-","96.68","United States","-","USD","6.59","5.10","1.00","Sep 09, 2032","4.60","6.63","-","5.10","6.63","5.10","USD","Sep 09, 2022","Sep 09, 2022"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","14,710.23","0.12","14,710.23","15,000.00","110122DE5","US110122DE50","-","96.68","United States","-","USD","3.24","4.94","1.00","Feb 20, 2028","3.90","3.30","-","4.94","3.30","4.94","USD","Feb 20, 2020","Jul 15, 2020"
"LOWES COMPANIES INC","Corporates","Fixed Income","14,702.14","0.12","14,702.14","15,000.00","548661EM5","US548661EM57","BNNPR34","96.87","United States","-","USD","13.76","5.85","1.00","Apr 15, 2053","5.63","13.79","-","5.85","13.79","5.85","USD","Sep 08, 2022","Sep 08, 2022"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","14,678.43","0.12","14,678.43","15,000.00","620076BN8","US620076BN89","BK203M0","97.41","United States","-","USD","4.24","5.20","1.00","May 23, 2029","4.60","4.31","-","5.20","4.31","5.20","USD","May 23, 2019","May 23, 2019"
"CITIGROUP INC","Corporates","Fixed Income","14,656.40","0.12","14,656.40","15,000.00","172967KU4","US172967KU42","BYYKP97","95.96","United States","-","USD","3.64","5.25","1.00","Jul 25, 2028","4.13","3.62","-","5.25","3.62","5.25","USD","Jul 25, 2016","Jul 25, 2016"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","14,654.45","0.12","14,654.45","20,000.00","14448CAS3","US14448CAS35","BNG21Z2","72.45","United States","-","USD","14.70","5.60","1.00","Apr 05, 2050","3.58","14.77","-","5.60","14.77","5.60","USD","Oct 05, 2020","Dec 08, 2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","14,632.40","0.12","14,632.40","15,000.00","46647PBJ4","US46647PBJ49","BLC8C68","96.38","United States","-","USD","4.85","5.72","1.00","Mar 24, 2031","4.49","4.91","-","5.22","4.92","5.22","USD","Mar 24, 2020","Mar 24, 2020"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","14,615.71","0.12","14,615.71","15,000.00","532457CM8","US532457CM85","BSHRLF1","95.51","United States","-","USD","14.70","5.30","1.00","Feb 09, 2054","5.00","14.74","-","5.30","14.74","5.30","USD","Feb 09, 2024","Feb 09, 2024"
"CF INDUSTRIES INC","Corporates","Fixed Income","14,607.88","0.12","14,607.88","15,000.00","12527GAF0","US12527GAF00","BKL56K5","95.91","United States","-","USD","7.44","5.70","1.00","Mar 15, 2034","5.15","7.39","-","5.70","7.39","5.70","USD","Mar 11, 2014","Mar 11, 2014"
"ABBOTT LABORATORIES","Corporates","Fixed Income","14,594.66","0.12","14,594.66","15,000.00","002824BG4","US002824BG43","BYVQ5V0","96.93","United States","-","USD","9.13","5.08","1.00","Nov 30, 2036","4.75","9.20","-","5.08","9.20","5.08","USD","Nov 22, 2016","Nov 22, 2016"
"MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","14,570.74","0.12","14,570.74","15,000.00","58507LBC2","US58507LBC28","-","96.04","United States","-","USD","7.00","5.05","1.00","Mar 30, 2033","4.50","7.04","-","5.05","7.04","5.05","USD","Mar 30, 2023","Mar 30, 2023"
"CVS HEALTH CORP","Corporates","Fixed Income","14,441.17","0.12","14,441.17","15,000.00","126650DZ0","US126650DZ02","BQ0MLB5","95.83","United States","-","USD","13.46","6.19","1.00","Jun 01, 2053","5.88","13.46","-","6.19","13.46","6.19","USD","Jun 02, 2023","Jun 02, 2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","14,368.15","0.12","14,368.15","15,000.00","92343VEA8","US92343VEA89","BF22PM5","94.06","United States","-","USD","7.24","5.34","1.00","Aug 10, 2033","4.50","7.19","-","5.34","7.19","5.34","USD","Aug 10, 2017","Aug 10, 2017"
"WALT DISNEY CO","Corporates","Fixed Income","14,353.35","0.12","14,353.35","15,000.00","254687FQ4","US254687FQ40","-","94.68","United States","-","USD","5.03","4.86","1.00","Mar 22, 2030","3.80","5.01","-","4.86","5.01","4.86","USD","Mar 23, 2020","Mar 23, 2020"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","14,348.10","0.12","14,348.10","15,000.00","70450YAL7","US70450YAL74","-","95.32","United States","-","USD","6.52","5.14","1.00","Jun 01, 2032","4.40","6.55","-","5.14","6.55","5.14","USD","May 23, 2022","May 23, 2022"
"COMCAST CORPORATION","Corporates","Fixed Income","14,336.59","0.12","14,336.59","15,000.00","20030NBH3","US20030NBH35","B92PSY5","93.65","United States","-","USD","6.92","5.21","1.00","Jan 15, 2033","4.25","6.88","-","5.21","6.88","5.21","USD","Jan 14, 2013","Jan 14, 2013"
"PFIZER INC","Corporates","Fixed Income","14,333.26","0.12","14,333.26","15,000.00","717081ET6","US717081ET61","BJJD7R8","94.57","United States","-","USD","4.18","4.73","1.00","Mar 15, 2029","3.45","4.24","-","4.73","4.24","4.73","USD","Mar 11, 2019","Mar 11, 2019"
"CITIGROUP INC","Corporates","Fixed Income","14,327.33","0.12","14,327.33","15,000.00","172967ME8","US172967ME81","BJ9N143","94.43","United States","-","USD","4.14","5.60","1.00","Mar 20, 2030","3.98","4.96","-","5.35","4.18","5.35","USD","Mar 20, 2019","Mar 20, 2019"
"MEDTRONIC INC","Corporates","Fixed Income","14,319.81","0.12","14,319.81","15,000.00","585055BT2","US585055BT26","BYP6GR9","94.21","United States","-","USD","8.30","5.09","1.00","Mar 15, 2035","4.38","8.27","-","5.09","8.27","5.09","USD","Mar 15, 2015","Aug 31, 2015"
"KLA CORP","Corporates","Fixed Income","14,297.14","0.12","14,297.14","15,000.00","482480AM2","US482480AM29","BQ5J5X1","93.07","United States","-","USD","14.18","5.43","1.00","Jul 15, 2052","4.95","14.25","-","5.43","14.25","5.43","USD","Jun 23, 2022","Jun 23, 2022"
"ABBOTT LABORATORIES","Corporates","Fixed Income","14,262.13","0.12","14,262.13","15,000.00","002824BH2","US002824BH26","BYQHX58","94.70","United States","-","USD","13.02","5.35","1.00","Nov 30, 2046","4.90","13.16","-","5.35","13.16","5.35","USD","Nov 22, 2016","Nov 22, 2016"
"ABBVIE INC","Corporates","Fixed Income","14,242.14","0.12","14,242.14","15,000.00","00287YAR0","US00287YAR09","BXC32C3","94.36","United States","-","USD","8.31","5.19","1.00","May 14, 2035","4.50","8.38","-","5.19","8.38","5.19","USD","May 14, 2015","May 14, 2015"
"CONAGRA BRANDS INC","Corporates","Fixed Income","14,238.22","0.12","14,238.22","15,000.00","205887CD2","US205887CD22","BFWSC55","94.08","United States","-","USD","9.69","5.91","1.00","Nov 01, 2038","5.30","9.70","-","5.91","9.70","5.91","USD","Oct 22, 2018","Oct 22, 2018"
"EATON CORPORATION","Corporates","Fixed Income","14,231.90","0.12","14,231.90","15,000.00","278062AH7","US278062AH73","-","93.69","United States","-","USD","7.05","5.06","1.00","Mar 15, 2033","4.15","7.08","-","5.06","7.08","5.06","USD","Aug 23, 2022","Aug 23, 2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","14,080.66","0.12","14,080.66","15,000.00","91324PEX6","US91324PEX69","BN7K9P1","92.82","United States","-","USD","15.93","5.66","1.00","Apr 15, 2063","5.20","15.69","-","5.66","15.69","5.66","USD","Mar 28, 2023","Mar 28, 2023"
"CROWN CASTLE INC","Corporates","Fixed Income","13,966.86","0.12","13,966.86","20,000.00","22822VAX9","US22822VAX91","-","69.13","United States","-","USD","12.09","5.80","1.00","Apr 01, 2041","2.90","12.08","-","5.80","12.08","5.80","USD","Feb 16, 2021","Feb 16, 2021"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","13,897.11","0.12","13,897.11","15,000.00","06406YAA0","US06406YAA01","BDT5HL6","91.50","United States","-","USD","4.56","5.22","1.00","Aug 23, 2029","3.30","4.58","-","5.22","4.58","5.22","USD","Aug 23, 2017","Aug 23, 2017"
