﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","11’761.95","0.02","11’761.95","95.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHB","FIRST HAWAIIAN INC","Financials","Aktien","11’761.20","0.02","11’761.20","486.00","24.20","Vereinigte Staaten","NASDAQ","USD"
"HMC","HMC CAPITAL LTD","Immobilien","Aktien","11’757.63","0.02","11’757.63","2’277.00","5.16","Australien","Asx - All Markets","AUD"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","11’756.22","0.02","11’756.22","138.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","11’749.92","0.02","11’749.92","39.00","301.28","Vereinigte Staaten","NASDAQ","USD"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","11’749.01","0.02","11’749.01","2’984.00","3.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","11’749.53","0.02","11’749.53","14’093.00","0.83","Australien","Asx - All Markets","AUD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","11’753.85","0.02","11’753.85","617.00","19.05","Vereinigte Staaten","NASDAQ","USD"
"KRN","KRONES AG","Industrie","Aktien","11’743.88","0.02","11’743.88","85.00","138.16","Deutschland","Xetra","EUR"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","11’743.36","0.02","11’743.36","59.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7366","LITALICO INC","Nicht-Basiskonsumgüter","Aktien","11’693.94","0.02","11’693.94","1’100.00","10.63","Japan","Tokyo Stock Exchange","JPY"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrie","Aktien","11’689.01","0.02","11’689.01","6’165.00","1.90","Australien","Asx - All Markets","AUD"
"9882","YELLOW HAT LTD","Nicht-Basiskonsumgüter","Aktien","11’677.54","0.02","11’677.54","800.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"SXS","SPECTRIS PLC","IT","Aktien","11’667.02","0.02","11’667.02","289.00","40.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECARE","SWEDENCARE","Gesundheitsversorgung","Aktien","11’649.01","0.02","11’649.01","2’334.00","4.99","Schweden","Nasdaq Omx Nordic","SEK"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","11’644.72","0.02","11’644.72","6’194.00","1.88","Vereinigte Staaten","NASDAQ","USD"
"MFI","MAPLE LEAF FOODS INC","Basiskonsumgüter","Aktien","11’585.87","0.02","11’585.87","647.00","17.91","Kanada","Toronto Stock Exchange","CAD"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","11’579.18","0.02","11’579.18","800.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","11’520.68","0.02","11’520.68","1’933.00","5.96","Vereinigte Staaten","NASDAQ","USD"
"PLC","PARK LAWN CORP","Nicht-Basiskonsumgüter","Aktien","11’516.77","0.02","11’516.77","601.00","19.16","Kanada","Toronto Stock Exchange","CAD"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","11’514.75","0.02","11’514.75","195.00","59.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PI","IMPINJ INC","IT","Aktien","11’507.84","0.02","11’507.84","64.00","179.81","Vereinigte Staaten","NASDAQ","USD"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","11’506.04","0.02","11’506.04","400.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"AVNT","AVIENT CORP","Materialien","Aktien","11’498.04","0.02","11’498.04","246.00","46.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAN","MANPOWER INC","Industrie","Aktien","11’488.18","0.02","11’488.18","158.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS1","RS GROUP PLC","Industrie","Aktien","11’492.20","0.02","11’492.20","1’120.00","10.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"KMPR","KEMPER CORP","Financials","Aktien","11’477.21","0.02","11’477.21","181.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6652","IDEC CORP","Industrie","Aktien","11’463.16","0.02","11’463.16","600.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"SKY","SKYLINE CHAMPION CORP","Nicht-Basiskonsumgüter","Aktien","11’459.52","0.02","11’459.52","144.00","79.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","11’453.18","0.02","11’453.18","1’167.00","9.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Aktien","11’448.82","0.02","11’448.82","5’027.00","2.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","11’450.55","0.02","11’450.55","1’000.00","11.45","Japan","Tokyo Stock Exchange","JPY"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Aktien","11’357.80","0.02","11’357.80","218.00","52.10","Vereinigte Staaten","NASDAQ","USD"
"6471","NSK LTD","Industrie","Aktien","11’352.69","0.02","11’352.69","2’200.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"CIX","CI FINANCIAL CORP","Financials","Aktien","11’329.42","0.02","11’329.42","958.00","11.83","Kanada","Toronto Stock Exchange","CAD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","11’331.60","0.02","11’331.60","228.00","49.70","Vereinigte Staaten","NASDAQ","USD"
"SSAB B","SSAB CLASS B","Materialien","Aktien","11’331.58","0.02","11’331.58","2’064.00","5.49","Schweden","Nasdaq Omx Nordic","SEK"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","11’301.26","0.02","11’301.26","7’340.00","1.54","Australien","Asx - All Markets","AUD"
"SYDB","SYDBANK","Financials","Aktien","11’296.25","0.02","11’296.25","214.00","52.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BANC","BANC OF CALIFORNIA INC","Financials","Aktien","11’281.23","0.02","11’281.23","769.00","14.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Immobilien","Aktien","11’271.91","0.02","11’271.91","403.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","11’254.54","0.02","11’254.54","699.00","16.10","Deutschland","Xetra","EUR"
"CMPR","CIMPRESS PLC","Industrie","Aktien","11’243.82","0.02","11’243.82","114.00","98.63","Vereinigte Staaten","NASDAQ","USD"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industrie","Aktien","11’242.65","0.02","11’242.65","1’205.00","9.33","Vereinigte Staaten","NASDAQ","USD"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","11’239.20","0.02","11’239.20","856.00","13.13","Norwegen","Oslo Bors Asa","NOK"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","11’240.85","0.02","11’240.85","1’641.00","6.85","Vereinigte Staaten","Nyse Mkt Llc","USD"
"USM","UNITED STATES CELLULAR CORP","Kommunikation","Aktien","11’215.14","0.02","11’215.14","194.00","57.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","11’197.92","0.02","11’197.92","656.00","17.07","Vereinigte Staaten","NASDAQ","USD"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","11’178.08","0.02","11’178.08","152.00","73.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","11’178.16","0.02","11’178.16","400.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"HAFNI","HAFNIA LTD","Energie","Aktien","11’172.97","0.02","11’172.97","1’445.00","7.73","Norwegen","Oslo Bors Asa","NOK"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","11’152.68","0.02","11’152.68","238.00","46.86","Vereinigte Staaten","NASDAQ","USD"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Kommunikation","Aktien","11’124.56","0.02","11’124.56","86’000.00","0.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6406","FUJITEC LTD","Industrie","Aktien","11’110.06","0.02","11’110.06","400.00","27.78","Japan","Tokyo Stock Exchange","JPY"
"ASH","ASHLAND INC","Materialien","Aktien","11’105.88","0.02","11’105.88","114.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","11’096.19","0.02","11’096.19","600.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","11’090.42","0.02","11’090.42","2’052.00","5.40","Italien","Borsa Italiana","EUR"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","11’087.34","0.02","11’087.34","642.00","17.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNEX","STONEX GROUP INC","Financials","Aktien","11’077.26","0.02","11’077.26","138.00","80.27","Vereinigte Staaten","NASDAQ","USD"
"3046","JINS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","11’072.23","0.02","11’072.23","400.00","27.68","Japan","Tokyo Stock Exchange","JPY"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","11’068.05","0.02","11’068.05","581.00","19.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","11’038.67","0.02","11’038.67","6’674.00","1.65","Australien","Asx - All Markets","AUD"
"ELD","ELDORADO GOLD CORP","Materialien","Aktien","11’033.27","0.02","11’033.27","647.00","17.05","Kanada","Toronto Stock Exchange","CAD"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","11’000.35","0.02","11’000.35","11.00","1’000.03","Japan","Tokyo Stock Exchange","JPY"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","11’003.50","0.02","11’003.50","295.00","37.30","Vereinigte Staaten","NASDAQ","USD"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","10’983.75","0.02","10’983.75","101.00","108.75","Vereinigte Staaten","NASDAQ","USD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","10’987.74","0.02","10’987.74","11’200.00","0.98","Singapur","Singapore Exchange","SGD"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Immobilien","Aktien","10’970.54","0.02","10’970.54","85.00","129.07","Kanada","Toronto Stock Exchange","CAD"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","10’963.78","0.02","10’963.78","800.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’935.52","0.02","10’935.52","328.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"FABG","FABEGE","Immobilien","Aktien","10’913.14","0.02","10’913.14","1’277.00","8.55","Schweden","Nasdaq Omx Nordic","SEK"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","10’915.02","0.02","10’915.02","493.00","22.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","10’917.95","0.02","10’917.95","295.00","37.01","Vereinigte Staaten","NASDAQ","USD"
"9715","TRANSCOSMOS INC","Industrie","Aktien","10’908.29","0.02","10’908.29","500.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","10’901.92","0.02","10’901.92","285.00","38.25","Kanada","Toronto Stock Exchange","CAD"
"DIOD","DIODES INC","IT","Aktien","10’899.14","0.02","10’899.14","127.00","85.82","Vereinigte Staaten","NASDAQ","USD"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","10’902.22","0.02","10’902.22","14.00","778.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","10’896.43","0.02","10’896.43","48.00","227.01","Schweiz","SIX Swiss Exchange","CHF"
"HWX","HEADWATER EXPLORATION INC","Energie","Aktien","10’866.30","0.02","10’866.30","1’990.00","5.46","Kanada","Toronto Stock Exchange","CAD"
"IAC","IAC INC","Kommunikation","Aktien","10’861.56","0.02","10’861.56","216.00","50.28","Vereinigte Staaten","NASDAQ","USD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","10’858.26","0.02","10’858.26","721.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","10’842.71","0.02","10’842.71","400.00","27.11","Japan","Tokyo Stock Exchange","JPY"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","10’834.18","0.02","10’834.18","552.00","19.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SBCF","SEACOAST BANKING OF FLORIDA","Financials","Aktien","10’827.04","0.02","10’827.04","392.00","27.62","Vereinigte Staaten","NASDAQ","USD"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","10’828.65","0.02","10’828.65","623.00","17.38","Kanada","Toronto Stock Exchange","CAD"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","10’810.94","0.02","10’810.94","106.00","101.99","Vereinigte Staaten","NASDAQ","USD"
"MNRO","MONRO INC","Nicht-Basiskonsumgüter","Aktien","10’793.58","0.01","10’793.58","434.00","24.87","Vereinigte Staaten","NASDAQ","USD"
"BYD","BOYD GROUP INCOME INC","Industrie","Aktien","10’768.30","0.01","10’768.30","56.00","192.29","Kanada","Toronto Stock Exchange","CAD"
"HI","HILLENBRAND INC","Industrie","Aktien","10’751.01","0.01","10’751.01","241.00","44.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","10’749.39","0.01","10’749.39","400.00","26.87","Japan","Tokyo Stock Exchange","JPY"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’739.95","0.01","10’739.95","79.00","135.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","10’745.70","0.01","10’745.70","147.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","10’718.28","0.01","10’718.28","171.00","62.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HP","HELMERICH & PAYNE INC","Energie","Aktien","10’715.80","0.01","10’715.80","262.00","40.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8","PCCW LTD","Kommunikation","Aktien","10’704.47","0.01","10’704.47","21’000.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CC","CHEMOURS","Materialien","Aktien","10’695.72","0.01","10’695.72","428.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATZ","ARITZIA SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","10’678.94","0.01","10’678.94","307.00","34.78","Kanada","Toronto Stock Exchange","CAD"
"HUN","HUNTSMAN CORP","Materialien","Aktien","10’675.17","0.01","10’675.17","451.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","10’671.29","0.01","10’671.29","157.00","67.97","Vereinigte Staaten","NASDAQ","USD"
"3405","KURARAY LTD","Materialien","Aktien","10’663.01","0.01","10’663.01","900.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","10’642.20","0.01","10’642.20","600.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","10’603.11","0.01","10’603.11","400.00","26.51","Japan","Tokyo Stock Exchange","JPY"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","10’594.64","0.01","10’594.64","56.00","189.19","Vereinigte Staaten","NASDAQ","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","Kommunikation","Aktien","10’582.08","0.01","10’582.08","219.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHI","SIG PLC","Industrie","Aktien","10’581.62","0.01","10’581.62","31’016.00","0.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","10’566.92","0.01","10’566.92","364.00","29.03","Vereinigte Staaten","NASDAQ","USD"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","10’540.05","0.01","10’540.05","435.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7451","MITSUBISHI SHOKUHIN LTD","Basiskonsumgüter","Aktien","10’517.36","0.01","10’517.36","300.00","35.06","Japan","Tokyo Stock Exchange","JPY"
"AMBA","AMBARELLA INC","IT","Aktien","10’513.30","0.01","10’513.30","161.00","65.30","Vereinigte Staaten","NASDAQ","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","10’505.11","0.01","10’505.11","539.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCAB","NCAB GROUP","IT","Aktien","10’499.73","0.01","10’499.73","1’262.00","8.32","Schweden","Nasdaq Omx Nordic","SEK"
"2791","DAIKOKUTEN BUSSAN LTD","Basiskonsumgüter","Aktien","10’479.52","0.01","10’479.52","200.00","52.40","Japan","Tokyo Stock Exchange","JPY"
"CEY","CENTAMIN PLC","Materialien","Aktien","10’455.64","0.01","10’455.64","6’141.00","1.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARJO B","ARJO CLASS B","Gesundheitsversorgung","Aktien","10’428.02","0.01","10’428.02","2’693.00","3.87","Schweden","Nasdaq Omx Nordic","SEK"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","10’422.96","0.01","10’422.96","634.00","16.44","Vereinigte Staaten","NASDAQ","USD"
"AI","C3 AI INC CLASS A","IT","Aktien","10’410.48","0.01","10’410.48","342.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","10’404.63","0.01","10’404.63","1’737.00","5.99","Vereinigte Staaten","NASDAQ","USD"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","10’379.60","0.01","10’379.60","616.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","10’365.30","0.01","10’365.30","599.00","17.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","10’368.00","0.01","10’368.00","300.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRFT","PERFICIENT INC","IT","Aktien","10’370.70","0.01","10’370.70","138.00","75.15","Vereinigte Staaten","NASDAQ","USD"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","10’360.48","0.01","10’360.48","930.00","11.14","Schweden","Nasdaq Omx Nordic","SEK"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","10’350.64","0.01","10’350.64","872.00","11.87","Vereinigte Staaten","NASDAQ","USD"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Gesundheitsversorgung","Aktien","10’279.07","0.01","10’279.07","3’422.00","3.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALK B","ALK-ABELLO CLASS B","Gesundheitsversorgung","Aktien","10’274.47","0.01","10’274.47","454.00","22.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","10’265.14","0.01","10’265.14","200.00","51.33","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","10’258.84","0.01","10’258.84","200.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","10’254.40","0.01","10’254.40","680.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENVX","ENOVIX CORP","Industrie","Aktien","10’225.60","0.01","10’225.60","560.00","18.26","Vereinigte Staaten","NASDAQ","USD"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","10’211.04","0.01","10’211.04","1’008.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","10’194.89","0.01","10’194.89","83.00","122.83","Vereinigte Staaten","NASDAQ","USD"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aktien","10’191.78","0.01","10’191.78","738.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Nicht-Basiskonsumgüter","Aktien","10’194.45","0.01","10’194.45","1’533.00","6.65","Hongkong","NASDAQ","USD"
"8566","RICOH LEASING LTD","Financials","Aktien","10’195.78","0.01","10’195.78","300.00","33.99","Japan","Tokyo Stock Exchange","JPY"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","10’192.01","0.01","10’192.01","1’174.00","8.68","Österreich","Wiener Boerse Ag","EUR"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","10’184.43","0.01","10’184.43","400.00","25.46","Japan","Tokyo Stock Exchange","JPY"
"GEF","GREIF INC CLASS A","Materialien","Aktien","10’162.26","0.01","10’162.26","162.00","62.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MQ","MARQETA INC CLASS A","Financials","Aktien","10’145.40","0.01","10’145.40","1’828.00","5.55","Vereinigte Staaten","NASDAQ","USD"
"HFG","HELLOFRESH","Basiskonsumgüter","Aktien","10’136.55","0.01","10’136.55","1’583.00","6.40","Deutschland","Xetra","EUR"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","10’122.63","0.01","10’122.63","177.00","57.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIA1S","FINNAIR","Industrie","Aktien","10’113.42","0.01","10’113.42","3’581.00","2.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1112","HEALTH AND HAPPINESS (H&H) INTERNA","Basiskonsumgüter","Aktien","10’085.87","0.01","10’085.87","9’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","10’077.03","0.01","10’077.03","249.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","10’074.90","0.01","10’074.90","781.00","12.90","Vereinigte Staaten","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","10’045.60","0.01","10’045.60","145.00","69.28","Vereinigte Staaten","NASDAQ","USD"
"JET2","JET2 PLC","Industrie","Aktien","10’028.10","0.01","10’028.10","536.00","18.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"SINCH","SINCH","IT","Aktien","10’031.78","0.01","10’031.78","4’574.00","2.19","Schweden","Nasdaq Omx Nordic","SEK"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","10’011.30","0.01","10’011.30","302.00","33.15","Vereinigte Staaten","NASDAQ","USD"
"MX","METHANEX CORP","Materialien","Aktien","10’014.24","0.01","10’014.24","190.00","52.71","Kanada","Toronto Stock Exchange","CAD"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","10’017.97","0.01","10’017.97","300.00","33.39","Japan","Tokyo Stock Exchange","JPY"
"SON","SONOCO PRODUCTS","Materialien","Aktien","10’001.55","0.01","10’001.55","195.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","9’987.73","0.01","9’987.73","674.00","14.82","Australien","Asx - All Markets","AUD"
"NEU","NEWMARKET CORP","Materialien","Aktien","9’983.16","0.01","9’983.16","18.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","9’974.25","0.01","9’974.25","341.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","9’967.76","0.01","9’967.76","376.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","9’930.00","0.01","9’930.00","60.00","165.50","Vereinigte Staaten","NASDAQ","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","9’910.11","0.01","9’910.11","123.00","80.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAX","STROEER SE","Kommunikation","Aktien","9’906.42","0.01","9’906.42","145.00","68.32","Deutschland","Xetra","EUR"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","9’892.40","0.01","9’892.40","140.00","70.66","Vereinigte Staaten","NASDAQ","USD"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","9’888.08","0.01","9’888.08","200.00","49.44","Japan","Tokyo Stock Exchange","JPY"
"FRME","FIRST MERCHANTS CORP","Financials","Aktien","9’856.00","0.01","9’856.00","256.00","38.50","Vereinigte Staaten","NASDAQ","USD"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","9’850.63","0.01","9’850.63","524.00","18.80","Österreich","Wiener Boerse Ag","EUR"
"MOVE","MEDACTA GROUP SA","Gesundheitsversorgung","Aktien","9’835.71","0.01","9’835.71","72.00","136.61","Schweiz","SIX Swiss Exchange","CHF"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","9’834.92","0.01","9’834.92","284.00","34.63","Vereinigte Staaten","NASDAQ","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","9’833.12","0.01","9’833.12","592.00","16.61","Vereinigte Staaten","NASDAQ","USD"
"SPIE","SPIE SA","Industrie","Aktien","9’835.73","0.01","9’835.73","251.00","39.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","9’805.90","0.01","9’805.90","152.00","64.51","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","9’801.85","0.01","9’801.85","47.00","208.55","Vereinigte Staaten","NASDAQ","USD"
"FTT","FINNING INTERNATIONAL INC","Industrie","Aktien","9’777.83","0.01","9’777.83","324.00","30.18","Kanada","Toronto Stock Exchange","CAD"
"DAN","DANA INCORPORATED INC","Nicht-Basiskonsumgüter","Aktien","9’768.64","0.01","9’768.64","784.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","9’768.85","0.01","9’768.85","95.00","102.83","Vereinigte Staaten","NASDAQ","USD"
