﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"40,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NISOURCE INC","Corporates","Fixed Income","1,818,577.41","0.22","1,818,577.41","2,274,000.00","65473PAL9","US65473PAL94","-","United States","-","USD","6.18","5.35","1.00","Feb 15, 2031","1.70","6.15","-","5.35","6.15","5.35","USD","Aug 18, 2020","Aug 18, 2020"
"JOHN DEERE CAPITAL CORP","Corporates","Fixed Income","1,809,419.57","0.22","1,809,419.57","2,225,000.00","24422EVL0","US24422EVL00","-","United States","-","USD","6.16","4.85","1.00","Jan 15, 2031","1.45","6.15","-","4.85","6.15","4.85","USD","Jan 07, 2021","Jan 07, 2021"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1,791,526.19","0.22","1,791,526.19","2,155,000.00","828807DM6","US828807DM67","-","United States","-","USD","6.03","5.34","1.00","Feb 01, 2031","2.20","6.01","-","5.34","6.01","5.34","USD","Jan 21, 2021","Jan 21, 2021"
"MOODYS CORPORATION","Corporates","Fixed Income","1,778,639.46","0.22","1,778,639.46","2,180,000.00","615369AW5","US615369AW51","-","United States","-","USD","6.53","5.15","1.00","Aug 19, 2031","2.00","6.52","-","5.15","6.52","5.15","USD","Aug 19, 2021","Aug 19, 2021"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","1,776,822.39","0.22","1,776,822.39","2,193,000.00","744448CV1","US744448CV12","-","United States","-","USD","6.37","5.26","1.00","Jun 15, 2031","1.88","6.37","-","5.26","6.37","5.26","USD","Mar 01, 2021","Mar 01, 2021"
"MASTERCARD INC","Corporates","Fixed Income","1,773,961.99","0.22","1,773,961.99","2,123,000.00","57636QAS3","US57636QAS30","-","United States","-","USD","6.21","4.81","1.00","Mar 15, 2031","1.90","6.21","-","4.81","6.21","4.81","USD","Mar 04, 2021","Mar 04, 2021"
"BERKSHIRE HATHAWAY ENERGY CO","Corporates","Fixed Income","1,769,165.87","0.22","1,769,165.87","2,234,000.00","084659BD2","US084659BD28","BN927R3","United States","-","USD","6.42","5.24","1.00","May 15, 2031","1.65","6.41","-","5.24","6.41","5.24","USD","Oct 29, 2020","Mar 03, 2021"
"JABIL INC","Corporates","Fixed Income","1,766,828.84","0.22","1,766,828.84","2,057,000.00","466313AK9","US466313AK92","-","United States","-","USD","5.81","5.77","1.00","Jan 15, 2031","3.00","5.79","-","5.77","5.79","5.77","USD","Jul 13, 2020","Jul 13, 2020"
"PHILLIPS 66 CO","Corporates","Fixed Income","1,763,303.31","0.22","1,763,303.31","1,750,000.00","718547AU6","US718547AU68","-","United States","-","USD","5.76","5.32","1.00","Jun 15, 2031","5.25","5.78","-","5.32","5.78","5.32","USD","Feb 28, 2024","Feb 28, 2024"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","1,762,949.52","0.22","1,762,949.52","1,551,000.00","674599DE2","US674599DE26","-","United States","-","USD","5.63","5.79","1.00","Sep 15, 2031","7.88","5.58","-","5.79","5.58","5.79","USD","Sep 15, 2019","Sep 18, 2019"
"STERIS IRISH FINCO UNLIMITED CO","Corporates","Fixed Income","1,761,681.10","0.22","1,761,681.10","2,068,000.00","85917PAA5","US85917PAA57","-","United States","-","USD","6.04","5.40","1.00","Mar 15, 2031","2.70","6.03","-","5.40","6.03","5.40","USD","Apr 01, 2021","Apr 01, 2021"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","1,749,597.80","0.21","1,749,597.80","2,174,000.00","78081BAN3","US78081BAN38","-","United States","-","USD","6.52","5.51","1.00","Sep 02, 2031","2.15","6.50","-","5.51","6.50","5.51","USD","Jul 26, 2021","Jul 26, 2021"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","1,748,069.17","0.21","1,748,069.17","2,155,000.00","502431AN9","US502431AN98","-","United States","-","USD","6.07","5.31","1.00","Jan 15, 2031","1.80","6.05","-","5.31","6.05","5.31","USD","Nov 25, 2020","Nov 25, 2020"
"MASCO CORPORATION","Corporates","Fixed Income","1,743,655.92","0.21","1,743,655.92","2,128,000.00","574599BQ8","US574599BQ83","-","United States","-","USD","6.11","5.31","1.00","Feb 15, 2031","2.00","6.09","-","5.31","6.09","5.31","USD","Mar 04, 2021","Mar 04, 2021"
"ALLY FINANCIAL INC","Corporates","Fixed Income","1,741,781.71","0.21","1,741,781.71","1,585,000.00","370425RZ5","US370425RZ53","7260799","United States","-","USD","5.71","6.37","1.00","Nov 01, 2031","8.00","5.65","-","6.37","5.65","6.37","USD","Nov 02, 2001","Nov 02, 2001"
"WELLTOWER OP LLC","Corporates","Fixed Income","1,731,673.07","0.21","1,731,673.07","2,002,000.00","95040QAL8","US95040QAL86","BN2X3L9","United States","-","USD","5.86","5.35","1.00","Jan 15, 2031","2.75","5.86","-","5.35","5.86","5.35","USD","Jun 30, 2020","Jun 30, 2020"
"BANK OF NOVA SCOTIA","Corporates","Fixed Income","1,722,435.19","0.21","1,722,435.19","2,096,000.00","0641594B9","US0641594B99","-","Canada","-","USD","6.46","5.26","1.00","Aug 01, 2031","2.15","6.43","-","5.26","6.43","5.26","USD","Jun 24, 2021","Jun 24, 2021"
"OVINTIV INC","Corporates","Fixed Income","1,720,312.88","0.21","1,720,312.88","1,574,000.00","012873AK1","US012873AK13","2835772","United States","-","USD","5.81","5.87","1.00","Nov 01, 2031","7.38","5.76","-","5.87","5.76","5.87","USD","Oct 26, 2001","Oct 26, 2001"
"QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","1,717,909.05","0.21","1,717,909.05","1,993,000.00","74834LBC3","US74834LBC37","-","United States","-","USD","6.20","5.34","1.00","Jun 30, 2031","2.80","6.20","-","5.34","6.20","5.34","USD","May 13, 2020","May 13, 2020"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1,717,659.46","0.21","1,717,659.46","2,052,000.00","74460WAE7","US74460WAE75","-","United States","-","USD","6.24","5.13","1.00","May 01, 2031","2.30","6.24","-","5.13","6.24","5.13","USD","Apr 23, 2021","Apr 23, 2021"
"FAIRFAX FINANCIAL HOLDINGS LTD","Corporates","Fixed Income","1,708,046.93","0.21","1,708,046.93","1,954,000.00","303901BJ0","US303901BJ06","-","Canada","-","USD","5.86","5.76","1.00","Mar 03, 2031","3.38","5.85","-","5.76","5.85","5.76","USD","Sep 03, 2021","Nov 05, 2021"
"HEALTHPEAK OP LLC","Corporates","Fixed Income","1,708,049.94","0.21","1,708,049.94","1,968,000.00","42250PAB9","US42250PAB94","BMWFKQ2","United States","-","USD","5.84","5.44","1.00","Jan 15, 2031","2.88","5.83","-","5.44","5.83","5.44","USD","Jun 23, 2020","Jun 23, 2020"
"FIDELITY NATIONAL FINANCIAL INC","Corporates","Fixed Income","1,705,928.92","0.21","1,705,928.92","2,087,000.00","31620RAK1","US31620RAK14","-","United States","-","USD","6.09","5.80","1.00","Mar 15, 2031","2.45","6.05","-","5.80","6.05","5.80","USD","Sep 15, 2020","Sep 15, 2020"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","1,700,183.55","0.21","1,700,183.55","2,059,000.00","02665WDT5","US02665WDT53","-","United States","-","USD","6.08","5.02","1.00","Jan 13, 2031","1.80","6.06","-","5.02","6.06","5.02","USD","Jan 13, 2021","Jan 13, 2021"
"PRIMERICA INC","Corporates","Fixed Income","1,694,745.40","0.21","1,694,745.40","2,009,000.00","74164MAB4","US74164MAB46","-","United States","-","USD","6.47","5.61","1.00","Nov 19, 2031","2.80","6.45","-","5.61","6.45","5.61","USD","Nov 19, 2021","Nov 19, 2021"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","1,682,678.26","0.21","1,682,678.26","2,045,000.00","29736RAR1","US29736RAR12","-","United States","-","USD","6.20","5.12","1.00","Mar 15, 2031","1.95","6.19","-","5.12","6.19","5.12","USD","Mar 04, 2021","Mar 04, 2021"
"VONTIER CORP","Corporates","Fixed Income","1,676,710.20","0.20","1,676,710.20","2,020,000.00","928881AF8","US928881AF82","-","United States","-","USD","6.02","6.08","1.00","Apr 01, 2031","2.95","5.99","-","6.08","5.99","6.08","USD","Oct 01, 2021","Jan 11, 2022"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,668,709.01","0.20","1,668,709.01","2,050,000.00","89236THX6","US89236THX63","-","United States","-","USD","6.10","5.09","1.00","Jan 10, 2031","1.65","6.08","-","5.09","6.08","5.09","USD","Jan 11, 2021","Jan 11, 2021"
"ENTERGY CORPORATION","Corporates","Fixed Income","1,655,227.06","0.20","1,655,227.06","1,983,000.00","29364GAP8","US29364GAP81","-","United States","-","USD","6.25","5.42","1.00","Jun 15, 2031","2.40","6.24","-","5.42","6.24","5.42","USD","Mar 05, 2021","Mar 05, 2021"
"ECOLAB INC","Corporates","Fixed Income","1,654,965.62","0.20","1,654,965.62","2,070,000.00","278865BF6","US278865BF65","BKPTV75","United States","-","USD","6.22","4.92","1.00","Jan 30, 2031","1.30","6.22","-","4.92","6.22","4.92","USD","Aug 13, 2020","Aug 13, 2020"
"DUKE ENERGY FLORIDA LLC","Corporates","Fixed Income","1,652,542.11","0.20","1,652,542.11","1,966,000.00","26444HAK7","US26444HAK77","-","United States","-","USD","6.65","5.13","1.00","Dec 15, 2031","2.40","6.65","-","5.13","6.65","5.13","USD","Dec 02, 2021","Dec 02, 2021"
"DTE ELECTRIC COMPANY","Corporates","Fixed Income","1,643,366.87","0.20","1,643,366.87","1,905,000.00","23338VAM8","US23338VAM81","-","United States","-","USD","6.02","5.14","1.00","Mar 01, 2031","2.63","6.02","-","5.14","6.02","5.14","USD","Apr 06, 2020","Apr 06, 2020"
"AUTOZONE INC","Corporates","Fixed Income","1,640,912.22","0.20","1,640,912.22","2,039,000.00","053332BA9","US053332BA96","-","United States","-","USD","6.10","5.26","1.00","Jan 15, 2031","1.65","6.08","-","5.26","6.08","5.26","USD","Aug 14, 2020","Aug 14, 2020"
"BALTIMORE GAS AND ELECTRIC CO","Corporates","Fixed Income","1,637,720.33","0.20","1,637,720.33","1,942,000.00","059165EN6","US059165EN63","-","United States","-","USD","6.29","5.07","1.00","Jun 15, 2031","2.25","6.29","-","5.07","6.29","5.07","USD","Jun 10, 2021","Jun 10, 2021"
"BROOKFIELD FINANCE INC","Corporates","Fixed Income","1,624,109.55","0.20","1,624,109.55","1,910,000.00","11271LAH5","US11271LAH50","-","Canada","-","USD","6.11","5.39","1.00","Apr 15, 2031","2.72","6.10","-","5.39","6.10","5.39","USD","Apr 12, 2021","Apr 12, 2021"
"KROGER CO","Corporates","Fixed Income","1,623,127.45","0.20","1,623,127.45","1,426,000.00","501044BZ3","US501044BZ37","2758459","United States","-","USD","5.43","5.24","1.00","Apr 01, 2031","7.50","5.40","-","5.24","5.40","5.24","USD","May 11, 2001","May 11, 2001"
"INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","1,619,944.32","0.20","1,619,944.32","2,045,000.00","46188BAA0","US46188BAA08","-","United States","-","USD","6.51","5.62","1.00","Aug 15, 2031","2.00","6.48","-","5.62","6.48","5.62","USD","Aug 06, 2021","Aug 06, 2021"
"KYNDRYL HOLDINGS INC","Corporates","Fixed Income","1,618,512.89","0.20","1,618,512.89","1,923,000.00","50155QAL4","US50155QAL41","BQP9KF8","United States","-","USD","6.40","5.86","1.00","Oct 15, 2031","3.15","6.37","-","5.86","6.37","5.86","USD","Apr 15, 2022","Sep 23, 2022"
"ASSURED GUARANTY US HOLDINGS INC","Corporates","Fixed Income","1,610,415.85","0.20","1,610,415.85","1,834,000.00","04621WAD2","US04621WAD20","-","United States","-","USD","6.08","5.48","1.00","Jun 15, 2031","3.15","6.07","-","5.48","6.07","5.48","USD","May 26, 2021","May 26, 2021"
"TEXTRON INC","Corporates","Fixed Income","1,607,162.31","0.20","1,607,162.31","1,918,000.00","883203CC3","US883203CC32","-","United States","-","USD","6.09","5.39","1.00","Mar 15, 2031","2.45","6.07","-","5.39","6.07","5.39","USD","Aug 05, 2020","Aug 05, 2020"
"UDR INC MTN","Corporates","Fixed Income","1,606,874.33","0.20","1,606,874.33","1,856,000.00","90265EAR1","US90265EAR18","BKFC2F9","United States","-","USD","6.28","5.39","1.00","Aug 15, 2031","3.00","6.27","-","5.39","6.27","5.39","USD","Aug 15, 2019","Aug 15, 2019"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1,591,273.13","0.19","1,591,273.13","1,912,000.00","24422EVS5","US24422EVS52","-","United States","-","USD","6.38","4.98","1.00","Jun 17, 2031","2.00","6.36","-","4.98","6.36","4.98","USD","Jun 17, 2021","Jun 17, 2021"
"ATHENE HOLDING LTD","Corporates","Fixed Income","1,588,463.94","0.19","1,588,463.94","1,774,000.00","04686JAC5","US04686JAC53","BNG1LR1","United States","-","USD","5.71","5.62","1.00","Jan 15, 2031","3.50","5.71","-","5.62","5.71","5.62","USD","Oct 08, 2020","Oct 08, 2020"
"GEORGIA-PACIFIC CORPORATION","Corporates","Fixed Income","1,581,035.16","0.19","1,581,035.16","1,301,000.00","373298BU1","US373298BU13","2755159","United States","-","USD","5.41","5.18","1.00","May 15, 2031","8.88","5.39","-","5.18","5.39","5.18","USD","May 08, 2001","May 08, 2001"
"SANDS CHINA LTD","Corporates","Fixed Income","1,579,975.08","0.19","1,579,975.08","1,860,000.00","80007RAS4","US80007RAS40","-","Macau","-","USD","6.19","6.00","1.00","Aug 08, 2031","3.25","6.16","-","6.00","6.16","6.00","USD","Aug 08, 2022","Aug 08, 2022"
"BURLINGTON RESOURCES LLC","Corporates","Fixed Income","1,577,596.16","0.19","1,577,596.16","1,382,000.00","12201PAB2","US12201PAB22","2795036","United States","-","USD","5.66","5.14","1.00","Aug 15, 2031","7.20","5.63","-","5.14","5.63","5.14","USD","Aug 24, 2001","Aug 24, 2001"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","1,569,418.63","0.19","1,569,418.63","1,821,000.00","50540RAY8","US50540RAY80","-","United States","-","USD","6.15","5.29","1.00","Jun 01, 2031","2.70","6.14","-","5.29","6.14","5.29","USD","May 26, 2021","May 26, 2021"
"ENTERGY TEXAS INC","Corporates","Fixed Income","1,567,617.81","0.19","1,567,617.81","1,941,000.00","29365TAK0","US29365TAK07","-","United States","-","USD","6.24","5.18","1.00","Mar 15, 2031","1.75","6.23","-","5.18","6.23","5.18","USD","Oct 01, 2020","Oct 01, 2020"
"FORTINET INC","Corporates","Fixed Income","1,565,563.48","0.19","1,565,563.48","1,898,000.00","34959EAB5","US34959EAB56","BMHWKD5","United States","-","USD","6.14","5.36","1.00","Mar 15, 2031","2.20","6.13","-","5.36","6.13","5.36","USD","Mar 05, 2021","Mar 05, 2021"
"COPT DEFENSE PROPERTIES LP","Corporates","Fixed Income","1,562,288.13","0.19","1,562,288.13","1,895,000.00","22003BAM8","US22003BAM81","-","United States","-","USD","6.10","5.93","1.00","Apr 15, 2031","2.75","6.07","-","5.93","6.07","5.93","USD","Mar 11, 2021","Mar 11, 2021"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","1,560,855.68","0.19","1,560,855.68","1,872,000.00","49271VAN0","US49271VAN01","BKQN4P5","United States","-","USD","6.13","5.25","1.00","Mar 15, 2031","2.25","6.12","-","5.25","6.12","5.25","USD","Mar 15, 2021","Mar 15, 2021"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","1,546,121.95","0.19","1,546,121.95","1,893,000.00","26442UAL8","US26442UAL89","-","United States","-","USD","6.52","5.15","1.00","Aug 15, 2031","2.00","6.51","-","5.15","6.51","5.15","USD","Aug 12, 2021","Aug 12, 2021"
"BRUNSWICK CORP","Corporates","Fixed Income","1,529,314.96","0.19","1,529,314.96","1,921,000.00","117043AT6","US117043AT65","-","United States","-","USD","6.41","6.01","1.00","Aug 18, 2031","2.40","6.37","-","6.01","6.37","6.01","USD","Aug 18, 2021","Aug 18, 2021"
"BERRY GLOBAL INC 144A","Corporates","Fixed Income","1,526,203.55","0.19","1,526,203.55","1,525,000.00","08576BAA0","US08576BAA08","-","United States","-","USD","5.74","5.76","1.00","Jun 15, 2031","5.80","5.75","-","5.76","5.75","5.76","USD","May 28, 2024","May 28, 2024"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1,521,228.93","0.19","1,521,228.93","1,857,000.00","30225VAQ0","US30225VAQ05","995VAQ0","United States","-","USD","6.58","5.43","1.00","Oct 15, 2031","2.40","6.56","-","5.43","6.56","5.43","USD","Apr 15, 2023","Jul 25, 2023"
"INTEL CORPORATION","Corporates","Fixed Income","1,518,231.08","0.19","1,518,231.08","1,515,000.00","458140CN8","US458140CN85","-","United States","-","USD","5.58","5.17","1.00","Feb 21, 2031","5.00","5.60","-","5.17","5.60","5.17","USD","Feb 21, 2024","Feb 21, 2024"
"REVVITY INC","Corporates","Fixed Income","1,518,062.27","0.19","1,518,062.27","1,857,000.00","714046AN9","US714046AN96","-","United States","-","USD","6.53","5.36","1.00","Sep 15, 2031","2.25","6.52","-","5.36","6.52","5.36","USD","Sep 10, 2021","Sep 10, 2021"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","1,510,603.78","0.18","1,510,603.78","1,876,000.00","049560AT2","US049560AT22","-","United States","-","USD","6.14","5.07","1.00","Jan 15, 2031","1.50","6.12","-","5.07","6.12","5.07","USD","Oct 01, 2020","Oct 01, 2020"
"SKYWORKS SOLUTIONS INC.","Corporates","Fixed Income","1,494,826.05","0.18","1,494,826.05","1,760,000.00","83088MAL6","US83088MAL63","-","United States","-","USD","6.07","5.89","1.00","Jun 01, 2031","3.00","6.04","-","5.89","6.04","5.89","USD","May 26, 2021","May 26, 2021"
"IDEX CORPORATION","Corporates","Fixed Income","1,476,698.13","0.18","1,476,698.13","1,748,000.00","45167RAH7","US45167RAH75","-","United States","-","USD","6.20","5.49","1.00","Jun 15, 2031","2.63","6.18","-","5.49","6.18","5.49","USD","May 28, 2021","May 28, 2021"
"LEIDOS INC","Corporates","Fixed Income","1,464,928.52","0.18","1,464,928.52","1,768,000.00","52532XAH8","US52532XAH89","-","United States","-","USD","6.05","5.48","1.00","Feb 15, 2031","2.30","6.02","-","5.48","6.02","5.48","USD","Feb 15, 2021","Jun 21, 2021"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1,464,258.70","0.18","1,464,258.70","1,455,000.00","63743HFP2","US63743HFP29","-","United States","-","USD","5.54","5.14","1.00","Feb 07, 2031","5.00","5.56","-","5.14","5.56","5.14","USD","Feb 05, 2024","Feb 05, 2024"
"BLACKSTONE PRIVATE CREDIT FUND 144A","Corporates","Fixed Income","1,463,055.63","0.18","1,463,055.63","1,430,000.00","09261HBF3","US09261HBF38","-","United States","-","USD","5.31","6.18","1.00","Jan 25, 2031","6.25","5.30","-","6.18","5.19","6.18","USD","Jan 25, 2024","Jan 25, 2024"
"TD SYNNEX CORP","Corporates","Fixed Income","1,460,061.29","0.18","1,460,061.29","1,780,000.00","87162WAK6","US87162WAK62","BLB71G9","United States","-","USD","6.34","5.86","1.00","Aug 09, 2031","2.65","6.30","-","5.86","6.30","5.86","USD","Feb 09, 2022","Jul 15, 2022"
"STEEL DYNAMICS INC","Corporates","Fixed Income","1,458,469.86","0.18","1,458,469.86","1,633,000.00","858119BM1","US858119BM10","-","United States","-","USD","5.76","5.38","1.00","Jan 15, 2031","3.25","5.77","-","5.38","5.77","5.38","USD","Jun 05, 2020","Jun 05, 2020"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","1,456,688.47","0.18","1,456,688.47","1,702,000.00","26442CBB9","US26442CBB90","-","United States","-","USD","6.15","5.09","1.00","Apr 15, 2031","2.55","6.15","-","5.09","6.15","5.09","USD","Apr 01, 2021","Apr 01, 2021"
"AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","1,451,500.10","0.18","1,451,500.10","1,693,000.00","05348EBH1","US05348EBH18","-","United States","-","USD","5.93","5.16","1.00","Jan 15, 2031","2.45","5.92","-","5.16","5.92","5.16","USD","May 22, 2020","May 22, 2020"
"INTERPUBLIC GROUP OF COMPANIES INC","Corporates","Fixed Income","1,449,880.00","0.18","1,449,880.00","1,731,000.00","460690BT6","US460690BT64","-","United States","-","USD","6.06","5.38","1.00","Mar 01, 2031","2.40","6.05","-","5.38","6.05","5.38","USD","Feb 25, 2021","Feb 25, 2021"
"RIO TINTO ALCAN INC","Corporates","Fixed Income","1,441,262.55","0.18","1,441,262.55","1,287,000.00","013716AQ8","US013716AQ81","2757638","Canada","-","USD","5.41","5.35","1.00","Mar 15, 2031","7.25","5.38","-","5.35","5.38","5.35","USD","Mar 23, 2001","Mar 23, 2001"
"TJX COMPANIES INC","Corporates","Fixed Income","1,428,248.68","0.17","1,428,248.68","1,780,000.00","872540AW9","US872540AW92","-","United States","-","USD","6.44","4.98","1.00","May 15, 2031","1.60","6.43","-","4.98","6.43","4.98","USD","Nov 30, 2020","Nov 30, 2020"
"KROGER CO","Corporates","Fixed Income","1,425,578.55","0.17","1,425,578.55","1,765,000.00","501044DQ1","US501044DQ10","-","United States","-","USD","6.09","5.26","1.00","Jan 15, 2031","1.70","6.07","-","5.26","6.07","5.26","USD","Jan 12, 2021","Jan 12, 2021"
"AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","1,421,886.61","0.17","1,421,886.61","1,690,000.00","03040WAY1","US03040WAY12","-","United States","-","USD","6.24","5.20","1.00","Jun 01, 2031","2.30","6.23","-","5.20","6.23","5.20","USD","May 14, 2021","May 14, 2021"
"HELMERICH AND PAYNE INC","Corporates","Fixed Income","1,421,865.91","0.17","1,421,865.91","1,703,000.00","423452AG6","US423452AG66","-","United States","-","USD","6.41","5.74","1.00","Sep 29, 2031","2.90","6.39","-","5.74","6.39","5.74","USD","Mar 29, 2022","Jun 02, 2022"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1,416,261.54","0.17","1,416,261.54","1,728,000.00","74460DAJ8","US74460DAJ81","-","United States","-","USD","6.69","5.20","1.00","Nov 09, 2031","2.25","6.67","-","5.20","6.67","5.20","USD","Nov 09, 2021","Nov 09, 2021"
"GENERAL DYNAMICS CORPORATION","Corporates","Fixed Income","1,400,005.92","0.17","1,400,005.92","1,647,000.00","369550BP2","US369550BP29","-","United States","-","USD","6.26","4.98","1.00","Jun 01, 2031","2.25","6.26","-","4.98","6.26","4.98","USD","May 10, 2021","May 10, 2021"
"CONOCO FUNDING CO","Corporates","Fixed Income","1,399,516.93","0.17","1,399,516.93","1,233,000.00","20825UAC8","US20825UAC80","7229132","United States","-","USD","5.81","5.14","1.00","Oct 15, 2031","7.25","5.79","-","5.14","5.79","5.14","USD","Oct 11, 2001","Oct 11, 2001"
"ILLUMINA INC","Corporates","Fixed Income","1,394,149.68","0.17","1,394,149.68","1,698,000.00","452327AM1","US452327AM11","-","United States","-","USD","6.08","5.82","1.00","Mar 23, 2031","2.55","6.05","-","5.82","6.05","5.82","USD","Mar 23, 2021","Mar 23, 2021"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","1,393,245.43","0.17","1,393,245.43","1,579,000.00","096630AH1","US096630AH15","BMF5HC4","United States","-","USD","5.82","5.68","1.00","Feb 15, 2031","3.40","5.80","-","5.68","5.80","5.68","USD","Aug 11, 2020","Aug 11, 2020"
"ENSTAR GROUP LTD","Corporates","Fixed Income","1,391,626.66","0.17","1,391,626.66","1,702,000.00","29359UAC3","US29359UAC36","-","United States","-","USD","6.27","6.38","1.00","Sep 01, 2031","3.10","6.23","-","6.38","6.23","6.38","USD","Aug 24, 2021","Aug 24, 2021"
"JACKSON FINANCIAL INC","Corporates","Fixed Income","1,384,596.25","0.17","1,384,596.25","1,626,000.00","46817MAL1","US46817MAL19","-","United States","-","USD","6.39","5.85","1.00","Nov 23, 2031","3.13","6.36","-","5.85","6.36","5.85","USD","May 23, 2022","Sep 22, 2022"
"APPALACHIAN POWER CO","Corporates","Fixed Income","1,377,171.60","0.17","1,377,171.60","1,627,000.00","037735CZ8","US037735CZ84","-","United States","-","USD","6.08","5.47","1.00","Apr 01, 2031","2.70","6.07","-","5.47","6.07","5.47","USD","Mar 11, 2021","Mar 11, 2021"
"WP CAREY INC","Corporates","Fixed Income","1,375,314.42","0.17","1,375,314.42","1,645,000.00","92936UAG4","US92936UAG40","-","United States","-","USD","5.99","5.48","1.00","Feb 01, 2031","2.40","5.96","-","5.48","5.96","5.48","USD","Oct 14, 2020","Oct 14, 2020"
"EXPEDIA GROUP INC","Corporates","Fixed Income","1,366,559.02","0.17","1,366,559.02","1,571,000.00","30212PBH7","US30212PBH73","BNXL6B3","United States","-","USD","5.99","5.34","1.00","Mar 15, 2031","2.95","5.98","-","5.34","5.98","5.34","USD","Mar 03, 2021","Jun 15, 2021"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","1,365,834.34","0.17","1,365,834.34","1,633,000.00","655844CK2","US655844CK21","-","United States","-","USD","6.28","5.11","1.00","May 15, 2031","2.30","6.28","-","5.11","6.28","5.11","USD","May 12, 2021","May 12, 2021"
"PROGRESS ENERGY INC","Corporates","Fixed Income","1,364,617.81","0.17","1,364,617.81","1,242,000.00","743263AG0","US743263AG09","2812623","United States","-","USD","5.87","5.43","1.00","Oct 30, 2031","7.00","5.83","-","5.43","5.83","5.43","USD","Oct 30, 2001","Oct 30, 2001"
"BURLINGTON RESOURCES LLC","Corporates","Fixed Income","1,363,532.31","0.17","1,363,532.31","1,163,000.00","12201PAN6","US12201PAN69","2977953","United States","-","USD","5.74","5.16","1.00","Dec 01, 2031","7.40","5.71","-","5.16","5.71","5.16","USD","Jun 01, 2002","Jul 25, 2002"
"LAZARD GROUP LLC","Corporates","Fixed Income","1,361,223.39","0.17","1,361,223.39","1,330,000.00","52107QAL9","US52107QAL95","-","United States","-","USD","5.48","5.77","1.00","Mar 15, 2031","6.00","5.49","-","5.77","5.38","5.77","USD","Mar 12, 2024","Mar 12, 2024"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","1,354,480.56","0.17","1,354,480.56","1,644,000.00","11120VAL7","US11120VAL71","BLDBLH0","United States","-","USD","6.40","5.60","1.00","Aug 16, 2031","2.50","6.37","-","5.60","6.37","5.60","USD","Aug 16, 2021","Aug 16, 2021"
"FLOWERS FOODS INC","Corporates","Fixed Income","1,351,996.23","0.17","1,351,996.23","1,629,000.00","343498AC5","US343498AC58","BN6JJH1","United States","-","USD","6.10","5.49","1.00","Mar 15, 2031","2.40","6.08","-","5.49","6.08","5.49","USD","Mar 09, 2021","Mar 09, 2021"
"GENERAL MILLS INC","Corporates","Fixed Income","1,350,963.69","0.17","1,350,963.69","1,641,000.00","370334CQ5","US370334CQ51","-","United States","-","USD","6.61","5.19","1.00","Oct 14, 2031","2.25","6.61","-","5.19","6.61","5.19","USD","Oct 14, 2021","Oct 14, 2021"
"NATIONAL FUEL GAS COMPANY","Corporates","Fixed Income","1,349,542.73","0.16","1,349,542.73","1,609,000.00","636180BR1","US636180BR19","BM8MRT9","United States","-","USD","5.94","5.99","1.00","Mar 01, 2031","2.95","5.91","-","5.99","5.91","5.99","USD","Feb 24, 2021","Feb 24, 2021"
