﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"CPB","CAMPBELL SOUP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0.00","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.00","Luxembourg","Borsa Italiana"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"TUB","TUBACEX SA","Equity","0.00","Spain","Bolsa De Madrid"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SIEGY","SIEMENS ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"KDDIY","KDDI ADR REPRESENTING .5 CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Equity","0.00","Sweden","Non-Nms Quotation Service (Nnqs)"
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SAFRY","SAFRAN ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KURA","KURA ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"-","Societe Ldc Sa","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMPR","CIMPRESS PLC","Equity","0.00","Ireland","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Solvay Unsponsored Adr","-","0.00","-","-"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVTCY","EVOTEC SE SPONSORED ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"TKO","TIKEHAU CAPITAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GNFT","GENFIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","Equity","0.00","Singapore","NASDAQ"
"DMLRY","DAIMLER ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.00","United Kingdom","Boerse Stuttgart"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"-","ATLASSIAN COR A","-","0.00","United States","-"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"XIACY","XIAOMI UNSPONSORED ADR REPRESENTIN","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JMPLY","JOHNSON MATTHEY PUBLIC ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"REZI","RESIDEO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IFJPY","INFORMA ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.00","Japan","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.00","Japan","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","UK CONV GILT","-","0.00","-","-"
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"R","RYDER SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"BNPQY","BNP PARIBAS ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"SALRY","SALMAR ASA UNSPONSORED NORWAY ADR","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.00","United States","NASDAQ"
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0.00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DSNKY","DAIICHI SANKYO ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"G13","GENTING SINGAPORE LTD","Equity","0.00","Singapore","Singapore Exchange"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NDEKY","NITTO DENKO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","Natwest Group Adr Rep 2 Ord Wi","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.00","Singapore","Singapore Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DNZOY","DENSO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
