﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,502,079.90","0.17","3,502,079.90","3,800,000.00","3,800,000.00","91.56","Latvia","-","7.76","30/Jul/2034","5.13","USD","30/May/2024"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,477,051.86","0.17","3,477,051.86","3,700,000.00","3,700,000.00","90.74","Cote D'Ivoire (Ivory Coast)","-","5.81","30/Jan/2033","7.63","USD","30/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,467,171.08","0.17","3,467,171.08","3,325,000.00","3,325,000.00","102.81","Oman","-","6.25","28/Oct/2032","7.38","USD","28/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,462,404.63","0.17","3,462,404.63","3,800,000.00","3,800,000.00","91.12","Saudi Arabia","-","4.81","16/Jan/2030","4.75","USD","16/Jan/2024"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereign","Fixed Income","3,444,134.28","0.16","3,444,134.28","3,958,000.00","3,958,000.00","83.65","Pakistan","-","3.65","31/Jan/2029","7.95","USD","31/Jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,428,391.40","0.16","3,428,391.40","3,880,000.00","3,880,000.00","87.04","Chile","-","3.22","06/Feb/2028","3.24","USD","06/Feb/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3,420,526.84","0.16","3,420,526.84","4,310,000.00","4,310,000.00","78.36","United Arab Emirates","-","13.80","11/Oct/2047","4.13","USD","11/Oct/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,419,865.97","0.16","3,419,865.97","3,909,000.00","3,909,000.00","87.47","Philippines","-","4.09","14/Jan/2029","3.75","USD","14/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,405,356.65","0.16","3,405,356.65","5,000,000.00","5,000,000.00","65.23","Egypt","-","9.28","16/Feb/2061","7.50","USD","16/Feb/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,401,779.42","0.16","3,401,779.42","3,450,000.00","3,450,000.00","96.86","Bahrain","-","7.30","18/Apr/2035","7.75","USD","18/Apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","3,400,154.54","0.16","3,400,154.54","3,350,000.00","3,350,000.00","98.44","Oman","-","12.08","25/Jan/2051","7.00","USD","25/Jan/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","3,395,561.38","0.16","3,395,561.38","3,950,000.00","3,950,000.00","85.71","China","-","2.20","26/Oct/2026","1.25","USD","26/Oct/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,391,946.38","0.16","3,391,946.38","4,306,000.00","4,306,000.00","77.61","Romania","-","5.76","14/Feb/2031","3.00","USD","14/Jul/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","3,382,030.36","0.16","3,382,030.36","3,700,000.00","3,700,000.00","90.81","China","-","1.74","16/May/2026","3.88","USD","16/May/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,377,050.60","0.16","3,377,050.60","4,225,000.00","4,225,000.00","78.53","Panama","-","4.87","23/Jan/2030","3.16","USD","23/Jul/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,372,735.85","0.16","3,372,735.85","4,100,000.00","4,100,000.00","80.83","Chile","-","11.54","07/Mar/2042","4.34","USD","07/Mar/2022"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","3,365,333.06","0.16","3,365,333.06","3,500,000.00","3,500,000.00","92.78","South Africa","-","2.99","06/Feb/2028","8.25","USD","06/Feb/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,364,773.88","0.16","3,364,773.88","4,850,000.00","4,850,000.00","67.85","Chile","-","14.68","25/Jan/2050","3.50","USD","25/Jun/2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,347,645.31","0.16","3,347,645.31","4,015,000.00","4,015,000.00","82.89","Cote D'Ivoire (Ivory Coast)","-","6.12","15/Jun/2033","6.13","USD","15/Jun/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3,347,438.92","0.16","3,347,438.92","4,324,000.00","4,324,000.00","75.86","Mexico","-","11.63","08/Mar/2044","4.75","USD","08/Mar/2012"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,343,584.35","0.16","3,343,584.35","3,700,000.00","3,700,000.00","90.05","Turkey","-","1.82","22/Jun/2026","5.13","USD","22/Jun/2021"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3,323,589.94","0.16","3,323,589.94","4,230,000.00","4,230,000.00","77.51","Malaysia","-","6.60","28/Jan/2032","2.48","USD","28/Apr/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,321,330.09","0.16","3,321,330.09","3,975,000.00","3,975,000.00","81.87","Nigeria","-","3.59","28/Sept/2028","6.13","USD","28/Sept/2021"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","3,320,045.78","0.16","3,320,045.78","4,233,000.00","4,233,000.00","75.88","Mexico","-","5.10","28/Jan/2031","5.95","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,319,020.59","0.16","3,319,020.59","3,650,000.00","3,650,000.00","89.91","Saudi Arabia","-","4.97","17/Apr/2030","4.50","USD","17/Apr/2018"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,318,527.76","0.16","3,318,527.76","4,191,000.00","4,191,000.00","78.02","Angola","-","8.81","26/Nov/2049","9.13","USD","26/Nov/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3,317,766.58","0.16","3,317,766.58","3,580,000.00","3,580,000.00","91.60","Nigeria","-","1.27","21/Nov/2025","7.63","USD","21/Nov/2018"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3,303,204.71","0.16","3,303,204.71","3,650,000.00","3,650,000.00","89.91","Saudi Arabia","-","4.31","22/May/2029","4.27","USD","22/May/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,296,748.95","0.16","3,296,748.95","3,375,000.00","3,375,000.00","96.11","Turkey","-","1.23","13/Nov/2025","9.76","USD","13/Oct/2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,295,733.02","0.16","3,295,733.02","3,425,000.00","3,425,000.00","94.82","Bahrain","-","5.12","18/Oct/2030","6.25","USD","18/Apr/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,295,640.30","0.16","3,295,640.30","3,500,000.00","3,500,000.00","92.01","Chile","-","3.91","22/Jan/2029","4.85","USD","22/Jan/2024"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,289,188.37","0.16","3,289,188.37","3,790,938.00","3,790,938.00","86.75","Iraq","-","1.80","15/Jan/2028","5.80","USD","19/Jan/2006"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","3,287,128.11","0.16","3,287,128.11","3,395,000.00","3,395,000.00","95.00","Costa Rica","-","10.58","04/Apr/2044","7.00","USD","04/Apr/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,270,560.64","0.16","3,270,560.64","4,271,000.00","4,271,000.00","73.77","Nigeria","-","7.59","23/Feb/2038","7.70","USD","23/Feb/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,270,443.89","0.16","3,270,443.89","3,235,000.00","3,235,000.00","98.30","Panama","-","7.91","01/Mar/2038","8.00","USD","29/Feb/2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","3,270,241.41","0.16","3,270,241.41","3,875,000.00","3,875,000.00","83.96","China","-","5.23","13/May/2030","2.70","USD","13/May/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,265,745.52","0.16","3,265,745.52","3,775,000.00","3,775,000.00","84.94","Egypt","-","2.85","30/Sept/2027","5.80","USD","30/Sept/2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,259,631.20","0.16","3,259,631.20","3,400,000.00","3,400,000.00","94.05","Serbia","-","6.83","26/Sept/2033","6.50","USD","26/Jan/2023"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,256,075.35","0.16","3,256,075.35","4,150,000.00","4,150,000.00","76.67","Bahrain","-","10.55","19/Sept/2044","6.00","USD","17/Sept/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,249,952.12","0.16","3,249,952.12","4,475,000.00","4,475,000.00","71.93","Colombia","-","6.58","22/Apr/2032","3.25","USD","22/Apr/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,239,699.19","0.16","3,239,699.19","3,300,000.00","3,300,000.00","95.22","Bahrain","-","7.61","12/Feb/2036","7.50","USD","12/Feb/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,235,505.33","0.15","3,235,505.33","3,500,000.00","3,500,000.00","91.66","Romania","-","7.37","25/May/2034","6.00","USD","25/May/2022"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","3,229,444.34","0.15","3,229,444.34","3,350,000.00","3,350,000.00","94.85","Bahrain","-","2.87","25/Oct/2027","7.50","USD","25/Oct/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,225,193.03","0.15","3,225,193.03","3,000,000.00","3,000,000.00","107.49","Indonesia","-","11.41","15/Jan/2044","6.75","USD","15/Jan/2014"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","3,222,729.70","0.15","3,222,729.70","3,350,000.00","3,350,000.00","93.70","India","-","6.62","18/Jan/2033","5.50","USD","18/Jan/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,221,269.05","0.15","3,221,269.05","3,451,000.00","3,451,000.00","90.94","Indonesia","-","11.03","17/Jan/2042","5.25","USD","17/Jan/2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,219,614.37","0.15","3,219,614.37","3,650,000.00","3,650,000.00","86.32","Panama","-","11.83","28/Mar/2054","6.85","USD","28/Mar/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,219,233.44","0.15","3,219,233.44","3,575,000.00","3,575,000.00","89.91","Chile","-","8.61","05/Jan/2036","4.95","USD","05/Jul/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,216,605.83","0.15","3,216,605.83","4,150,000.00","4,150,000.00","77.16","Mexico","-","6.08","24/May/2031","2.66","USD","24/Nov/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,209,968.75","0.15","3,209,968.75","3,500,000.00","3,500,000.00","91.03","Romania","-","3.04","25/Nov/2027","5.25","USD","25/May/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","3,209,892.15","0.15","3,209,892.15","3,300,000.00","3,300,000.00","96.06","Poland","-","3.72","31/Oct/2028","6.25","USD","31/Oct/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,206,606.00","0.15","3,206,606.00","3,520,000.00","3,520,000.00","91.06","Philippines","-","9.22","13/Jan/2037","5.00","USD","13/Jan/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,188,605.17","0.15","3,188,605.17","3,539,000.00","3,539,000.00","89.13","Mexico","-","4.21","22/Apr/2029","4.50","USD","22/Jan/2019"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3,182,891.38","0.15","3,182,891.38","3,550,000.00","3,550,000.00","89.08","United Arab Emirates","-","1.71","03/May/2026","3.13","USD","03/May/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,182,750.15","0.15","3,182,750.15","3,775,000.00","3,775,000.00","82.04","Saudi Arabia","-","13.94","18/Jan/2053","5.00","USD","18/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,178,699.85","0.15","3,178,699.85","3,453,000.00","3,453,000.00","89.33","Romania","-","10.84","22/Jan/2044","6.13","USD","22/Jan/2014"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,169,940.25","0.15","3,169,940.25","3,360,000.00","3,360,000.00","93.79","Guatemala","-","7.75","13/Jun/2036","6.60","USD","13/Jun/2023"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,154,814.26","0.15","3,154,814.26","3,415,000.00","3,415,000.00","89.97","Paraguay","-","11.08","11/Aug/2044","6.10","USD","11/Aug/2014"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,147,832.41","0.15","3,147,832.41","3,850,000.00","3,850,000.00","80.66","Kenya","-","5.10","22/May/2032","8.00","USD","22/May/2019"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","3,141,483.40","0.15","3,141,483.40","3,300,000.00","3,300,000.00","93.47","Oman","-","6.98","21/Sept/2033","5.88","USD","21/Sept/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,121,913.20","0.15","3,121,913.20","3,195,000.00","3,195,000.00","96.54","Bahrain","-","4.72","14/May/2030","7.38","USD","14/May/2020"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,120,208.66","0.15","3,120,208.66","3,400,000.00","3,400,000.00","89.91","Trinidad and Tobago","-","1.90","04/Aug/2026","4.50","USD","04/Aug/2016"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","3,114,655.38","0.15","3,114,655.38","3,300,000.00","3,300,000.00","94.28","Poland","-","7.60","09/Jul/2034","5.75","USD","09/Jul/2024"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,110,795.45","0.15","3,110,795.45","3,750,000.00","3,750,000.00","81.49","Paraguay","-","12.58","30/Mar/2050","5.40","USD","07/Feb/2019"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3,109,233.81","0.15","3,109,233.81","3,475,000.00","3,475,000.00","88.85","Saudi Arabia","-","7.17","22/May/2033","4.51","USD","22/May/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,092,787.33","0.15","3,092,787.33","3,500,000.00","3,500,000.00","87.16","Bahrain","-","2.90","16/Sept/2027","3.95","USD","16/Sept/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3,087,293.45","0.15","3,087,293.45","3,115,000.00","3,115,000.00","96.32","Chile","-","7.94","26/Jan/2036","6.44","USD","26/Jan/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3,085,605.82","0.15","3,085,605.82","3,380,000.00","3,380,000.00","87.38","Nigeria","-","4.75","21/Jan/2031","8.75","USD","21/Nov/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,063,410.62","0.15","3,063,410.62","3,912,000.00","3,912,000.00","77.90","Romania","-","12.68","15/Jun/2048","5.13","USD","15/Jun/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,061,581.18","0.15","3,061,581.18","3,324,000.00","3,324,000.00","89.67","Jordan","-","2.28","31/Jan/2027","5.75","USD","01/Nov/2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,051,739.59","0.15","3,051,739.59","4,050,000.00","4,050,000.00","73.08","Nigeria","-","9.09","28/Sept/2051","8.25","USD","28/Sept/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,046,532.69","0.15","3,046,532.69","3,250,000.00","3,250,000.00","92.24","Turkey","-","1.17","14/Oct/2025","6.38","USD","14/Oct/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3,043,684.89","0.15","3,043,684.89","3,345,000.00","3,345,000.00","90.91","Mexico","-","9.98","11/Jan/2040","6.05","USD","11/Jan/2008"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,037,111.00","0.15","3,037,111.00","3,025,000.00","3,025,000.00","97.94","Turkey","-","2.75","24/Sept/2027","8.60","USD","24/Mar/2022"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","3,030,360.63","0.14","3,030,360.63","3,260,000.00","3,260,000.00","90.43","South Africa","-","3.48","10/Aug/2028","6.35","USD","10/Aug/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,027,469.21","0.14","3,027,469.21","3,240,000.00","3,240,000.00","90.83","Jordan","-","1.42","29/Jan/2026","6.13","USD","10/Nov/2015"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","3,018,957.06","0.14","3,018,957.06","3,343,000.00","3,343,000.00","88.67","India","-","3.22","01/Feb/2028","3.88","USD","01/Feb/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,016,227.75","0.14","3,016,227.75","4,250,000.00","4,250,000.00","69.92","Peru","-","11.77","11/Mar/2041","3.30","USD","10/Mar/2021"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","3,015,981.67","0.14","3,015,981.67","3,180,000.00","3,180,000.00","93.07","Bahrain","-","1.15","05/Oct/2025","6.88","USD","05/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","3,010,462.12","0.14","3,010,462.12","3,505,000.00","3,505,000.00","85.37","Qatar","-","13.16","02/Jun/2046","4.63","USD","02/Jun/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,009,059.25","0.14","3,009,059.25","3,200,000.00","3,200,000.00","91.75","Philippines","-","7.04","17/Jul/2033","5.00","USD","17/Jan/2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,981,475.68","0.14","2,981,475.68","3,705,000.00","3,705,000.00","79.63","Senegal","-","5.99","23/May/2033","6.25","USD","23/May/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,978,782.88","0.14","2,978,782.88","3,303,000.00","3,303,000.00","89.02","Mexico","-","12.76","04/May/2053","6.34","USD","28/Apr/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","2,972,531.18","0.14","2,972,531.18","3,100,000.00","3,100,000.00","93.53","Bahrain","-","5.30","12/Feb/2031","6.00","USD","12/Feb/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,965,958.06","0.14","2,965,958.06","3,702,000.00","3,702,000.00","79.11","Romania","-","6.49","27/Mar/2032","3.63","USD","27/Jan/2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,960,094.96","0.14","2,960,094.96","3,289,000.00","3,289,000.00","88.85","Kazakhstan","-","12.40","14/Oct/2044","4.88","USD","14/Oct/2014"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,944,118.94","0.14","2,944,118.94","3,378,000.00","3,378,000.00","85.49","Bahrain","-","6.39","16/Sept/2032","5.45","USD","16/Sept/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,939,706.66","0.14","2,939,706.66","3,450,000.00","3,450,000.00","82.92","Bahrain","-","6.57","25/Jan/2033","5.25","USD","25/Jan/2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,938,150.62","0.14","2,938,150.62","3,950,000.00","3,950,000.00","74.14","Serbia","-","5.81","01/Dec/2030","2.13","USD","01/Dec/2020"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,933,096.19","0.14","2,933,096.19","3,657,000.00","3,657,000.00","79.00","Azerbaijan","-","6.07","01/Sept/2032","3.50","USD","01/Sept/2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,918,790.02","0.14","2,918,790.02","3,405,000.00","3,405,000.00","83.62","El Salvador","-","3.71","17/Apr/2030","9.25","USD","17/Apr/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","2,906,435.28","0.14","2,906,435.28","3,225,000.00","3,225,000.00","88.90","Bahrain","-","2.49","30/Mar/2027","4.50","USD","30/Sept/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,903,413.18","0.14","2,903,413.18","3,700,000.00","3,700,000.00","76.49","Egypt","-","6.32","30/Sept/2033","7.30","USD","30/Sept/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,901,303.89","0.14","2,901,303.89","3,380,000.00","3,380,000.00","85.04","Turkey","-","9.41","30/May/2040","6.75","USD","12/Jan/2010"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,899,282.74","0.14","2,899,282.74","3,025,000.00","3,025,000.00","94.71","Saudi Arabia","-","6.58","25/Oct/2032","5.50","USD","25/Oct/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,896,397.75","0.14","2,896,397.75","3,200,000.00","3,200,000.00","89.16","South Africa","-","2.90","27/Sept/2027","4.85","USD","27/Sept/2017"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","2,888,487.94","0.14","2,888,487.94","3,050,000.00","3,050,000.00","93.61","Saudi Arabia","-","3.77","25/Oct/2028","5.27","USD","25/Oct/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","2,879,010.79","0.14","2,879,010.79","3,000,000.00","3,000,000.00","95.86","Poland","-","13.82","09/Jul/2054","6.25","USD","09/Jul/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","2,877,841.87","0.14","2,877,841.87","3,550,000.00","3,550,000.00","79.88","Brazil","-","6.06","12/Sept/2031","3.75","USD","07/Jul/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,873,441.19","0.14","2,873,441.19","2,890,000.00","2,890,000.00","96.80","Panama","-","5.08","01/Mar/2031","7.50","USD","29/Feb/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,871,260.95","0.14","2,871,260.95","3,300,000.00","3,300,000.00","85.83","Panama","-","3.30","17/Mar/2028","3.88","USD","17/Mar/2016"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,870,448.72","0.14","2,870,448.72","3,171,000.00","3,171,000.00","89.54","Paraguay","-","4.90","28/Apr/2031","4.95","USD","28/Apr/2020"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","2,861,304.63","0.14","2,861,304.63","3,175,000.00","3,175,000.00","89.48","Malaysia","-","1.69","27/Apr/2026","3.18","USD","27/Apr/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,859,615.56","0.14","2,859,615.56","2,950,000.00","2,950,000.00","94.39","Mexico","-","7.48","09/Feb/2035","6.35","USD","09/Jan/2023"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,849,923.13","0.14","2,849,923.13","4,230,000.00","4,230,000.00","66.25","Turkey","-","10.76","16/Apr/2043","4.88","USD","16/Apr/2013"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,849,400.22","0.14","2,849,400.22","4,338,000.00","4,338,000.00","62.70","Mexico","-","9.55","28/Jan/2060","6.95","USD","21/Oct/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2,846,232.80","0.14","2,846,232.80","3,650,000.00","3,650,000.00","76.71","Colombia","-","4.91","30/Jan/2030","3.00","USD","30/Jan/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,844,011.40","0.14","2,844,011.40","3,200,000.00","3,200,000.00","87.35","Bahrain","-","5.77","30/Sept/2031","5.63","USD","30/Sept/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,843,356.50","0.14","2,843,356.50","3,275,000.00","3,275,000.00","86.80","Turkey","-","5.34","15/Jan/2031","5.95","USD","02/Dec/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2,840,660.69","0.14","2,840,660.69","3,076,000.00","3,076,000.00","90.42","Colombia","-","1.36","28/Jan/2026","4.50","USD","28/Sept/2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2,839,173.14","0.14","2,839,173.14","3,775,000.00","3,775,000.00","74.97","Morocco","-","7.21","15/Dec/2032","3.00","USD","15/Dec/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,835,798.26","0.14","2,835,798.26","2,950,000.00","2,950,000.00","93.61","Philippines","-","12.79","17/Jan/2048","5.50","USD","17/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,817,694.39","0.13","2,817,694.39","4,600,000.00","4,600,000.00","60.41","Panama","-","13.16","29/Apr/2053","4.30","USD","29/Apr/2013"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2,812,088.59","0.13","2,812,088.59","3,350,000.00","3,350,000.00","83.93","India","-","4.96","15/Jan/2030","3.25","USD","15/Jan/2020"
