﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","663.96","0.01","663.96","1.00","663.96","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","641.89","0.01","641.89","1.00","641.89","Japan","Tokyo Stock Exchange","JPY"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","625.80","0.01","625.80","21.00","29.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","609.14","0.01","609.14","611.00","1.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","585.46","0.01","585.46","31.00","18.89","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","576.74","0.01","576.74","400.00","1.44","Singapur","Singapore Exchange","SGD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","547.90","0.01","547.90","928.00","0.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","534.73","0.01","534.73","472.00","1.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","532.00","0.01","532.00","20.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VGP","VGP NV","Immobilien","Aktien","456.92","0.01","456.92","4.00","114.23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","449.50","0.01","449.50","608.00","0.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","446.44","0.01","446.44","393.00","1.14","Neuseeland","New Zealand Exchange Ltd","NZD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","437.12","0.01","437.12","16.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","435.22","0.01","435.22","211.00","2.06","Italien","Borsa Italiana","EUR"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","430.50","0.01","430.50","700.00","0.61","Singapur","Singapore Exchange","USD"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","422.35","0.01","422.35","932.00","0.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","419.71","0.01","419.71","6.00","69.95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","412.92","0.01","412.92","340.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"NTST","NETSTREIT CORP","Immobilien","Aktien","413.04","0.01","413.04","24.00","17.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"330590","LOTTE REIT LTD","Immobilien","Aktien","406.24","0.01","406.24","166.00","2.45","Korea","Korea Exchange (Stock Market)","KRW"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","374.29","0.01","374.29","513.00","73.00","Kanada","-","CAD"
"PEAN","PEACH PROPERTY GROUP AG","Immobilien","Aktien","356.70","0.01","356.70","47.00","7.59","Schweiz","SIX Swiss Exchange","CHF"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","192.82","0.00","192.82","699.00","27.58","Israel","-","ILS"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","107.65","0.00","107.65","145.00","74.32","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","84.52","0.00","84.52","916.00","9.23","Norwegen","-","NOK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","57.10","0.00","57.10","94.00","60.43","Neuseeland","-","NZD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3.73","0.00","3.73","3.00","111.61","Schweiz","-","CHF"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","35’890.00","1.00","358.90","-","Chicago Board Of Trade","USD"
 
