﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"42’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IBTA","IBOTTA INC CLASS A","Communication","Equity","4’632’126.66","0.04","4’632’126.66","67’347.00","68.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","Information Technology","Equity","4’572’533.16","0.04","4’572’533.16","325’679.00","14.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","4’566’596.32","0.04","4’566’596.32","386’672.00","11.81","United States","NASDAQ","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","4’552’326.81","0.04","4’552’326.81","1’920’813.00","2.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","4’542’909.64","0.04","4’542’909.64","1’170’853.00","3.88","United States","NASDAQ","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Real Estate","Equity","4’537’411.84","0.04","4’537’411.84","19’318.00","234.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Equity","4’529’688.56","0.04","4’529’688.56","83’992.00","53.93","United States","NASDAQ","USD","1.00","USD","-"
"STKL","SUNOPTA INC","Consumer Staples","Equity","4’502’446.91","0.04","4’502’446.91","817’141.00","5.51","Canada","NASDAQ","USD","1.00","USD","-"
"SBGI","SINCLAIR INC CLASS A","Communication","Equity","4’476’211.90","0.04","4’476’211.90","288’230.00","15.53","United States","NASDAQ","USD","1.00","USD","-"
"OCGN","OCUGEN INC","Health Care","Equity","4’460’219.40","0.04","4’460’219.40","2’287’292.00","1.95","United States","NASDAQ","USD","1.00","USD","-"
"LWLG","LIGHTWAVE LOGIC INC","Information Technology","Equity","4’447’895.30","0.04","4’447’895.30","1’071’782.00","4.15","United States","NASDAQ","USD","1.00","USD","-"
"DMRC","DIGIMARC CORP","Information Technology","Equity","4’443’023.84","0.04","4’443’023.84","128’858.00","34.48","United States","NASDAQ","USD","1.00","USD","-"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","4’442’296.56","0.04","4’442’296.56","392’776.00","11.31","United States","NASDAQ","USD","1.00","USD","-"
"FLNG","FLEX LNG LTD","Energy","Equity","4’439’486.55","0.04","4’439’486.55","163’517.00","27.15","Norway","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Equity","4’409’795.97","0.04","4’409’795.97","30’231.00","145.87","United States","NASDAQ","USD","1.00","USD","-"
"VICR","VICOR CORP","Industrials","Equity","4’389’821.37","0.04","4’389’821.37","110’547.00","39.71","United States","NASDAQ","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrials","Equity","4’388’640.00","0.04","4’388’640.00","267’600.00","16.40","United States","NASDAQ","USD","1.00","USD","-"
"FWRG","FIRST WATCH RESTAURANT GROUP INC","Consumer Discretionary","Equity","4’386’672.30","0.04","4’386’672.30","269’121.00","16.30","United States","NASDAQ","USD","1.00","USD","-"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","4’375’887.04","0.04","4’375’887.04","459’652.00","9.52","Israel","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Health Care","Equity","4’369’094.08","0.04","4’369’094.08","718’601.00","6.08","United States","NASDAQ","USD","1.00","USD","-"
"BATRA","ATLANTA BRAVES HOLDINGS INC SERIES","Communication","Equity","4’363’412.48","0.04","4’363’412.48","94’528.00","46.16","United States","NASDAQ","USD","1.00","USD","-"
"LEU","CENTRUS ENERGY CORP CLASS A","Energy","Equity","4’318’401.36","0.04","4’318’401.36","88’347.00","48.88","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"ATEX","ANTERIX INC","Communication","Equity","4’315’182.72","0.04","4’315’182.72","102’304.00","42.18","United States","NASDAQ","USD","1.00","USD","-"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","4’288’526.52","0.03","4’288’526.52","327’869.00","13.08","United States","NASDAQ","USD","1.00","USD","-"
"CATX","PERSPECTIVE THERAPEUTICS INC","Health Care","Equity","4’279’539.60","0.03","4’279’539.60","339’646.00","12.60","United States","NYSE Arca","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","Industrials","Equity","4’266’281.24","0.03","4’266’281.24","65’858.00","64.78","United States","NASDAQ","USD","1.00","USD","-"
"FC","FRANKLIN COVEY","Industrials","Equity","4’262’368.80","0.03","4’262’368.80","101’004.00","42.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWMN","BOWMAN CONSULTING GROUP LTD","Industrials","Equity","4’246’593.75","0.03","4’246’593.75","118’125.00","35.95","United States","NASDAQ","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrials","Equity","4’198’560.00","0.03","4’198’560.00","262’410.00","16.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIC","GLOBAL INDUSTRIAL","Industrials","Equity","4’178’228.00","0.03","4’178’228.00","119’720.00","34.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTI","TETRA TECHNOLOGIES INC","Energy","Equity","4’173’976.00","0.03","4’173’976.00","1’110’100.00","3.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSPN","ONESPAN INC","Information Technology","Equity","4’170’981.96","0.03","4’170’981.96","310’572.00","13.43","United States","NASDAQ","USD","1.00","USD","-"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Financials","Equity","4’167’218.52","0.03","4’167’218.52","120’684.00","34.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","4’165’882.08","0.03","4’165’882.08","423’362.00","9.84","United States","NASDAQ","USD","1.00","USD","-"
"APLD","APPLIED DIGITAL CORP","Information Technology","Equity","4’162’006.41","0.03","4’162’006.41","611’161.00","6.81","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","4’130’014.60","0.03","4’130’014.60","325’198.00","12.70","United States","NASDAQ","USD","1.00","USD","-"
"PLOW","DOUGLAS DYNAMICS INC","Industrials","Equity","4’121’640.24","0.03","4’121’640.24","172’598.00","23.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEHR","AEHR TEST SYSTEMS","Information Technology","Equity","4’105’423.60","0.03","4’105’423.60","243’790.00","16.84","United States","NASDAQ","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","4’083’367.44","0.03","4’083’367.44","98’347.00","41.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","4’074’062.58","0.03","4’074’062.58","236’589.00","17.22","United States","NASDAQ","USD","1.00","USD","-"
"ATXS","ASTRIA THERAPEUTICS INC","Health Care","Equity","4’059’497.92","0.03","4’059’497.92","342’863.00","11.84","United States","NASDAQ","USD","1.00","USD","-"
"GCMG","GCM GROSVENOR INC CLASS A","Financials","Equity","4’048’622.16","0.03","4’048’622.16","376’266.00","10.76","United States","NASDAQ","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","Financials","Equity","4’044’695.20","0.03","4’044’695.20","63’496.00","63.70","United States","NASDAQ","USD","1.00","USD","-"
"LQDT","LIQUIDITY SERVICES INC","Industrials","Equity","4’033’136.56","0.03","4’033’136.56","191’689.00","21.04","United States","NASDAQ","USD","1.00","USD","-"
"BYND","BEYOND MEAT INC","Consumer Staples","Equity","4’021’066.42","0.03","4’021’066.42","536’858.00","7.49","United States","NASDAQ","USD","1.00","USD","-"
"SEAT","VIVID SEATS INC CLASS A","Communication","Equity","3’991’852.88","0.03","3’991’852.88","702’791.00","5.68","United States","NASDAQ","USD","1.00","USD","-"
"AGS","PLAYAGS INC","Consumer Discretionary","Equity","3’980’548.00","0.03","3’980’548.00","347’950.00","11.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","3’957’864.21","0.03","3’957’864.21","197’203.00","20.07","United States","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","Consumer Discretionary","Equity","3’957’753.94","0.03","3’957’753.94","967’666.00","4.09","United States","NASDAQ","USD","1.00","USD","-"
"ENFN","ENFUSION INC CLASS A","Information Technology","Equity","3’944’546.00","0.03","3’944’546.00","428’755.00","9.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRMR","LARIMAR THERAPEUTICS INC","Health Care","Equity","3’944’975.18","0.03","3’944’975.18","372’871.00","10.58","United States","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","3’927’348.50","0.03","3’927’348.50","924’082.00","4.25","United States","NASDAQ","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","Information Technology","Equity","3’925’492.90","0.03","3’925’492.90","8’765.00","447.86","United States","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","3’899’919.10","0.03","3’899’919.10","91’333.00","42.70","United States","NASDAQ","USD","1.00","USD","-"
"TYRA","TYRA BIOSCIENCES INC","Health Care","Equity","3’877’534.60","0.03","3’877’534.60","179’932.00","21.55","United States","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","3’849’456.10","0.03","3’849’456.10","44’855.00","85.82","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Equity","3’839’743.06","0.03","3’839’743.06","54’226.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERS","CERUS CORP","Health Care","Equity","3’838’796.49","0.03","3’838’796.49","1’606’191.00","2.39","United States","NASDAQ","USD","1.00","USD","-"
"XPOF","XPONENTIAL FITNESS INC CLASS A","Consumer Discretionary","Equity","3’821’790.16","0.03","3’821’790.16","210’451.00","18.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","Information Technology","Equity","3’806’509.36","0.03","3’806’509.36","175’577.00","21.68","United States","NASDAQ","USD","1.00","USD","-"
"PRMW","PRIMO WATER CORP","Consumer Staples","Equity","3’793’123.89","0.03","3’793’123.89","180’711.00","20.99","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVLV","EVOLV TECHNOLOGIES HOLDINGS INC CL","Information Technology","Equity","3’774’384.42","0.03","3’774’384.42","1’154’246.00","3.27","United States","NASDAQ","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Equity","3’755’342.95","0.03","3’755’342.95","370’715.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materials","Equity","3’741’613.90","0.03","3’741’613.90","247’789.00","15.10","United States","NASDAQ","USD","1.00","USD","-"
"PTLO","PORTILLO S INC CLASS A","Consumer Discretionary","Equity","3’740’953.32","0.03","3’740’953.32","378’639.00","9.88","United States","NASDAQ","USD","1.00","USD","-"
"EB","EVENTBRITE CLASS A INC","Communication","Equity","3’702’406.50","0.03","3’702’406.50","649’545.00","5.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","3’701’064.22","0.03","3’701’064.22","78’098.00","47.39","United States","NASDAQ","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Real Estate","Equity","3’695’795.40","0.03","3’695’795.40","142’365.00","25.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDXG","MIMEDX GROUP INC","Health Care","Equity","3’679’718.68","0.03","3’679’718.68","491’941.00","7.48","United States","NASDAQ","USD","1.00","USD","-"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","3’657’210.70","0.03","3’657’210.70","432’806.00","8.45","United States","NASDAQ","USD","1.00","USD","-"
"CELC","CELCUITY INC","Health Care","Equity","3’639’167.28","0.03","3’639’167.28","194’712.00","18.69","United States","NASDAQ","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Communication","Equity","3’626’344.60","0.03","3’626’344.60","97’430.00","37.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Equity","3’617’529.97","0.03","3’617’529.97","23’627.00","153.11","United States","NASDAQ","USD","1.00","USD","-"
"CTLP","CANTALOUPE INC","Financials","Equity","3’559’910.70","0.03","3’559’910.70","487’659.00","7.30","United States","NASDAQ","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Consumer Discretionary","Equity","3’547’929.60","0.03","3’547’929.60","93’960.00","37.76","United States","NASDAQ","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energy","Equity","3’537’037.08","0.03","3’537’037.08","155’748.00","22.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","3’532’955.91","0.03","3’532’955.91","589’809.00","5.99","United States","NASDAQ","USD","1.00","USD","-"
"WEAV","WEAVE COMMUNICATIONS INC","Information Technology","Equity","3’528’473.76","0.03","3’528’473.76","351’792.00","10.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","3’518’395.32","0.03","3’518’395.32","1’430’242.00","2.46","United States","NASDAQ","USD","1.00","USD","-"
"NVEC","NVE CORP","Information Technology","Equity","3’477’769.05","0.03","3’477’769.05","42’355.00","82.11","United States","NASDAQ","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energy","Equity","3’467’002.80","0.03","3’467’002.80","279’597.00","12.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Health Care","Equity","3’462’861.24","0.03","3’462’861.24","377’218.00","9.18","United States","NASDAQ","USD","1.00","USD","-"
"MNTK","MONTAUK RENEWABLES INC","Utilities","Equity","3’449’387.55","0.03","3’449’387.55","579’729.00","5.95","United States","NASDAQ","USD","1.00","USD","-"
"FNA","PARAGON INC","Health Care","Equity","3’448’534.60","0.03","3’448’534.60","420’553.00","8.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Real Estate","Equity","3’442’328.79","0.03","3’442’328.79","88’469.00","38.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVRA","SAVARA INC","Health Care","Equity","3’435’291.04","0.03","3’435’291.04","692’599.00","4.96","United States","NASDAQ","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","3’428’516.52","0.03","3’428’516.52","20’163.00","170.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Health Care","Equity","3’411’948.20","0.03","3’411’948.20","509’246.00","6.70","United States","NASDAQ","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","3’397’321.20","0.03","3’397’321.20","457’860.00","7.42","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","3’392’535.63","0.03","3’392’535.63","133’617.00","25.39","United States","NASDAQ","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","3’378’119.94","0.03","3’378’119.94","376’602.00","8.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRMD","IRADIMED CORP","Health Care","Equity","3’365’107.20","0.03","3’365’107.20","71’904.00","46.80","United States","NASDAQ","USD","1.00","USD","-"
"GETY","GETTY IMAGES HOLDINGS INC CLASS A","Communication","Equity","3’361’532.16","0.03","3’361’532.16","875’399.00","3.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URG","UR ENERGY INC","Energy","Equity","3’344’372.05","0.03","3’344’372.05","2’244’545.00","1.49","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"CRBP","CORBUS PHARMACEUTICALS HOLDINGS IN","Health Care","Equity","3’330’228.88","0.03","3’330’228.88","55’246.00","60.28","United States","NASDAQ","USD","1.00","USD","-"
"SRDX","SURMODICS INC","Health Care","Equity","3’308’119.49","0.03","3’308’119.49","78’559.00","42.11","United States","NASDAQ","USD","1.00","USD","-"
"NRC","NATIONAL RESEARCH CORP","Health Care","Equity","3’287’538.51","0.03","3’287’538.51","133’477.00","24.63","United States","NASDAQ","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","3’266’233.16","0.03","3’266’233.16","144’332.00","22.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Equity","3’260’194.35","0.03","3’260’194.35","187’045.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"PLSE","PULSE BIOSCIENCES INC","Health Care","Equity","3’251’784.08","0.03","3’251’784.08","168’661.00","19.28","United States","NASDAQ","USD","1.00","USD","-"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","3’239’184.47","0.03","3’239’184.47","96’433.00","33.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UP","WHEELS UP EXPERIENCE INC CLASS A","Industrials","Equity","3’233’210.87","0.03","3’233’210.87","806’287.00","4.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDLX","CARDLYTICS INC","Communication","Equity","3’200’119.08","0.03","3’200’119.08","358’356.00","8.93","United States","NASDAQ","USD","1.00","USD","-"
"MAX","MEDIAALPHA INC CLASS A","Communication","Equity","3’190’542.59","0.03","3’190’542.59","223’271.00","14.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Health Care","Equity","3’187’051.86","0.03","3’187’051.86","1’240’098.00","2.57","United States","NASDAQ","USD","1.00","USD","-"
"CAL","CALERES INC","Consumer Discretionary","Equity","3’159’530.99","0.03","3’159’530.99","91’927.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","3’159’399.26","0.03","3’159’399.26","246’443.00","12.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESQ","ESQUIRE FINANCIAL HOLDINGS INC","Financials","Equity","3’145’332.48","0.03","3’145’332.48","55’532.00","56.64","United States","NASDAQ","USD","1.00","USD","-"
"EGHT","8X8 INC","Information Technology","Equity","3’143’440.54","0.03","3’143’440.54","1’023’922.00","3.07","United States","NASDAQ","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materials","Equity","3’101’824.33","0.03","3’101’824.33","115’181.00","26.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEST","WESTROCK COFFEE","Consumer Staples","Equity","3’083’663.17","0.03","3’083’663.17","304’409.00","10.13","United States","NASDAQ","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Equity","3’081’632.46","0.03","3’081’632.46","77’878.00","39.57","United States","NASDAQ","USD","1.00","USD","-"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Consumer Discretionary","Equity","3’079’263.66","0.03","3’079’263.66","143’022.00","21.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRUS","KURA SUSHI USA INC","Consumer Discretionary","Equity","3’069’734.40","0.02","3’069’734.40","53’294.00","57.60","United States","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Consumer Discretionary","Equity","3’061’632.36","0.02","3’061’632.36","31’508.00","97.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Consumer Discretionary","Equity","3’044’179.26","0.02","3’044’179.26","163’402.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","Industrials","Equity","2’976’021.36","0.02","2’976’021.36","420’342.00","7.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBW","BUILD A BEAR WORKSHOP INC","Consumer Discretionary","Equity","2’970’458.40","0.02","2’970’458.40","113’680.00","26.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLMN","HILLMAN SOLUTIONS CORP","Industrials","Equity","2’965’748.76","0.02","2’965’748.76","300’177.00","9.88","United States","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","2’942’328.32","0.02","2’942’328.32","427’664.00","6.88","United States","NASDAQ","USD","1.00","USD","-"
"GHM","GRAHAM CORP","Industrials","Equity","2’932’811.00","0.02","2’932’811.00","92’372.00","31.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAVE","DAVE INC CLASS A","Information Technology","Equity","2’919’809.04","0.02","2’919’809.04","70’053.00","41.68","United States","NASDAQ","USD","1.00","USD","-"
"APLT","APPLIED THERAPEUTICS INC","Health Care","Equity","2’918’349.91","0.02","2’918’349.91","518’357.00","5.63","United States","NASDAQ","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","2’914’158.36","0.02","2’914’158.36","107’812.00","27.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFL","SFL LTD","Energy","Equity","2’872’246.50","0.02","2’872’246.50","212’759.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYTS","LSI INDUSTRIES INC","Industrials","Equity","2’856’342.28","0.02","2’856’342.28","175’451.00","16.28","United States","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","2’848’640.30","0.02","2’848’640.30","102’839.00","27.70","United States","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","2’847’046.58","0.02","2’847’046.58","74’942.00","37.99","United States","NASDAQ","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","2’842’536.90","0.02","2’842’536.90","502’215.00","5.66","United States","NASDAQ","USD","1.00","USD","-"
"SIGA","SIGA TECHNOLOGIES INC","Health Care","Equity","2’832’924.16","0.02","2’832’924.16","305’272.00","9.28","United States","NASDAQ","USD","1.00","USD","-"
"ALT","ALTIMMUNE INC","Health Care","Equity","2’824’291.80","0.02","2’824’291.80","348’678.00","8.10","United States","NASDAQ","USD","1.00","USD","-"
"INST","INSTRUCTURE HOLDINGS INC","Information Technology","Equity","2’780’988.76","0.02","2’780’988.76","111’866.00","24.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Consumer Staples","Equity","2’776’281.92","0.02","2’776’281.92","81’083.00","34.24","United States","NASDAQ","USD","1.00","USD","-"
"DSGR","DISTRIBUTION SOLUTIONS GROUP INC","Industrials","Equity","2’773’613.92","0.02","2’773’613.92","82’943.00","33.44","United States","NASDAQ","USD","1.00","USD","-"
"SPIR","SPIRE GLOBAL INC CLASS A","Industrials","Equity","2’757’311.24","0.02","2’757’311.24","195’277.00","14.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrials","Equity","2’744’444.64","0.02","2’744’444.64","175’476.00","15.64","United States","NASDAQ","USD","1.00","USD","-"
"GRND","GRINDR INC","Communication","Equity","2’735’647.99","0.02","2’735’647.99","220’439.00","12.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYRX","CRYOPORT INC","Health Care","Equity","2’725’717.95","0.02","2’725’717.95","314’385.00","8.67","United States","NASDAQ","USD","1.00","USD","-"
"TH","TARGET HOSPITALITY CORP","Consumer Discretionary","Equity","2’724’039.02","0.02","2’724’039.02","291’653.00","9.34","United States","NASDAQ","USD","1.00","USD","-"
"EWCZ","EUROPEAN WAX CENTER INC CLASS A","Consumer Discretionary","Equity","2’700’591.30","0.02","2’700’591.30","272’787.00","9.90","United States","NASDAQ","USD","1.00","USD","-"
"LUNG","PULMONX CORP","Health Care","Equity","2’691’767.00","0.02","2’691’767.00","340’730.00","7.90","United States","NASDAQ","USD","1.00","USD","-"
"CSV","CARRIAGE SERVICES INC","Consumer Discretionary","Equity","2’689’078.92","0.02","2’689’078.92","93’306.00","28.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","2’683’884.52","0.02","2’683’884.52","227’834.00","11.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","2’617’132.96","0.02","2’617’132.96","26’771.00","97.76","United States","NASDAQ","USD","1.00","USD","-"
"RDVT","RED VIOLET INC","Information Technology","Equity","2’575’827.30","0.02","2’575’827.30","98’502.00","26.15","United States","NASDAQ","USD","1.00","USD","-"
"CTRI","CENTURI HOLDINGS INC","Industrials","Equity","2’573’249.25","0.02","2’573’249.25","119’965.00","21.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AILE","ILEARNINGENGINES INC","Information Technology","Equity","2’569’760.18","0.02","2’569’760.18","257’491.00","9.98","United States","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Equity","2’568’616.43","0.02","2’568’616.43","25’943.00","99.01","United States","NASDAQ","USD","1.00","USD","-"
"SGHT","SIGHT SCIENCES INC","Health Care","Equity","2’557’336.02","0.02","2’557’336.02","307’742.00","8.31","United States","NASDAQ","USD","1.00","USD","-"
"CLMB","CLIMB GLOBAL SOLUTIONS INC","Information Technology","Equity","2’546’878.23","0.02","2’546’878.23","36’483.00","69.81","United States","NASDAQ","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","Financials","Equity","2’536’143.32","0.02","2’536’143.32","27’206.00","93.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Health Care","Equity","2’516’868.23","0.02","2’516’868.23","467’385.00","5.38","United States","NASDAQ","USD","1.00","USD","-"
"TALK","TALKSPACE INC","Health Care","Equity","2’514’539.40","0.02","2’514’539.40","1’093’278.00","2.30","United States","NASDAQ","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","Industrials","Equity","2’509’244.56","0.02","2’509’244.56","231’908.00","10.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRCC","BRC INC CLASS A","Consumer Staples","Equity","2’505’805.38","0.02","2’505’805.38","419’031.00","5.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVV","SAVERS VALUE VILLAGE INC","Consumer Discretionary","Equity","2’501’994.45","0.02","2’501’994.45","206’265.00","12.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","Industrials","Equity","2’490’226.88","0.02","2’490’226.88","75’553.00","32.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SABR","SABRE CORP","Consumer Discretionary","Equity","2’478’351.80","0.02","2’478’351.80","728’927.00","3.40","United States","NASDAQ","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","2’457’765.10","0.02","2’457’765.10","59’395.00","41.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPTA","PERPETUA RESOURCES CORP","Materials","Equity","2’444’201.65","0.02","2’444’201.65","354’489.00","6.89","Canada","NASDAQ","USD","1.00","USD","-"
