﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HUM","HUMANA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0.00","Kanada","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"ZS","ZSCALER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"3659","NEXON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9994","YAMAYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.00","Australien","Asx - All Markets"
"3182","OISIX RA DAICHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.00","-","-"
"6264","MARUMAE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8141","SHINKO SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"3038","KOBE BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aktien","0.00","Irland","London Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AGS","AGEAS SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"CVX","CHEVRON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FL","FOOT LOCKER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.00","Deutschland","Xetra"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLX","DELUXE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0.00","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.00","Irland","Euronext Amsterdam"
"GATX","GATX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7931","MIRAI INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FM","FIRST QUANTUM MINERALS LTD","Aktien","0.00","Zambia","Toronto Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6054","LIVESENSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOGO","GOGO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3402","TORAY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0.00","Vereinigte Staaten","Borsa Italiana"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BICEY","BIC ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KN","KNOWLES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VKTX","VIKING THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3969","ATLED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JWN","NORDSTROM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5384","FUJIMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0.00","-","-"
"6724","SEIKO EPSON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0.00","-","-"
"9613","NTT DATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.00","Deutschland","-"
