﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","664,439.18","0.04","664,439.18","6,434.00","103.27","United States","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","658,014.38","0.04","658,014.38","17,194.00","38.27","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","656,537.63","0.04","656,537.63","7,343.00","89.41","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","655,566.74","0.04","655,566.74","18,266.00","35.89","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","655,187.68","0.04","655,187.68","9,304.00","70.42","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","648,703.05","0.04","648,703.05","8,269.00","78.45","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","648,072.90","0.04","648,072.90","4,211.00","153.90","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","640,108.76","0.04","640,108.76","20,662.00","30.98","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","639,413.25","0.04","639,413.25","23,975.00","26.67","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","634,944.96","0.04","634,944.96","33,918.00","18.72","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","634,370.28","0.04","634,370.28","1,644.00","385.87","United States","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","632,938.02","0.04","632,938.02","1,562.00","405.21","United States","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","631,376.93","0.04","631,376.93","9,833.00","64.21","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","631,243.46","0.04","631,243.46","1,627.00","387.98","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","630,338.62","0.04","630,338.62","21,986.00","28.67","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","629,341.65","0.04","629,341.65","22,761.00","27.65","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","614,863.71","0.04","614,863.71","4,401.00","139.71","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","613,824.54","0.04","613,824.54","10,227.00","60.02","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","606,372.00","0.04","606,372.00","6,760.00","89.70","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","604,138.44","0.04","604,138.44","1,653.00","365.48","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","602,012.40","0.04","602,012.40","3,540.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","601,345.68","0.04","601,345.68","3,974.00","151.32","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","599,494.50","0.04","599,494.50","8,074.00","74.25","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","594,497.08","0.04","594,497.08","45,106.00","13.18","United States","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","592,418.68","0.04","592,418.68","4,061.00","145.88","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","591,049.41","0.04","591,049.41","5,053.00","116.97","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","587,943.02","0.04","587,943.02","1,099.00","534.98","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","587,292.24","0.04","587,292.24","29,306.00","20.04","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","585,984.43","0.04","585,984.43","10,333.00","56.71","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","585,156.36","0.04","585,156.36","2,341.00","249.96","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","583,722.64","0.04","583,722.64","1,532.00","381.02","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","582,638.67","0.04","582,638.67","2,187.00","266.41","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","581,369.98","0.04","581,369.98","9,766.00","59.53","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","575,953.57","0.04","575,953.57","6,833.00","84.29","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","575,482.05","0.04","575,482.05","12,195.00","47.19","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","570,895.40","0.04","570,895.40","4,834.00","118.10","United States","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","570,544.65","0.04","570,544.65","1,105.00","516.33","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","566,920.97","0.04","566,920.97","4,543.00","124.79","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","566,973.68","0.04","566,973.68","4,099.00","138.32","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","565,324.50","0.04","565,324.50","7,950.00","71.11","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","565,359.40","0.04","565,359.40","2,077.00","272.20","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","564,740.25","0.04","564,740.25","2,775.00","203.51","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","563,168.72","0.04","563,168.72","5,284.00","106.58","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","558,869.40","0.04","558,869.40","2,556.00","218.65","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","554,861.68","0.04","554,861.68","3,194.00","173.72","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","554,460.48","0.04","554,460.48","7,056.00","78.58","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","553,662.46","0.04","553,662.46","7,111.00","77.86","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","552,412.56","0.04","552,412.56","74,249.00","7.44","United States","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","548,856.86","0.04","548,856.86","326.00","1,683.61","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","548,232.48","0.04","548,232.48","15,216.00","36.03","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","547,797.80","0.04","547,797.80","1,940.00","282.37","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","547,620.00","0.04","547,620.00","1,500.00","365.08","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","542,214.51","0.04","542,214.51","3,881.00","139.71","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","541,722.60","0.04","541,722.60","4,644.00","116.65","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","539,907.42","0.04","539,907.42","6,429.00","83.98","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","538,462.72","0.04","538,462.72","1,856.00","290.12","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","535,988.09","0.04","535,988.09","32,269.00","16.61","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","534,990.80","0.04","534,990.80","2,659.00","201.20","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","533,839.50","0.04","533,839.50","6,115.00","87.30","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","533,318.87","0.03","533,318.87","2,209.00","241.43","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","530,073.60","0.03","530,073.60","1,856.00","285.60","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","529,959.83","0.03","529,959.83","7,949.00","66.67","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","529,283.99","0.03","529,283.99","4,201.00","125.99","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","523,545.30","0.03","523,545.30","1,761.00","297.30","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","521,341.92","0.03","521,341.92","6,072.00","85.86","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","521,125.24","0.03","521,125.24","7,346.00","70.94","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","516,031.34","0.03","516,031.34","9,031.00","57.14","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","514,054.74","0.03","514,054.74","3,714.00","138.41","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","513,400.14","0.03","513,400.14","3,762.00","136.47","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","512,313.76","0.03","512,313.76","8,882.00","57.68","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","509,008.65","0.03","509,008.65","15,217.00","33.45","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","508,188.80","0.03","508,188.80","25,928.00","19.60","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","507,085.60","0.03","507,085.60","2,852.00","177.80","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","505,267.51","0.03","505,267.51","2,629.00","192.19","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","504,791.62","0.03","504,791.62","1,634.00","308.93","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","499,263.60","0.03","499,263.60","13,080.00","38.17","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","497,290.70","0.03","497,290.70","5,305.00","93.74","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","497,161.94","0.03","497,161.94","4,763.00","104.38","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","496,042.50","0.03","496,042.50","11,210.00","44.25","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","490,150.57","0.03","490,150.57","3,437.00","142.61","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","489,497.55","0.03","489,497.55","13,155.00","37.21","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","487,066.11","0.03","487,066.11","1,193.00","408.27","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","484,842.57","0.03","484,842.57","4,541.00","106.77","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","484,448.32","0.03","484,448.32","6,536.00","74.12","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","483,986.16","0.03","483,986.16","1,962.00","246.68","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","482,977.95","0.03","482,977.95","11,193.00","43.15","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","481,283.58","0.03","481,283.58","49,211.00","9.78","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","481,240.00","0.03","481,240.00","22,700.00","21.20","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","478,320.00","0.03","478,320.00","1,993.00","240.00","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","477,670.66","0.03","477,670.66","12,917.00","36.98","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","475,343.00","0.03","475,343.00","3,950.00","120.34","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","470,418.39","0.03","470,418.39","3,417.00","137.67","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","468,370.47","0.03","468,370.47","7,913.00","59.19","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","466,945.92","0.03","466,945.92","1,008.00","463.24","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","466,760.80","0.03","466,760.80","3,410.00","136.88","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","466,440.80","0.03","466,440.80","2,555.00","182.56","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","461,593.58","0.03","461,593.58","3,422.00","134.89","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","458,925.18","0.03","458,925.18","23,583.00","19.46","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","457,589.23","0.03","457,589.23","15,883.00","28.81","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","456,931.50","0.03","456,931.50","5,550.00","82.33","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","453,778.86","0.03","453,778.86","618.00","734.27","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","453,615.20","0.03","453,615.20","1,424.00","318.55","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","450,222.15","0.03","450,222.15","10,941.00","41.15","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","445,985.80","0.03","445,985.80","8,762.00","50.90","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","445,452.70","0.03","445,452.70","9,130.00","48.79","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","445,355.52","0.03","445,355.52","4,944.00","90.08","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","443,863.20","0.03","443,863.20","4,080.00","108.79","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","442,441.05","0.03","442,441.05","4,055.00","109.11","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","441,538.40","0.03","441,538.40","2,188.00","201.80","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","435,737.13","0.03","435,737.13","1,667.00","261.39","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","434,016.03","0.03","434,016.03","30,543.00","14.21","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","430,604.31","0.03","430,604.31","18,961.00","22.71","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","428,570.88","0.03","428,570.88","7,664.00","55.92","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","427,161.60","0.03","427,161.60","5,760.00","74.16","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","426,358.64","0.03","426,358.64","17,068.00","24.98","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","422,491.08","0.03","422,491.08","9,507.00","44.44","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","422,410.00","0.03","422,410.00","3,985.00","106.00","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","421,806.66","0.03","421,806.66","4,506.00","93.61","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","419,978.52","0.03","419,978.52","4,212.00","99.71","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","419,761.68","0.03","419,761.68","5,044.00","83.22","United States","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","419,409.57","0.03","419,409.57","4,281.00","97.97","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","417,583.04","0.03","417,583.04","3,878.00","107.68","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","416,240.96","0.03","416,240.96","5,794.00","71.84","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","412,176.72","0.03","412,176.72","5,199.00","79.28","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","408,800.00","0.03","408,800.00","2,555.00","160.00","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","408,224.88","0.03","408,224.88","14,364.00","28.42","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","407,940.96","0.03","407,940.96","2,298.00","177.52","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","406,925.90","0.03","406,925.90","1,894.00","214.85","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","406,751.94","0.03","406,751.94","3,879.00","104.86","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","403,820.22","0.03","403,820.22","5,403.00","74.74","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","402,090.72","0.03","402,090.72","6,416.00","62.67","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","401,065.65","0.03","401,065.65","1,305.00","307.33","United States","NASDAQ","USD"
"QRVO","QORVO INC","Information Technology","Equity","394,652.04","0.03","394,652.04","3,401.00","116.04","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","389,144.19","0.03","389,144.19","4,871.00","79.89","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","387,906.72","0.03","387,906.72","4,061.00","95.52","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","386,875.92","0.03","386,875.92","1,668.00","231.94","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","385,114.27","0.03","385,114.27","36,229.00","10.63","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","377,506.84","0.02","377,506.84","10,354.00","36.46","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","376,465.24","0.02","376,465.24","20,938.00","17.98","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","371,297.28","0.02","371,297.28","4,416.00","84.08","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","371,001.88","0.02","371,001.88","7,004.00","52.97","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","369,804.30","0.02","369,804.30","7,890.00","46.87","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","369,612.04","0.02","369,612.04","7,354.00","50.26","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","368,388.90","0.02","368,388.90","13,970.00","26.37","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","366,074.10","0.02","366,074.10","2,205.00","166.02","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","364,629.30","0.02","364,629.30","6,015.00","60.62","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","363,339.13","0.02","363,339.13","4,739.00","76.67","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","362,519.62","0.02","362,519.62","4,943.00","73.34","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","359,941.04","0.02","359,941.04","3,301.00","109.04","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","359,611.20","0.02","359,611.20","4,080.00","88.14","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","357,377.25","0.02","357,377.25","2,075.00","172.23","United States","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","356,141.44","0.02","356,141.44","9,584.00","37.16","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","352,945.92","0.02","352,945.92","13,696.00","25.77","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","351,591.28","0.02","351,591.28","7,123.00","49.36","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","350,135.24","0.02","350,135.24","7,826.00","44.74","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","349,292.25","0.02","349,292.25","6,345.00","55.05","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","348,885.57","0.02","348,885.57","7,717.00","45.21","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","344,709.52","0.02","344,709.52","1,864.00","184.93","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","344,018.24","0.02","344,018.24","8,672.00","39.67","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","343,655.00","0.02","343,655.00","5,525.00","62.20","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","342,160.93","0.02","342,160.93","8,227.00","41.59","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","341,022.60","0.02","341,022.60","4,170.00","81.78","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","340,752.58","0.02","340,752.58","19,394.00","17.57","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","336,266.19","0.02","336,266.19","5,163.00","65.13","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","334,835.80","0.02","334,835.80","1,780.00","188.11","United States","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","331,838.72","0.02","331,838.72","1,979.00","167.68","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","330,449.80","0.02","330,449.80","4,612.00","71.65","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","328,712.06","0.02","328,712.06","7,274.00","45.19","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","324,706.00","0.02","324,706.00","3,628.00","89.50","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","324,416.61","0.02","324,416.61","1,317.00","246.33","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","324,411.68","0.02","324,411.68","11,152.00","29.09","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","323,140.00","0.02","323,140.00","6,040.00","53.50","United States","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","322,356.86","0.02","322,356.86","31,822.00","10.13","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","315,241.08","0.02","315,241.08","1,526.00","206.58","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","314,869.75","0.02","314,869.75","2,665.00","118.15","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","312,328.96","0.02","312,328.96","10,609.00","29.44","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","310,675.00","0.02","310,675.00","10,750.00","28.90","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","310,510.94","0.02","310,510.94","8,318.00","37.33","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","305,865.04","0.02","305,865.04","5,384.00","56.81","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","305,399.16","0.02","305,399.16","1,452.00","210.33","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","299,980.08","0.02","299,980.08","3,208.00","93.51","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","298,693.76","0.02","298,693.76","5,312.00","56.23","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","297,585.38","0.02","297,585.38","2,419.00","123.02","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","296,954.80","0.02","296,954.80","15,580.00","19.06","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","290,809.44","0.02","290,809.44","4,724.00","61.56","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","290,565.30","0.02","290,565.30","4,533.00","64.10","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","290,355.40","0.02","290,355.40","3,295.00","88.12","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","290,284.53","0.02","290,284.53","10,529.00","27.57","United States","NASDAQ","USD"
