﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"65’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WRKCO INC","Corporates","Fixed Income","2’851’036","0.19","2’851’036.07","2’802’000.00","92940PAD6","US92940PAD69","BJHN0K4","United States","-","USD","3.98","4.87","1.00","15/Mar/2029","4.90","4.06","-","4.87","4.06","4.87","USD","03/Dec/2018","15/Feb/2019"
"BROADCOM INC 144A","Corporates","Fixed Income","2’850’389","0.19","2’850’388.52","2’925’000.00","11135FBR1","US11135FBR10","-","United States","-","USD","4.19","4.85","1.00","15/Apr/2029","4.00","4.22","-","4.85","4.22","4.85","USD","14/Apr/2022","14/Apr/2022"
"VENTAS REALTY LP","Corporates","Fixed Income","2’798’436","0.18","2’798’435.74","2’874’000.00","92277GAN7","US92277GAN79","BGB5RY8","United States","-","USD","3.97","5.06","1.00","15/Jan/2029","4.40","4.02","-","5.06","4.02","5.06","USD","15/Aug/2018","15/Aug/2018"
"NUTRIEN LTD","Corporates","Fixed Income","2’794’626","0.18","2’794’625.63","2’845’000.00","67077MAT5","US67077MAT53","BHPHFC1","Canada","-","USD","4.10","4.92","1.00","01/Apr/2029","4.20","4.16","-","4.92","4.16","4.92","USD","01/Apr/2019","01/Apr/2019"
"HOWMET AEROSPACE INC","Corporates","Fixed Income","2’760’234","0.18","2’760’233.58","3’000’000.00","443201AB4","US443201AB48","-","United States","-","USD","4.12","5.01","1.00","15/Jan/2029","3.00","4.12","-","5.01","4.12","5.01","USD","01/Sept/2021","01/Sept/2021"
"HUNTSMAN INTERNATIONAL LLC","Corporates","Fixed Income","2’757’489","0.18","2’757’489.29","2’841’000.00","44701QBE1","US44701QBE17","BJLTYV7","United States","-","USD","4.16","5.43","1.00","01/May/2029","4.50","4.20","-","5.43","4.20","5.43","USD","13/Mar/2019","13/Mar/2019"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","2’747’272","0.18","2’747’271.63","2’647’000.00","595112BN2","US595112BN22","BJH5486","United States","-","USD","3.83","4.97","1.00","06/Feb/2029","5.33","3.92","-","4.96","3.72","4.96","USD","06/Feb/2019","06/Feb/2019"
"ONEOK INC","Corporates","Fixed Income","2’741’838","0.18","2’741’838.01","2’909’000.00","682680AY9","US682680AY93","BKFV9C2","United States","-","USD","4.54","4.97","1.00","01/Sept/2029","3.40","4.55","-","4.97","4.55","4.97","USD","15/Aug/2019","15/Aug/2019"
"SIXTH STREET LENDING PARTNERS 144A","Corporates","Fixed Income","2’733’472","0.18","2’733’472.24","2’650’000.00","829932AA0","US829932AA03","-","United States","-","USD","3.89","6.27","1.00","11/Mar/2029","6.50","3.88","-","6.27","3.82","6.27","USD","11/Mar/2024","11/Mar/2024"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","2’718’761","0.18","2’718’760.51","2’887’000.00","25470DBF5","US25470DBF50","BK6QRR7","United States","-","USD","4.24","5.69","1.00","15/May/2029","4.13","4.26","-","5.69","4.26","5.69","USD","21/May/2019","21/May/2019"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","2’713’284","0.18","2’713’284.03","2’645’000.00","251526CW7","US251526CW79","-","Germany","-","USD","4.18","5.04","1.00","10/May/2029","5.41","4.16","-","5.04","4.16","5.04","USD","10/May/2024","10/May/2024"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","2’703’344","0.18","2’703’343.99","2’700’000.00","89236TLL7","US89236TLL79","-","United States","-","USD","4.00","4.65","1.00","05/Jan/2029","4.65","3.99","-","4.65","3.99","4.65","USD","05/Jan/2024","05/Jan/2024"
"WORKDAY INC","Corporates","Fixed Income","2’687’363","0.18","2’687’363.14","2’795’000.00","98138HAH4","US98138HAH49","-","United States","-","USD","4.18","4.88","1.00","01/Apr/2029","3.70","4.20","-","4.88","4.20","4.88","USD","01/Apr/2022","01/Apr/2022"
"FLEX LTD","Corporates","Fixed Income","2’687’145","0.18","2’687’145.00","2’730’000.00","33938XAA3","US33938XAA37","BJNP598","Singapore","-","USD","4.24","5.34","1.00","15/Jun/2029","4.88","4.29","-","5.34","4.29","5.34","USD","06/Jun/2019","06/Jun/2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","2’684’589","0.18","2’684’589.27","2’863’000.00","06406YAA0","US06406YAA01","BDT5HL6","United States","-","USD","4.52","4.99","1.00","23/Aug/2029","3.30","4.54","-","4.99","4.54","4.99","USD","23/Aug/2017","23/Aug/2017"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","2’679’365","0.18","2’679’365.23","2’639’000.00","963320AW6","US963320AW61","BHNH7R2","United States","-","USD","3.95","4.83","1.00","26/Feb/2029","4.75","4.02","-","4.83","4.02","4.83","USD","26/Feb/2019","26/Feb/2019"
"HOME DEPOT INC","Corporates","Fixed Income","2’672’036","0.18","2’672’036.34","2’645’000.00","437076DC3","US437076DC30","-","United States","-","USD","4.33","4.58","1.00","25/Jun/2029","4.75","4.35","-","4.58","4.35","4.58","USD","25/Jun/2024","25/Jun/2024"
"ASCENSION HEALTH","Corporates","Fixed Income","2’666’247","0.18","2’666’247.15","2’958’000.00","04352EAA3","US04352EAA38","-","United States","-","USD","4.85","4.74","1.00","15/Nov/2029","2.53","4.86","-","4.74","4.86","4.74","USD","23/Oct/2019","23/Oct/2019"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","2’663’966","0.18","2’663’965.70","2’681’000.00","87165BAP8","US87165BAP85","BJQ1YC9","United States","-","USD","3.98","5.72","1.00","19/Mar/2029","5.15","4.02","-","5.72","4.02","5.72","USD","19/Mar/2019","19/Mar/2019"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","2’661’875","0.18","2’661’875.07","2’595’000.00","341081GT8","US341081GT84","-","United States","-","USD","4.23","4.70","1.00","15/Jun/2029","5.15","4.28","-","4.68","4.15","4.68","USD","03/Jun/2024","03/Jun/2024"
"HUMANA INC","Corporates","Fixed Income","2’657’107","0.18","2’657’107.45","2’762’000.00","444859BT8","US444859BT81","-","United States","-","USD","4.18","4.90","1.00","23/Mar/2029","3.70","4.18","-","4.90","4.18","4.90","USD","23/Mar/2022","23/Mar/2022"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","2’654’188","0.17","2’654’187.82","2’919’000.00","11133TAD5","US11133TAD54","BKL9NX9","United States","-","USD","4.85","4.92","1.00","01/Dec/2029","2.90","4.85","-","4.92","4.85","4.92","USD","09/Dec/2019","09/Dec/2019"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","2’651’710","0.17","2’651’709.90","2’768’000.00","05531GAB7","US05531GAB77","BJ2DGS9","United States","-","USD","4.15","5.20","1.00","19/Mar/2029","3.88","4.15","-","5.20","4.15","5.20","USD","18/Mar/2019","18/Mar/2019"
"WESTPAC BANKING CORP","Corporates","Fixed Income","2’651’457","0.17","2’651’457.24","2’590’000.00","961214FT5","US961214FT56","-","Australia","-","USD","4.17","4.69","1.00","16/Apr/2029","5.05","4.15","-","4.69","4.15","4.69","USD","16/May/2024","16/May/2024"
"NORTHROP GRUMMAN CORP","Corporates","Fixed Income","2’648’431","0.17","2’648’430.66","2’610’000.00","666807CK6","US666807CK64","-","United States","-","USD","3.96","4.76","1.00","01/Feb/2029","4.60","3.97","-","4.76","3.97","4.76","USD","31/Jan/2024","31/Jan/2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2’643’333","0.17","2’643’332.67","2’600’000.00","86562MDM9","US86562MDM91","-","Japan","-","USD","4.35","4.96","1.00","09/Jul/2029","5.32","4.33","-","4.96","4.33","4.96","USD","09/Jul/2024","09/Jul/2024"
"WEYERHAEUSER COMPANY","Corporates","Fixed Income","2’640’032","0.17","2’640’031.58","2’755’000.00","962166BX1","US962166BX19","BJJDQP9","United States","-","USD","4.65","5.05","1.00","15/Nov/2029","4.00","4.69","-","5.05","4.69","5.05","USD","25/Feb/2019","25/Feb/2019"
"AMGEN INC","Corporates","Fixed Income","2’617’504","0.17","2’617’504.37","2’777’000.00","031162DD9","US031162DD92","-","United States","-","USD","4.15","4.70","1.00","22/Feb/2029","3.00","4.17","-","4.70","4.17","4.70","USD","22/Feb/2022","22/Feb/2022"
"KEYCORP MTN","Corporates","Fixed Income","2’612’758","0.17","2’612’758.35","2’985’000.00","49326EEJ8","US49326EEJ82","-","United States","-","USD","4.75","5.50","1.00","01/Oct/2029","2.55","4.71","-","5.50","4.71","5.50","USD","11/Sept/2019","11/Sept/2019"
"AVANGRID INC","Corporates","Fixed Income","2’604’158","0.17","2’604’157.93","2’741’000.00","05351WAB9","US05351WAB90","BKDKCC2","United States","-","USD","4.32","5.08","1.00","01/Jun/2029","3.80","4.35","-","5.08","4.35","5.08","USD","16/May/2019","16/May/2019"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","2’602’235","0.17","2’602’234.75","2’742’000.00","494368BZ5","US494368BZ58","BK97GJ2","United States","-","USD","4.28","4.57","1.00","25/Apr/2029","3.20","4.32","-","4.57","4.32","4.57","USD","25/Apr/2019","25/Apr/2019"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","2’594’778","0.17","2’594’778.48","2’560’000.00","24422EXT1","US24422EXT18","-","United States","-","USD","4.32","4.64","1.00","11/Jun/2029","4.85","4.31","-","4.64","4.31","4.64","USD","11/Jun/2024","11/Jun/2024"
"REINSURANCE GROUP OF AMERICA INCOR","Corporates","Fixed Income","2’589’357","0.17","2’589’356.67","2’702’000.00","759351AN9","US759351AN90","BK9W8V3","United States","-","USD","4.26","5.04","1.00","15/May/2029","3.90","4.30","-","5.04","4.30","5.04","USD","15/May/2019","15/May/2019"
"WALMART INC","Corporates","Fixed Income","2’574’753","0.17","2’574’752.99","2’695’000.00","931142EN9","US931142EN95","BJ9MV28","United States","-","USD","4.47","4.27","1.00","08/Jul/2029","3.25","4.53","-","4.27","4.53","4.27","USD","23/Apr/2019","23/Apr/2019"
"AON CORP","Corporates","Fixed Income","2’573’432","0.17","2’573’431.65","2’683’000.00","037389BC6","US037389BC65","BK1WFQ5","United States","-","USD","4.24","4.90","1.00","02/May/2029","3.75","4.28","-","4.90","4.28","4.90","USD","02/May/2019","02/May/2019"
"NISOURCE INC","Corporates","Fixed Income","2’563’762","0.17","2’563’761.56","2’780’000.00","65473PAH8","US65473PAH82","BK20BW6","United States","-","USD","4.60","4.93","1.00","01/Sept/2029","2.95","4.60","-","4.93","4.60","4.93","USD","12/Aug/2019","12/Aug/2019"
"DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","2’560’653","0.17","2’560’653.25","2’523’000.00","23311VAH0","US23311VAH06","BK77J84","United States","-","USD","4.12","4.98","1.00","15/May/2029","5.13","4.20","-","4.97","4.01","4.97","USD","10/May/2019","10/May/2019"
"CARDINAL HEALTH INC","Corporates","Fixed Income","2’559’471","0.17","2’559’470.65","2’485’000.00","14149YBN7","US14149YBN76","-","United States","-","USD","3.95","4.90","1.00","15/Feb/2029","5.13","3.96","-","4.90","3.90","4.90","USD","20/Feb/2024","20/Feb/2024"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","2’553’168","0.17","2’553’168.20","2’750’000.00","438516BU9","US438516BU93","BK9DLD9","United States","-","USD","4.57","4.55","1.00","15/Aug/2029","2.70","4.60","-","4.55","4.60","4.55","USD","08/Aug/2019","08/Aug/2019"
"ONEOK INC","Corporates","Fixed Income","2’548’406","0.17","2’548’406.19","2’574’000.00","682680AW3","US682680AW38","BJ2XVC8","United States","-","USD","4.04","4.94","1.00","15/Mar/2029","4.35","4.10","-","4.94","4.10","4.94","USD","13/Mar/2019","13/Mar/2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2’536’874","0.17","2’536’874.15","2’485’000.00","036752AY9","US036752AY95","-","United States","-","USD","4.26","4.82","1.00","15/Jun/2029","5.15","4.28","-","4.81","4.21","4.81","USD","30/May/2024","30/May/2024"
"CDW LLC","Corporates","Fixed Income","2’535’521","0.17","2’535’520.51","2’723’000.00","12513GBF5","US12513GBF54","-","United States","-","USD","3.76","5.30","1.00","15/Feb/2029","3.25","4.11","-","5.30","4.11","5.30","USD","13/Aug/2020","13/Aug/2020"
"LAS VEGAS SANDS CORP","Corporates","Fixed Income","2’534’075","0.17","2’534’074.64","2’691’000.00","517834AF4","US517834AF40","BKPHQ07","United States","-","USD","4.41","5.63","1.00","08/Aug/2029","3.90","4.41","-","5.63","4.41","5.63","USD","31/Jul/2019","31/Jul/2019"
"WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","2’532’717","0.17","2’532’717.31","2’425’000.00","958667AF4","US958667AF48","-","United States","-","USD","3.88","5.23","1.00","15/Jan/2029","6.35","3.89","-","5.22","3.82","5.22","USD","29/Sept/2023","29/Sept/2023"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","2’528’198","0.17","2’528’197.94","2’470’000.00","595017BE3","US595017BE37","-","United States","-","USD","4.02","4.92","1.00","15/Mar/2029","5.05","4.04","-","4.91","3.98","4.91","USD","07/Mar/2024","07/Mar/2024"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","2’526’819","0.17","2’526’818.55","2’738’000.00","776743AG1","US776743AG17","BKRLV79","United States","-","USD","4.63","4.88","1.00","15/Sept/2029","2.95","4.64","-","4.88","4.64","4.88","USD","26/Aug/2019","26/Aug/2019"
"TYSON FOODS INC","Corporates","Fixed Income","2’518’553","0.17","2’518’553.00","2’440’000.00","902494BL6","US902494BL61","-","United States","-","USD","3.99","5.08","1.00","15/Mar/2029","5.40","4.01","-","5.08","3.95","5.08","USD","08/Mar/2024","08/Mar/2024"
"AMEREN CORPORATION","Corporates","Fixed Income","2’514’016","0.17","2’514’015.80","2’510’000.00","023608AQ5","US023608AQ57","-","United States","-","USD","3.98","4.96","1.00","15/Jan/2029","5.00","3.98","-","4.96","3.98","4.96","USD","21/Dec/2023","21/Dec/2023"
"RADIAN GROUP INC","Corporates","Fixed Income","2’512’457","0.17","2’512’457.31","2’400’000.00","750236AY7","US750236AY71","-","United States","-","USD","3.98","5.62","1.00","15/May/2029","6.20","4.06","-","5.59","3.87","5.59","USD","04/Mar/2024","04/Mar/2024"
"PNC BANK NA","Corporates","Fixed Income","2’501’512","0.16","2’501’512.31","2’796’000.00","69349LAS7","US69349LAS79","-","United States","-","USD","4.79","5.15","1.00","22/Oct/2029","2.70","4.76","-","5.15","4.76","5.15","USD","22/Oct/2019","22/Oct/2019"
"BLUE OWL TECHNOLOGY FINANCE CORP I 144A","Corporates","Fixed Income","2’499’959","0.16","2’499’958.50","2’470’000.00","69121JAA5","US69121JAA51","-","United States","-","USD","3.94","6.92","1.00","04/Apr/2029","6.75","3.90","-","6.92","3.90","6.92","USD","04/Apr/2024","04/Apr/2024"
"HEALTHPEAK OP LLC","Corporates","Fixed Income","2’499’812","0.16","2’499’811.76","2’672’000.00","40414LAR0","US40414LAR06","BKDK998","United States","-","USD","4.47","4.97","1.00","15/Jul/2029","3.50","4.50","-","4.97","4.50","4.97","USD","05/Jul/2019","05/Jul/2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","2’497’010","0.16","2’497’010.14","2’773’000.00","02665WEB3","US02665WEB37","-","United States","-","USD","4.20","4.74","1.00","12/Jan/2029","2.25","4.18","-","4.74","4.18","4.74","USD","13/Jan/2022","13/Jan/2022"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","2’496’693","0.16","2’496’692.50","2’449’000.00","65535HBC2","US65535HBC25","-","Japan","-","USD","4.32","5.19","1.00","06/Jul/2029","5.61","4.30","-","5.19","4.30","5.19","USD","06/Jul/2022","06/Jul/2022"
"BANCO BILBAO VIZCAYA ARGENTARIA SA","Corporates","Fixed Income","2’477’752","0.16","2’477’751.56","2’395’000.00","05946KAQ4","US05946KAQ40","-","Spain","-","USD","4.03","4.99","1.00","13/Mar/2029","5.38","4.01","-","4.99","4.01","4.99","USD","13/Mar/2024","13/Mar/2024"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’461’446","0.16","2’461’445.92","2’483’000.00","808513AZ8","US808513AZ88","BFY3NT9","United States","-","USD","3.96","4.67","1.00","01/Feb/2029","4.00","4.02","-","4.67","4.02","4.67","USD","31/Oct/2018","31/Oct/2018"
"COCA-COLA CONSOLIDATED INC","Corporates","Fixed Income","2’458’702","0.16","2’458’701.52","2’400’000.00","191098AM4","US191098AM46","-","United States","-","USD","4.22","4.84","1.00","01/Jun/2029","5.25","4.24","-","4.83","4.17","4.83","USD","29/May/2024","29/May/2024"
"MARATHON OIL CORP","Corporates","Fixed Income","2’456’400","0.16","2’456’399.67","2’385’000.00","565849AQ9","US565849AQ98","-","United States","-","USD","4.06","4.96","1.00","01/Apr/2029","5.30","4.07","-","4.96","4.00","4.96","USD","28/Mar/2024","28/Mar/2024"
"PEPSICO INC","Corporates","Fixed Income","2’453’043","0.16","2’453’042.78","2’450’000.00","713448FX1","US713448FX12","-","United States","-","USD","4.41","4.47","1.00","17/Jul/2029","4.50","4.44","-","4.47","4.44","4.47","USD","17/Jul/2024","17/Jul/2024"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","2’452’486","0.16","2’452’485.72","2’360’000.00","477921AA8","US477921AA87","-","United States","-","USD","4.09","4.88","1.00","19/Apr/2029","5.50","4.11","-","4.87","4.04","4.87","USD","19/Apr/2024","19/Apr/2024"
"ENBRIDGE INC","Corporates","Fixed Income","2’440’859","0.16","2’440’858.52","2’375’000.00","29250NCB9","US29250NCB91","-","Canada","-","USD","4.07","4.99","1.00","05/Apr/2029","5.30","4.08","-","4.99","4.02","4.99","USD","05/Apr/2024","05/Apr/2024"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","2’440’324","0.16","2’440’324.27","2’531’000.00","67103HAH0","US67103HAH03","BK8KJS2","United States","-","USD","4.30","4.85","1.00","01/Jun/2029","3.90","4.35","-","4.85","4.35","4.85","USD","20/May/2019","20/May/2019"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","2’435’670","0.16","2’435’670.31","2’360’000.00","438516CQ7","US438516CQ72","-","United States","-","USD","4.44","4.57","1.00","01/Sept/2029","4.88","4.42","-","4.57","4.36","4.57","USD","01/Mar/2024","01/Mar/2024"
"LAZARD GROUP LLC","Corporates","Fixed Income","2’434’144","0.16","2’434’144.21","2’479’000.00","52107QAK1","US52107QAK13","BJRL224","United States","-","USD","4.03","5.19","1.00","11/Mar/2029","4.38","4.08","-","5.19","4.08","5.19","USD","11/Mar/2019","11/Mar/2019"
"ROHM AND HAAS COMPANY","Corporates","Fixed Income","2’427’861","0.16","2’427’861.46","2’175’000.00","775371AU1","US775371AU10","2535812","United States","-","USD","4.19","5.18","1.00","15/Jul/2029","7.85","4.17","-","5.18","4.17","5.18","USD","06/Jul/1999","05/Nov/1999"
"HOST HOTELS & RESORTS LP","Corporates","Fixed Income","2’424’027","0.16","2’424’026.87","2’668’000.00","44107TAY2","US44107TAY29","-","United States","-","USD","4.83","5.41","1.00","15/Dec/2029","3.38","4.82","-","5.41","4.82","5.41","USD","26/Sept/2019","26/Sept/2019"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","2’423’867","0.16","2’423’866.85","2’360’000.00","03027XCG3","US03027XCG34","-","United States","-","USD","3.95","4.99","1.00","15/Feb/2029","5.20","3.96","-","4.99","3.90","4.99","USD","07/Mar/2024","07/Mar/2024"
"SANDS CHINA LTD","Corporates","Fixed Income","2’420’532","0.16","2’420’532.23","2’710’000.00","80007RAQ8","US80007RAQ83","BNG94T8","Macau","-","USD","4.21","5.75","1.00","08/Mar/2029","2.85","4.19","-","5.75","4.19","5.75","USD","08/Mar/2022","08/Aug/2022"
"EDISON INTERNATIONAL","Corporates","Fixed Income","2’415’393","0.16","2’415’392.54","2’220’000.00","281020AW7","US281020AW79","-","United States","-","USD","4.36","5.29","1.00","15/Nov/2029","6.95","4.41","-","5.24","4.30","5.24","USD","10/Nov/2022","10/Nov/2022"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","2’399’805","0.16","2’399’805.07","2’360’000.00","075887CU1","US075887CU10","-","United States","-","USD","4.25","4.82","1.00","07/Jun/2029","5.08","4.27","-","4.81","4.21","4.81","USD","07/Jun/2024","07/Jun/2024"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","2’399’327","0.16","2’399’326.85","2’548’000.00","665859AU8","US665859AU89","-","United States","-","USD","4.31","4.67","1.00","03/May/2029","3.15","4.35","-","4.67","4.35","4.67","USD","03/May/2019","03/May/2019"
"APOLLO DEBT SOLUTIONS BDC 144A","Corporates","Fixed Income","2’390’652","0.16","2’390’652.35","2’295’000.00","03770DAA1","US03770DAA19","-","United States","-","USD","3.94","6.41","1.00","13/Apr/2029","6.90","3.92","-","6.40","3.86","6.40","USD","21/Mar/2024","21/Mar/2024"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’390’445","0.16","2’390’444.86","2’539’000.00","808513BA2","US808513BA29","BJQW1S7","United States","-","USD","4.35","4.73","1.00","22/May/2029","3.25","4.39","-","4.73","4.39","4.73","USD","22/May/2019","22/May/2019"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","2’383’454","0.16","2’383’453.92","2’315’000.00","06418GAK3","US06418GAK31","-","Canada","-","USD","4.38","4.92","1.00","01/Aug/2029","5.45","4.35","-","4.92","4.35","4.92","USD","04/Jun/2024","04/Jun/2024"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","2’367’207","0.16","2’367’207.25","2’285’000.00","78355HKZ1","US78355HKZ19","-","United States","-","USD","3.99","5.00","1.00","15/Mar/2029","5.38","4.01","-","4.99","3.95","4.99","USD","29/Feb/2024","29/Feb/2024"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","2’366’969","0.16","2’366’968.99","2’609’000.00","50540RAW2","US50540RAW25","-","United States","-","USD","4.84","5.02","1.00","01/Dec/2029","2.95","4.85","-","5.02","4.85","5.02","USD","25/Nov/2019","25/Nov/2019"
"ICON INVESTMENTS SIX DESIGNATED AC","Corporates","Fixed Income","2’349’713","0.15","2’349’712.98","2’260’000.00","45115AAB0","US45115AAB08","-","Ireland","-","USD","4.11","5.17","1.00","08/May/2029","5.85","4.12","-","5.16","4.06","5.16","USD","08/May/2024","08/May/2024"
"DUKE ENERGY FLORIDA LLC","Corporates","Fixed Income","2’343’137","0.15","2’343’136.82","2’609’000.00","26444HAH4","US26444HAH49","BK6X9F0","United States","-","USD","4.90","4.74","1.00","01/Dec/2029","2.50","4.91","-","4.74","4.91","4.74","USD","26/Nov/2019","26/Nov/2019"
"ENACT HOLDINGS INC","Corporates","Fixed Income","2’342’815","0.15","2’342’815.28","2’295’000.00","29249EAA7","US29249EAA73","-","United States","-","USD","4.13","5.95","1.00","28/May/2029","6.25","4.12","-","5.95","4.06","5.95","USD","28/May/2024","28/May/2024"
"DUKE ENERGY CORP","Corporates","Fixed Income","2’340’809","0.15","2’340’808.94","2’340’000.00","26441CCC7","US26441CCC73","-","United States","-","USD","3.96","4.88","1.00","05/Jan/2029","4.85","3.97","-","4.88","3.97","4.88","USD","05/Jan/2024","05/Jan/2024"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","2’339’066","0.15","2’339’065.52","2’270’000.00","14913UAJ9","US14913UAJ97","-","United States","-","USD","4.04","4.56","1.00","27/Feb/2029","4.85","4.03","-","4.56","4.03","4.56","USD","27/Feb/2024","27/Feb/2024"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","2’329’669","0.15","2’329’669.11","2’554’000.00","373334KL4","US373334KL43","-","United States","-","USD","4.67","4.79","1.00","15/Sept/2029","2.65","4.68","-","4.79","4.68","4.79","USD","10/Sept/2019","10/Sept/2019"
"KROGER CO","Corporates","Fixed Income","2’326’390","0.15","2’326’389.88","2’344’000.00","501044DL2","US501044DL23","BJ1STQ4","United States","-","USD","3.95","4.69","1.00","15/Jan/2029","4.50","4.02","-","4.69","4.02","4.69","USD","14/Jan/2019","14/Jan/2019"
"NEWMONT CORPORATION","Corporates","Fixed Income","2’323’479","0.15","2’323’479.13","2’531’000.00","651639AX4","US651639AX42","-","United States","-","USD","4.69","4.77","1.00","01/Oct/2029","2.80","4.71","-","4.77","4.71","4.77","USD","16/Sept/2019","16/Sept/2019"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","2’321’437","0.15","2’321’437.02","2’320’000.00","210518DW3","US210518DW33","-","United States","-","USD","4.24","4.72","1.00","30/May/2029","4.60","4.29","-","4.72","4.29","4.72","USD","09/Jan/2024","09/Jan/2024"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","2’317’523","0.15","2’317’523.25","2’484’000.00","24422EUY3","US24422EUY30","BK8M6J8","United States","-","USD","4.53","4.63","1.00","18/Jul/2029","2.80","4.52","-","4.63","4.52","4.63","USD","18/Jul/2019","18/Jul/2019"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","2’297’387","0.15","2’297’387.15","2’574’000.00","29736RAP5","US29736RAP55","BKT4KG8","United States","-","USD","4.92","4.72","1.00","01/Dec/2029","2.38","4.92","-","4.72","4.92","4.72","USD","21/Nov/2019","21/Nov/2019"
"AMPHENOL CORPORATION","Corporates","Fixed Income","2’290’216","0.15","2’290’215.85","2’318’000.00","032095AH4","US032095AH42","BJ1STV9","United States","-","USD","4.25","4.75","1.00","01/Jun/2029","4.35","4.31","-","4.75","4.31","4.75","USD","09/Jan/2019","09/Jan/2019"
"ERP OPERATING LP","Corporates","Fixed Income","2’288’578","0.15","2’288’577.72","2’483’000.00","26884ABL6","US26884ABL61","BJLK272","United States","-","USD","4.49","4.82","1.00","01/Jul/2029","3.00","4.51","-","4.82","4.51","4.82","USD","26/Jun/2019","26/Jun/2019"
"VERISK ANALYTICS INC","Corporates","Fixed Income","2’288’448","0.15","2’288’447.73","2’317’000.00","92345YAF3","US92345YAF34","BJLZY60","United States","-","USD","4.06","4.76","1.00","15/Mar/2029","4.13","4.13","-","4.76","4.13","4.76","USD","06/Mar/2019","06/Mar/2019"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","2’285’288","0.15","2’285’287.93","2’230’000.00","15189TBG1","US15189TBG13","-","United States","-","USD","4.20","5.05","1.00","01/Jun/2029","5.40","4.21","-","5.04","4.15","5.04","USD","10/May/2024","10/May/2024"
"BLUE OWL CREDIT INCOME CORP","Corporates","Fixed Income","2’271’910","0.15","2’271’910.26","2’164’000.00","69120VAW1","US69120VAW19","-","United States","-","USD","3.79","6.46","1.00","15/Jan/2029","7.75","3.78","-","6.45","3.71","6.45","USD","04/Dec/2023","20/May/2024"
"CAMDEN PROPERTY TRUST","Corporates","Fixed Income","2’269’987","0.15","2’269’987.10","2’454’000.00","133131AX0","US133131AX02","BJF8QF8","United States","-","USD","4.47","4.90","1.00","01/Jul/2029","3.15","4.50","-","4.90","4.50","4.90","USD","17/Jun/2019","17/Jun/2019"
