﻿iShares S&P 500 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"180’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","28’335’923.86","0.09","28’335’923.86","154’142.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","28’194’689.88","0.09","28’194’689.88","26’698.00","1’056.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","28’060’228.82","0.09","28’060’228.82","196’762.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","28’047’488.00","0.09","28’047’488.00","217’760.00","128.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","27’939’461.76","0.09","27’939’461.76","3’755’304.00","7.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","27’814’436.70","0.08","27’814’436.70","405’754.00","68.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","27’798’838.18","0.08","27’798’838.18","72’959.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","27’640’406.25","0.08","27’640’406.25","57’375.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","27’610’365.48","0.08","27’610’365.48","766’316.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","27’575’312.76","0.08","27’575’312.76","321’166.00","85.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","27’502’247.88","0.08","27’502’247.88","743’706.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","27’447’998.96","0.08","27’447’998.96","480’364.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","27’444’244.80","0.08","27’444’244.80","150’330.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","27’440’460.96","0.08","27’440’460.96","99’682.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","27’342’882.28","0.08","27’342’882.28","182’444.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","27’336’646.00","0.08","27’336’646.00","351’100.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","27’334’572.68","0.08","27’334’572.68","324’292.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","26’946’204.90","0.08","26’946’204.90","553’765.00","48.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","26’795’464.00","0.08","26’795’464.00","9’040.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","26’753’955.86","0.08","26’753’955.86","86’602.00","308.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","26’718’064.38","0.08","26’718’064.38","340’011.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","26’667’232.00","0.08","26’667’232.00","89’200.00","298.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","26’152’800.99","0.08","26’152’800.99","26’152’801.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","25’648’171.20","0.08","25’648’171.20","127’476.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","25’606’228.48","0.08","25’606’228.48","443’936.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","25’489’246.08","0.08","25’489’246.08","186’216.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","25’461’014.82","0.08","25’461’014.82","238’466.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","25’396’107.45","0.08","25’396’107.45","194’145.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","25’240’937.70","0.08","25’240’937.70","584’958.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","24’534’616.66","0.07","24’534’616.66","238’339.00","102.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","24’087’683.82","0.07","24’087’683.82","47’622.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","23’825’500.65","0.07","23’825’500.65","476’987.00","49.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","23’818’935.72","0.07","23’818’935.72","2’435’474.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","23’616’677.76","0.07","23’616’677.76","149’397.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","23’488’344.28","0.07","23’488’344.28","940’286.00","24.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","23’252’773.60","0.07","23’252’773.60","1’186’366.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","23’198’132.40","0.07","23’198’132.40","414’845.00","55.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","23’055’217.92","0.07","23’055’217.92","222’369.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","22’882’363.00","0.07","22’882’363.00","805’150.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","22’846’224.24","0.07","22’846’224.24","305’676.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","22’685’950.32","0.07","22’685’950.32","478’203.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","22’564’328.99","0.07","22’564’328.99","1’587’919.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","21’978’009.20","0.07","21’978’009.20","431’788.00","50.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","21’945’600.00","0.07","21’945’600.00","137’160.00","160.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","21’851’540.20","0.07","21’851’540.20","434’770.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","21’820’770.44","0.07","21’820’770.44","1’121’314.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","21’804’693.26","0.07","21’804’693.26","207’941.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","21’751’838.10","0.07","21’751’838.10","755’010.00","28.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","21’463’452.28","0.07","21’463’452.28","239’494.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","21’376’088.50","0.07","21’376’088.50","108’895.00","196.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","21’356’245.89","0.07","21’356’245.89","275’103.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","21’266’930.76","0.06","21’266’930.76","2’000’652.00","10.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","21’139’475.48","0.06","21’139’475.48","91’142.00","231.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","21’029’146.46","0.06","21’029’146.46","1’196’878.00","17.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","21’007’815.70","0.06","21’007’815.70","510’518.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","20’791’345.35","0.06","20’791’345.35","133’715.00","155.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","20’623’044.27","0.06","20’623’044.27","258’143.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","20’520’048.30","0.06","20’520’048.30","387’390.00","52.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","20’404’356.06","0.06","20’404’356.06","122’903.00","166.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","20’184’413.00","0.06","20’184’413.00","62’782.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","20’039’956.58","0.06","20’039’956.58","194’054.00","103.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","19’955’834.10","0.06","19’955’834.10","547’335.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","19’831’483.96","0.06","19’831’483.96","79’747.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","19’644’709.95","0.06","19’644’709.95","180’045.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","19’516’524.40","0.06","19’516’524.40","178’985.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","19’418’574.16","0.06","19’418’574.16","76’424.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","19’411’264.50","0.06","19’411’264.50","264’675.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","19’411’873.77","0.06","19’411’873.77","198’141.00","97.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","19’182’200.80","0.06","19’182’200.80","117’740.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","19’076’236.20","0.06","19’076’236.20","35’209.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","18’895’108.10","0.06","18’895’108.10","263’714.00","71.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","18’874’695.52","0.06","18’874’695.52","102’064.00","184.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","18’861’474.72","0.06","18’861’474.72","197’461.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","18’856’035.84","0.06","18’856’035.84","162’496.00","116.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","18’703’525.20","0.06","18’703’525.20","149’880.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","18’586’851.87","0.06","18’586’851.87","638’943.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","18’543’026.27","0.06","18’543’026.27","445’853.00","41.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","18’189’363.52","0.06","18’189’363.52","62’696.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","18’115’438.05","0.06","18’115’438.05","35’085.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","17’921’434.74","0.05","17’921’434.74","86’753.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","17’847’484.84","0.05","17’847’484.84","48’833.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","17’515’689.69","0.05","17’515’689.69","635’317.00","27.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","17’378’321.44","0.05","17’378’321.44","197’212.00","88.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","17’268’399.40","0.05","17’268’399.40","277’627.00","62.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","17’121’247.78","0.05","17’121’247.78","304’486.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","16’992’211.80","0.05","16’992’211.80","98’660.00","172.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","16’883’296.20","0.05","16’883’296.20","193’394.00","87.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","16’801’539.00","0.05","16’801’539.00","85’287.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","16’790’686.40","0.05","16’790’686.40","18’610.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","16’730’489.52","0.05","16’730’489.52","79’544.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","16’563’795.05","0.05","16’563’795.05","387’095.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","16’329’462.03","0.05","16’329’462.03","66’291.00","246.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","16’234’399.72","0.05","16’234’399.72","267’806.00","60.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","16’118’846.34","0.05","16’118’846.34","73’421.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","15’753’303.30","0.05","15’753’303.30","545’097.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","15’687’459.58","0.05","15’687’459.58","308’626.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","15’019’845.49","0.05","15’019’845.49","332’371.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","14’921’531.59","0.05","14’921’531.59","489’391.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","14’840’638.56","0.05","14’840’638.56","241’076.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","14’819’709.30","0.05","14’819’709.30","379’506.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","14’781’446.40","0.05","14’781’446.40","73’248.00","201.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","14’656’023.54","0.04","14’656’023.54","191’883.00","76.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","14’635’880.21","0.04","14’635’880.21","80’563.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","14’608’735.44","0.04","14’608’735.44","96’542.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","14’587’852.07","0.04","14’587’852.07","1’206’106.00","12.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","14’491’347.50","0.04","14’491’347.50","87’166.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","14’329’224.39","0.04","14’329’224.39","143’709.00","99.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","14’117’989.44","0.04","14’117’989.44","155’416.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","13’961’749.20","0.04","13’961’749.20","217’812.00","64.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","13’846’068.78","0.04","13’846’068.78","33’914.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","13’801’542.86","0.04","13’801’542.86","454’297.00","30.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","13’670’686.40","0.04","13’670’686.40","76’888.00","177.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","13’380’034.78","0.04","13’380’034.78","389’294.00","34.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","13’035’433.04","0.04","13’035’433.04","301’816.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","13’033’370.28","0.04","13’033’370.28","267’132.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","12’936’060.83","0.04","12’936’060.83","53’581.00","241.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","12’921’655.50","0.04","12’921’655.50","220’883.00","58.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","12’810’462.51","0.04","12’810’462.51","49’009.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","12’800’266.23","0.04","12’800’266.23","446’469.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","12’732’251.29","0.04","12’732’251.29","63’493.00","200.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","12’695’765.86","0.04","12’695’765.86","125’738.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","12’521’406.15","0.04","12’521’406.15","1’105’155.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","12’428’358.80","0.04","12’428’358.80","385’495.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","12’333’413.92","0.04","12’333’413.92","233’234.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","12’247’637.12","0.04","12’247’637.12","135’964.00","90.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","12’164’971.00","0.04","12’164’971.00","93’938.00","129.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","11’993’765.30","0.04","11’993’765.30","208’406.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","11’855’432.10","0.04","11’855’432.10","39’877.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","11’777’641.48","0.04","11’777’641.48","143’141.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","11’382’809.34","0.03","11’382’809.34","426’802.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","11’307’165.33","0.03","11’307’165.33","169’599.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","11’300’964.60","0.03","11’300’964.60","505’636.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","11’227’584.72","0.03","11’227’584.72","750’507.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","10’994’841.39","0.03","10’994’841.39","58’449.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","10’821’257.92","0.03","10’821’257.92","63’632.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","10’725’775.15","0.03","10’725’775.15","90’781.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","10’681’653.34","0.03","10’681’653.34","27’682.00","385.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","10’635’133.50","0.03","10’635’133.50","240’342.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","10’495’243.76","0.03","10’495’243.76","141’598.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","10’164’249.70","0.03","10’164’249.70","93’430.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","10’007’733.36","0.03","10’007’733.36","88’104.00","113.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
