﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3’177’816.22","0.05","3’177’816.22","372’284.00","8.54","Italy","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’176’984.16","0.05","3’176’984.16","2’187.00","1’452.67","Switzerland","SIX Swiss Exchange","CHF"
"AAK","AAK","Consumer Staples","Equity","3’166’073.58","0.05","3’166’073.58","118’446.00","26.73","Sweden","Nasdaq Omx Nordic","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","3’160’000.00","0.05","3’160’000.00","3’160’000.00","100.00","European Union","-","EUR"
"BEZ","BEAZLEY PLC","Financials","Equity","3’143’611.32","0.05","3’143’611.32","392’188.00","8.02","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3’132’911.70","0.05","3’132’911.70","4’218.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’124’310.25","0.05","3’124’310.25","42’135.00","74.15","Germany","Xetra","EUR"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","3’105’587.87","0.05","3’105’587.87","1’061’610.00","2.93","United Kingdom","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3’099’206.22","0.05","3’099’206.22","161’923.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3’076’106.22","0.05","3’076’106.22","101’708.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’072’854.98","0.05","3’072’854.98","17’578.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"BPE","BPER BANCA","Financials","Equity","3’061’384.48","0.04","3’061’384.48","589’181.00","5.20","Italy","Borsa Italiana","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","3’061’793.09","0.04","3’061’793.09","430’414.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3’057’567.55","0.04","3’057’567.55","384’249.00","7.96","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","3’055’088.52","0.04","3’055’088.52","189’816.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","3’039’203.55","0.04","3’039’203.55","1’476’957.00","2.06","Spain","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","3’028’819.86","0.04","3’028’819.86","191’781.00","15.79","United Kingdom","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrials","Equity","3’021’325.59","0.04","3’021’325.59","47’121.00","64.12","Switzerland","SIX Swiss Exchange","CHF"
"LPP","LPP SA","Consumer Discretionary","Equity","2’995’139.63","0.04","2’995’139.63","768.00","3’899.92","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","2’990’978.45","0.04","2’990’978.45","87’875.00","34.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ARCAD","ARCADIS NV","Industrials","Equity","2’989’702.00","0.04","2’989’702.00","48’221.00","62.00","Netherlands","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industrials","Equity","2’986’134.68","0.04","2’986’134.68","322’858.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","2’977’585.92","0.04","2’977’585.92","1’230’032.00","2.42","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’942’359.95","0.04","2’942’359.95","225’986.00","13.02","United Kingdom","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","2’937’161.40","0.04","2’937’161.40","154’020.00","19.07","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","2’919’805.42","0.04","2’919’805.42","178’636.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","2’911’839.00","0.04","2’911’839.00","31’010.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","2’911’557.97","0.04","2’911’557.97","248’510.00","11.72","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2’910’796.36","0.04","2’910’796.36","22’306.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","2’902’911.70","0.04","2’902’911.70","22’109.00","131.30","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2’857’328.95","0.04","2’857’328.95","16’793.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","2’856’848.40","0.04","2’856’848.40","65’720.00","43.47","Germany","Xetra","EUR"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","2’843’664.71","0.04","2’843’664.71","574’918.00","4.95","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","2’837’625.00","0.04","2’837’625.00","34’500.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","2’833’811.78","0.04","2’833’811.78","570’413.00","4.97","Italy","Borsa Italiana","EUR"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","2’813’313.18","0.04","2’813’313.18","30’491.00","92.27","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEAN","BELIMO N AG","Industrials","Equity","2’806’140.27","0.04","2’806’140.27","5’936.00","472.73","Switzerland","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Communication","Equity","2’798’800.00","0.04","2’798’800.00","34’985.00","80.00","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2’789’244.32","0.04","2’789’244.32","105’334.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","2’779’482.20","0.04","2’779’482.20","67’958.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2’770’641.00","0.04","2’770’641.00","13’131.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2’725’250.00","0.04","2’725’250.00","275.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","2’713’538.82","0.04","2’713’538.82","601’589.00","4.51","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","2’686’900.15","0.04","2’686’900.15","29’971.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","2’655’121.00","0.04","2’655’121.00","39’513.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","2’648’513.33","0.04","2’648’513.33","1’364’430.00","1.94","United Kingdom","London Stock Exchange","GBP"
"NKT","NKT","Industrials","Equity","2’643’556.36","0.04","2’643’556.36","32’174.00","82.16","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RS1","RS GROUP PLC","Industrials","Equity","2’631’991.40","0.04","2’631’991.40","279’054.00","9.43","United Kingdom","London Stock Exchange","GBP"
"ANDR","ANDRITZ AG","Industrials","Equity","2’617’937.60","0.04","2’617’937.60","46’624.00","56.15","Austria","Wiener Boerse Ag","EUR"
"AMUN","AMUNDI SA","Financials","Equity","2’608’499.75","0.04","2’608’499.75","39’673.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","2’605’290.48","0.04","2’605’290.48","85’644.00","30.42","Italy","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2’591’121.00","0.04","2’591’121.00","126’150.00","20.54","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","2’582’667.50","0.04","2’582’667.50","36’350.00","71.05","Germany","Xetra","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","2’580’885.99","0.04","2’580’885.99","16’700.00","154.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUH1V","HUHTAMAKI","Materials","Equity","2’564’699.40","0.04","2’564’699.40","64’602.00","39.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","2’563’613.71","0.04","2’563’613.71","2’484.00","1’032.05","Switzerland","SIX Swiss Exchange","CHF"
"VALMT","VALMET","Industrials","Equity","2’561’480.22","0.04","2’561’480.22","95’649.00","26.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2’556’717.69","0.04","2’556’717.69","68’693.00","37.22","Switzerland","SIX Swiss Exchange","CHF"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2’553’326.65","0.04","2’553’326.65","19’952.00","127.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DARK","DARKTRACE PLC","Information Technology","Equity","2’550’878.25","0.04","2’550’878.25","370’437.00","6.89","United Kingdom","London Stock Exchange","GBP"
"GALD","GALDERMA GROUP N AG","Health Care","Equity","2’525’507.13","0.04","2’525’507.13","33’507.00","75.37","Switzerland","SIX Swiss Exchange","CHF"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","2’525’633.41","0.04","2’525’633.41","248’931.00","10.15","United Kingdom","London Stock Exchange","GBP"
"STB","STOREBRAND","Financials","Equity","2’521’137.03","0.04","2’521’137.03","269’986.00","9.34","Norway","Oslo Bors Asa","NOK"
"TECN","TECAN GROUP AG","Health Care","Equity","2’515’503.33","0.04","2’515’503.33","7’540.00","333.62","Switzerland","SIX Swiss Exchange","CHF"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","2’507’546.73","0.04","2’507’546.73","254’769.00","9.84","United Kingdom","London Stock Exchange","GBP"
"AALB","AALBERTS NV","Industrials","Equity","2’469’980.58","0.04","2’469’980.58","60’927.00","40.54","Netherlands","Euronext Amsterdam","EUR"
"INVP","INVESTEC PLC","Financials","Equity","2’465’876.72","0.04","2’465’876.72","346’766.00","7.11","United Kingdom","London Stock Exchange","GBP"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2’458’718.50","0.04","2’458’718.50","114’359.00","21.50","Spain","Bolsa De Madrid","EUR"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","2’436’305.57","0.04","2’436’305.57","19’496.00","124.96","United Kingdom","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Equity","2’428’836.30","0.04","2’428’836.30","31’482.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrials","Equity","2’422’003.10","0.04","2’422’003.10","43’483.00","55.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SXS","SPECTRIS PLC","Information Technology","Equity","2’420’251.55","0.04","2’420’251.55","65’221.00","37.11","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLLORE","Communication","Equity","2’377’050.44","0.03","2’377’050.44","406’681.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2’369’769.81","0.03","2’369’769.81","174’633.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DEMANT","DEMANT","Health Care","Equity","2’366’737.55","0.03","2’366’737.55","59’134.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrials","Equity","2’354’384.00","0.03","2’354’384.00","3’034.00","776.00","Germany","Xetra","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","2’354’694.42","0.03","2’354’694.42","242’502.00","9.71","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","2’350’472.04","0.03","2’350’472.04","55’593.00","42.28","Italy","Borsa Italiana","EUR"
"IPN","IPSEN SA","Health Care","Equity","2’343’530.80","0.03","2’343’530.80","21’151.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","2’343’819.29","0.03","2’343’819.29","93’932.00","24.95","Norway","Oslo Bors Asa","NOK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2’337’408.76","0.03","2’337’408.76","89’207.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"EMG","MAN GROUP PLC","Financials","Equity","2’323’194.66","0.03","2’323’194.66","772’779.00","3.01","United Kingdom","London Stock Exchange","GBP"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","2’320’169.39","0.03","2’320’169.39","11’119.00","208.67","Switzerland","SIX Swiss Exchange","CHF"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","2’318’640.78","0.03","2’318’640.78","67’882.00","34.16","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","2’316’622.18","0.03","2’316’622.18","71’301.00","32.49","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","2’291’264.82","0.03","2’291’264.82","152’311.00","15.04","United Kingdom","London Stock Exchange","GBP"
"SUBC","SUBSEA SA","Energy","Equity","2’286’539.11","0.03","2’286’539.11","135’135.00","16.92","Norway","Oslo Bors Asa","NOK"
"ELIS","ELIS SA","Industrials","Equity","2’280’843.34","0.03","2’280’843.34","110’399.00","20.66","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","2’278’931.75","0.03","2’278’931.75","47’726.00","47.75","Norway","Oslo Bors Asa","NOK"
"ACLN","ACCELLERON N AG","Industrials","Equity","2’270’078.06","0.03","2’270’078.06","56’767.00","39.99","Switzerland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Health Care","Equity","2’253’659.68","0.03","2’253’659.68","28’943.00","77.87","Switzerland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’248’836.68","0.03","2’248’836.68","335’922.00","6.69","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","2’247’035.05","0.03","2’247’035.05","152’211.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","2’238’218.40","0.03","2’238’218.40","13’112.00","170.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’238’213.72","0.03","2’238’213.72","66’102.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","2’225’351.54","0.03","2’225’351.54","138’702.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"GN","GN STORE NORD","Consumer Discretionary","Equity","2’224’854.86","0.03","2’224’854.86","88’011.00","25.28","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BC8","BECHTLE AG","Information Technology","Equity","2’197’118.10","0.03","2’197’118.10","54’465.00","40.34","Germany","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2’188’794.79","0.03","2’188’794.79","1’549’378.00","1.41","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","2’183’112.68","0.03","2’183’112.68","1’127’089.00","1.94","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","2’157’657.58","0.03","2’157’657.58","191’745.00","11.25","United Kingdom","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materials","Equity","2’138’376.24","0.03","2’138’376.24","65’274.00","32.76","Austria","Wiener Boerse Ag","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2’135’238.41","0.03","2’135’238.41","96’979.00","22.02","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","2’121’077.39","0.03","2’121’077.39","105’895.00","20.03","United Kingdom","London Stock Exchange","GBP"
"GL9","GLANBIA PLC","Consumer Staples","Equity","2’110’849.20","0.03","2’110’849.20","114’970.00","18.36","Ireland","Irish Stock Exchange - All Market","EUR"
"NEX","NEXANS SA","Industrials","Equity","2’074’617.60","0.03","2’074’617.60","19’646.00","105.60","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’067’818.44","0.03","2’067’818.44","5’170.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROR","ROTORK PLC","Industrials","Equity","2’066’514.40","0.03","2’066’514.40","498’956.00","4.14","United Kingdom","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2’063’241.68","0.03","2’063’241.68","202’676.00","10.18","Italy","Borsa Italiana","EUR"
"BZU","BUZZI","Materials","Equity","2’060’350.16","0.03","2’060’350.16","54’449.00","37.84","Italy","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","2’059’568.58","0.03","2’059’568.58","83’927.00","24.54","Netherlands","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materials","Equity","2’056’947.30","0.03","2’056’947.30","88’281.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","2’054’905.50","0.03","2’054’905.50","191’154.00","10.75","Spain","Bolsa De Madrid","EUR"
"SSAB B","SSAB CLASS B","Materials","Equity","2’046’090.73","0.03","2’046’090.73","405’446.00","5.05","Sweden","Nasdaq Omx Nordic","SEK"
"ITV","ITV PLC","Communication","Equity","2’039’924.43","0.03","2’039’924.43","2’063’847.00","0.99","United Kingdom","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2’025’399.74","0.03","2’025’399.74","54’088.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Equity","2’020’948.62","0.03","2’020’948.62","344’167.00","5.87","Italy","Borsa Italiana","EUR"
"ATE","ALTEN SA","Information Technology","Equity","2’018’468.40","0.03","2’018’468.40","18’759.00","107.60","France","Nyse Euronext - Euronext Paris","EUR"
"SAVE","NORDNET","Financials","Equity","1’998’210.71","0.03","1’998’210.71","95’945.00","20.83","Sweden","Nasdaq Omx Nordic","SEK"
"GXI","GERRESHEIMER AG","Health Care","Equity","1’984’862.40","0.03","1’984’862.40","19’308.00","102.80","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’974’996.02","0.03","1’974’996.02","349’186.00","5.66","Germany","Xetra","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’974’882.96","0.03","1’974’882.96","878’906.00","2.25","United Kingdom","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’974’507.73","0.03","1’974’507.73","6’777.00","291.35","Switzerland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’965’111.44","0.03","1’965’111.44","42’394.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"SCR","SCOR","Financials","Equity","1’957’959.06","0.03","1’957’959.06","99’591.00","19.66","France","Nyse Euronext - Euronext Paris","EUR"
"FNOX","FORTNOX","Information Technology","Equity","1’949’095.10","0.03","1’949’095.10","336’074.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1’944’879.80","0.03","1’944’879.80","231’928.00","8.39","United Kingdom","London Stock Exchange","GBP"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1’941’432.64","0.03","1’941’432.64","83’972.00","23.12","France","Nyse Euronext - Euronext Paris","EUR"
"TUI1","TUI N AG","Consumer Discretionary","Equity","1’934’223.04","0.03","1’934’223.04","279’512.00","6.92","United Kingdom","Xetra","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","Information Technology","Equity","1’933’404.61","0.03","1’933’404.61","119’891.00","16.13","Sweden","Nasdaq Omx Nordic","SEK"
"SK","SEB SA","Consumer Discretionary","Equity","1’932’916.70","0.03","1’932’916.70","18’821.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"JYSK","JYSKE BANK","Financials","Equity","1’907’903.52","0.03","1’907’903.52","26’857.00","71.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’904’438.40","0.03","1’904’438.40","11’229.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"AMBU B","AMBU CLASS B","Health Care","Equity","1’896’989.76","0.03","1’896’989.76","105’147.00","18.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOF","SOFINA SA","Financials","Equity","1’884’181.20","0.03","1’884’181.20","8’998.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SOI","SOITEC SA","Information Technology","Equity","1’884’112.50","0.03","1’884’112.50","16’035.00","117.50","France","Nyse Euronext - Euronext Paris","EUR"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1’882’850.07","0.03","1’882’850.07","337’323.00","5.58","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’878’787.34","0.03","1’878’787.34","128’344.00","14.64","United Kingdom","London Stock Exchange","GBP"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","1’871’897.29","0.03","1’871’897.29","79’271.00","23.61","Sweden","Nasdaq Omx Nordic","SEK"
"COTN","COMET HOLDING AG","Information Technology","Equity","1’867’191.91","0.03","1’867’191.91","4’703.00","397.02","Switzerland","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’864’584.61","0.03","1’864’584.61","238’704.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"FRO","FRONTLINE","Energy","Equity","1’859’592.27","0.03","1’859’592.27","85’413.00","21.77","Norway","Oslo Bors Asa","NOK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1’836’519.01","0.03","1’836’519.01","4’627’158.00","0.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’830’649.35","0.03","1’830’649.35","20’217.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1’807’990.46","0.03","1’807’990.46","372’157.00","4.86","United Kingdom","London Stock Exchange","GBP"
"REY","REPLY","Information Technology","Equity","1’806’915.00","0.03","1’806’915.00","12’925.00","139.80","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","1’805’051.34","0.03","1’805’051.34","544’346.00","3.32","Italy","Borsa Italiana","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1’804’078.68","0.03","1’804’078.68","704’395.00","2.56","United Kingdom","London Stock Exchange","GBP"
"AED","AEDIFICA NV","Real Estate","Equity","1’799’458.50","0.03","1’799’458.50","30’345.00","59.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’787’929.84","0.03","1’787’929.84","32’623.00","54.81","United Kingdom","London Stock Exchange","GBP"
"NEOEN","NEOEN SA","Utilities","Equity","1’787’239.38","0.03","1’787’239.38","46’713.00","38.26","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","1’766’561.93","0.03","1’766’561.93","125’377.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’765’632.75","0.03","1’765’632.75","19’783.00","89.25","Italy","Borsa Italiana","EUR"
"BKW","BKW N AG","Utilities","Equity","1’761’483.67","0.03","1’761’483.67","11’371.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1’759’185.40","0.03","1’759’185.40","9’254.00","190.10","France","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Utilities","Equity","1’751’400.00","0.03","1’751’400.00","15’750.00","111.20","Spain","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’751’441.76","0.03","1’751’441.76","191’540.00","9.14","Spain","Bolsa De Madrid","EUR"
"INPST","INPOST SA","Industrials","Equity","1’742’281.84","0.03","1’742’281.84","108’082.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1’740’774.77","0.03","1’740’774.77","24’140.00","72.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KEMIRA","KEMIRA","Materials","Equity","1’738’783.80","0.03","1’738’783.80","74’307.00","23.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1’736’599.50","0.03","1’736’599.50","71’465.00","24.30","Austria","Wiener Boerse Ag","EUR"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1’733’802.67","0.03","1’733’802.67","434’609.00","3.99","United Kingdom","London Stock Exchange","GBP"
"FNTN","FREENET AG","Communication","Equity","1’723’736.56","0.03","1’723’736.56","68’348.00","25.22","Germany","Xetra","EUR"
"VAR","VAR ENERGI","Energy","Equity","1’719’311.26","0.03","1’719’311.26","570’226.00","3.02","Norway","Oslo Bors Asa","NOK"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’711’263.09","0.03","1’711’263.09","230’428.00","7.43","United Kingdom","London Stock Exchange","GBP"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1’710’732.15","0.03","1’710’732.15","82’237.00","20.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SYDB","SYDBANK","Financials","Equity","1’692’516.81","0.02","1’692’516.81","34’882.00","48.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","1’684’788.00","0.02","1’684’788.00","2’588.00","651.00","France","Nyse Euronext - Euronext Paris","EUR"
"SECT B","SECTRA CLASS B","Health Care","Equity","1’683’880.22","0.02","1’683’880.22","81’530.00","20.65","Sweden","Nasdaq Omx Nordic","SEK"
"SWEC B","SWECO CLASS B","Industrials","Equity","1’676’950.64","0.02","1’676’950.64","117’270.00","14.30","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’676’144.78","0.02","1’676’144.78","19’154.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’674’514.65","0.02","1’674’514.65","108’480.00","15.44","Norway","Oslo Bors Asa","NOK"
"TOM","TOMRA SYSTEMS","Industrials","Equity","1’673’107.11","0.02","1’673’107.11","138’628.00","12.07","Norway","Oslo Bors Asa","NOK"
"MYCR","MYCRONIC","Information Technology","Equity","1’670’060.98","0.02","1’670’060.98","46’535.00","35.89","Sweden","Nasdaq Omx Nordic","SEK"
