﻿iShares International High Yield Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Apr.2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ALPHA SERVICES AND HOLDINGS SA MTN RegS","Bankwesen","Obligationen (FI)","111’882","0.22","111’881.72","100’000.00","-","XS2835739660","-","111.29","Griechenland","-","USD","4.32","5.69","0.92","13.Sept.2034","6.00","4.42","-","5.45","4.26","5.45","EUR","13.Juni2024","13.Juni2024"
"ILIAD SA RegS","Kommunikation","Obligationen (FI)","111’853","0.22","111’853.19","100’000.00","-","FR001400EJI5","-","111.34","Frankreich","-","USD","2.55","4.49","0.92","14.Juni2027","5.38","2.64","-","4.41","2.44","4.41","EUR","12.Dez.2022","12.Dez.2022"
"BANCA MONTE DEI PASCHI DI SIENA SP RegS","Bankwesen","Obligationen (FI)","111’703","0.22","111’703.19","100’000.00","-","XS2785686523","-","109.96","Italien","-","USD","3.28","4.63","0.92","15.März2029","4.75","3.32","-","4.42","3.33","4.42","EUR","15.März2024","15.März2024"
"VMED O2 UK FINANCING I PLC RegS","Kommunikation","Obligationen (FI)","111’610","0.22","111’609.96","100’000.00","-","XS2231189924","-","111.60","Vereinigtes Königreich","-","USD","4.05","7.66","0.77","31.Jan.2029","4.00","4.01","-","7.66","4.01","7.66","GBP","24.Sept.2020","24.Sept.2020"
"WEBUILD SPA RegS","Industrial Other","Obligationen (FI)","111’490","0.22","111’489.51","100’000.00","-","XS2437324333","-","107.41","Italien","-","USD","1.69","4.54","0.92","28.Juli2026","3.88","1.84","-","4.54","1.84","4.54","EUR","28.Jan.2022","28.Jan.2022"
"BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Obligationen (FI)","111’443","0.22","111’442.50","100’000.00","-","XS2794589403","-","109.86","Vereinigtes Königreich","-","USD","4.39","5.33","0.92","03.Okt.2054","5.13","4.44","-","4.89","4.34","4.89","EUR","03.Apr.2024","03.Apr.2024"
"BOELS TOPHOLDING BV RegS","Produktionsmittel","Obligationen (FI)","111’432","0.22","111’431.79","100’000.00","-","XS2806449190","-","110.17","Niederlande","-","USD","3.39","5.56","0.92","15.Mai2030","5.75","4.85","-","5.44","3.37","5.44","EUR","03.Mai2024","03.Mai2024"
"BANIJAY GROUP SAS RegS","Kommunikation","Obligationen (FI)","111’295","0.22","111’294.89","100’000.00","-","XS2112335752","BKT60V9","108.64","Frankreich","-","USD","0.42","6.69","0.92","01.März2026","6.50","1.48","-","6.69","1.48","6.69","EUR","11.Feb.2020","11.Feb.2020"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","111’282","0.22","111’282.48","100’000.00","-","XS2774392638","-","110.77","Frankreich","-","USD","4.28","5.25","0.92","15.Juni2031","5.50","5.68","-","5.14","4.25","5.14","EUR","11.März2024","11.März2024"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","111’196","0.22","111’196.49","100’000.00","-","DE000CZ45YE5","-","109.86","Deutschland","-","USD","4.62","4.75","0.92","16.Okt.2034","4.88","4.57","-","4.75","4.41","4.75","EUR","15.Apr.2024","15.Apr.2024"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","111’174","0.22","111’174.39","100’000.00","-","XS2332590632","-","107.55","Spanien","-","USD","1.74","7.24","0.92","27.Nov.2031","5.25","2.06","-","5.89","2.16","5.89","EUR","27.Mai2021","27.Mai2021"
"TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obligationen (FI)","111’128","0.22","111’127.53","100’000.00","-","XS2244837162","BN44VJ4","109.41","Frankreich","-","USD","0.33","7.14","0.92","30.Okt.2025","7.50","1.19","-","5.53","0.28","5.53","EUR","23.Okt.2020","23.Okt.2020"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","111’077","0.22","111’077.24","100’000.00","-","DE000CZ40LW5","BDH32R3","109.79","Deutschland","-","USD","2.56","3.63","0.92","30.März2027","4.00","2.50","-","3.63","2.50","3.63","EUR","16.Jan.2017","16.Jan.2017"
"NOVO BANCO SA MTN RegS","Bankwesen","Obligationen (FI)","110’941","0.22","110’941.06","100’000.00","-","PTNOBIOM0006","-","109.29","Portugal","-","USD","2.46","4.29","0.92","08.März2028","4.25","2.47","-","4.05","2.47","4.05","EUR","08.März2024","08.März2024"
"BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","110’900","0.22","110’900.17","100’000.00","-","XS2791973642","-","110.61","Spanien","-","USD","4.43","4.91","0.92","27.Juni2034","5.13","4.36","-","4.91","4.19","4.91","EUR","27.März2024","27.März2024"
"VODAFONE GROUP PLC RegS","Kommunikation","Obligationen (FI)","110’825","0.22","110’824.79","100’000.00","-","XS1888179550","BGPQZH6","107.24","Vereinigtes Königreich","-","USD","3.57","5.95","0.92","03.Okt.2078","4.20","3.53","-","4.59","3.75","4.59","EUR","03.Okt.2018","03.Okt.2018"
"DUFRY ONE BV RegS","Zyklische Konsumgüter","Obligationen (FI)","110’752","0.22","110’752.46","100’000.00","-","XS2802883731","-","109.49","Schweiz","-","USD","4.27","4.69","0.92","18.Apr.2031","4.75","5.66","-","4.65","4.17","4.65","EUR","18.Apr.2024","18.Apr.2024"
"LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","110’716","0.22","110’716.11","100’000.00","-","XS2824643220","-","109.95","Italien","-","USD","3.46","5.23","0.92","01.Juni2030","5.38","4.96","-","5.13","3.44","5.13","EUR","29.Mai2024","29.Mai2024"
"BOXER PARENT CO INC RegS","Technologie","Obligationen (FI)","110’703","0.22","110’703.43","100’000.00","-","XS2177476947","-","108.64","Vereinigte Staaten","-","USD","0.41","6.61","0.92","02.Okt.2025","6.50","1.13","-","6.61","1.13","6.61","EUR","01.Juni2020","01.Juni2020"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","110’690","0.22","110’690.30","100’000.00","-","DE000CZ45V25","-","108.03","Deutschland","-","USD","1.53","6.43","0.92","05.Dez.2030","4.00","1.23","-","6.43","1.09","6.43","EUR","05.Juni2020","05.Juni2020"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","110’569","0.22","110’569.03","100’000.00","-","XS2774391580","-","110.09","Frankreich","-","USD","3.23","4.91","0.92","15.Juni2029","5.13","4.29","-","4.84","3.50","4.84","EUR","11.März2024","11.März2024"
"VOLVO CAR AB MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","110’545","0.22","110’545.08","100’000.00","-","XS2811097075","-","109.57","Schweden","-","USD","5.02","4.60","0.92","08.Mai2030","4.75","4.95","-","4.59","4.77","4.59","EUR","08.Mai2024","08.Mai2024"
"ILIAD HOLDING SAS RegS","Kommunikation","Obligationen (FI)","110’514","0.22","110’514.03","100’000.00","-","XS2397781944","BLCW936","108.97","Frankreich","-","USD","2.36","5.66","0.92","15.Okt.2028","5.63","3.68","-","5.62","2.06","5.62","EUR","27.Okt.2021","27.Okt.2021"
"OPMOBILITY SE RegS","Zyklische Konsumgüter","Obligationen (FI)","110’476","0.22","110’476.18","100’000.00","-","FR001400OLD1","-","108.66","Frankreich","-","USD","4.06","4.90","0.92","13.März2029","4.88","4.02","-","4.89","3.83","4.89","EUR","13.März2024","13.März2024"
"ILIAD HOLDING SAS RegS","Kommunikation","Obligationen (FI)","110’452","0.22","110’451.69","100’000.00","-","XS2397781357","-","109.04","Frankreich","-","USD","1.32","5.07","0.92","15.Okt.2026","5.13","2.07","-","4.99","1.18","4.99","EUR","27.Okt.2021","27.Okt.2021"
"ELIS SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","110’288","0.22","110’288.00","100’000.00","-","FR001400AK26","-","109.64","Frankreich","-","USD","2.55","3.83","0.92","24.Mai2027","4.13","2.64","-","3.80","2.43","3.80","EUR","24.Mai2022","24.Mai2022"
"ROSSINI SARL RegS","Consumer Non-Cyclical","Obligationen (FI)","110’192","0.22","110’191.94","100’000.00","-","XS1881594946","BGLSMW0","108.64","Italien","-","USD","0.41","6.85","0.92","30.Okt.2025","6.75","1.20","-","6.85","1.20","6.85","EUR","26.Okt.2018","26.Okt.2018"
"PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","110’157","0.22","110’156.70","100’000.00","-","XS2314265237","-","108.76","Griechenland","-","USD","0.85","4.44","0.92","30.März2026","4.38","1.61","-","4.44","1.61","4.44","EUR","18.März2021","18.März2021"
"NEXANS SA RegS","Produktionsmittel","Obligationen (FI)","110’143","0.22","110’142.88","100’000.00","-","FR001400OL29","-","108.53","Frankreich","-","USD","4.92","4.29","0.92","11.März2030","4.25","4.86","-","4.29","4.68","4.29","EUR","11.März2024","11.März2024"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","110’119","0.22","110’118.66","100’000.00","-","DE000CZ40LD5","BYZJJ24","108.75","Deutschland","-","USD","1.62","4.01","0.92","23.März2026","4.00","1.58","-","4.01","1.58","4.01","EUR","23.März2016","23.März2016"
"TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","109’911","0.22","109’910.76","100’000.00","-","XS1497606365","BD87W29","107.33","Italien","-","USD","1.16","4.16","0.92","30.Sept.2025","3.00","1.13","-","4.16","1.13","4.16","EUR","30.Sept.2016","30.Sept.2016"
"AVIS BUDGET FINANCE PLC RegS","Transport","Obligationen (FI)","109’904","0.22","109’903.96","100’000.00","-","XS2648489388","-","106.27","Vereinigte Staaten","-","USD","4.07","7.74","0.92","31.Juli2030","7.25","4.64","-","7.74","4.64","7.74","EUR","13.Juli2023","13.Juli2023"
"ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","109’773","0.22","109’772.78","100’000.00","-","XS2231715322","-","107.11","Deutschland","-","USD","1.10","4.36","0.92","21.Sept.2025","3.00","1.11","-","4.36","1.11","4.36","EUR","21.Sept.2020","21.Sept.2020"
"SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Obligationen (FI)","109’721","0.22","109’721.44","100’000.00","-","XS2826718087","-","109.04","Italien","-","USD","5.06","4.83","0.92","30.Mai2030","4.88","4.98","-","4.82","4.80","4.82","EUR","30.Mai2024","30.Mai2024"
"VOLVO CAR AB RegS","Zyklische Konsumgüter","Obligationen (FI)","109’596","0.22","109’596.00","100’000.00","-","XS2486825669","-","109.01","Schweden","-","USD","3.47","4.19","0.92","31.Mai2028","4.25","3.49","-","4.18","3.29","4.18","EUR","31.Mai2022","31.Mai2022"
"VIRGIN MEDIA SECURED FINANCE PLC RegS","Kommunikation","Obligationen (FI)","109’591","0.22","109’590.64","100’000.00","-","XS2010031214","BL9Z8T7","107.35","Vereinigtes Königreich","-","USD","5.10","7.70","0.77","15.Aug.2030","4.13","5.06","-","7.70","5.06","7.70","GBP","29.Juni2020","29.Juni2020"
"UNICAJA BANCO SA MTN RegS","Bankwesen","Obligationen (FI)","109’585","0.22","109’584.53","100’000.00","-","ES0280907041","-","109.19","Spanien","-","USD","4.19","5.46","0.92","22.Juni2034","5.50","4.29","-","5.40","4.14","5.40","EUR","22.März2024","22.März2024"
"OI EUROPEAN GROUP BV RegS","Produktionsmittel","Obligationen (FI)","109’577","0.22","109’577.36","100’000.00","-","XS2825597656","-","108.82","Vereinigte Staaten","-","USD","3.43","5.31","0.92","01.Juni2029","5.25","4.22","-","5.31","3.44","5.31","EUR","28.Mai2024","28.Mai2024"
"PLT VII FINANCE SARL RegS","Kommunikation","Obligationen (FI)","109’534","0.22","109’534.06","100’000.00","-","XS2834242435","-","108.95","Luxemburg","-","USD","4.53","5.97","0.92","15.Juni2031","6.00","5.57","-","5.96","4.18","5.96","EUR","13.Juni2024","13.Juni2024"
"ELO SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","109’496","0.22","109’495.64","100’000.00","-","FR001400PIA0","-","107.92","Frankreich","-","USD","3.30","6.11","0.92","17.Apr.2028","5.88","3.23","-","6.11","3.23","6.11","EUR","17.Apr.2024","17.Apr.2024"
"SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","109’495","0.22","109’494.82","100’000.00","-","DE000A383HC1","-","108.02","Deutschland","-","USD","4.94","4.64","0.92","28.März2030","4.50","4.86","-","4.64","4.86","4.64","EUR","28.März2024","28.März2024"
"SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","109’492","0.22","109’491.70","100’000.00","-","XS1811213864","BFM4X05","108.32","Japan","-","USD","0.65","5.07","0.92","20.Apr.2025","4.50","0.73","-","5.07","0.73","5.07","EUR","20.Apr.2018","20.Apr.2018"
"NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","109’483","0.22","109’483.27","100’000.00","-","XS2237982769","-","107.18","Griechenland","-","USD","1.18","5.20","0.92","08.Okt.2026","2.75","1.16","-","4.00","1.18","4.00","EUR","08.Okt.2020","08.Okt.2020"
"ALPHA SERVICES AND HOLDINGS SA RegS","Bankwesen","Obligationen (FI)","109’461","0.22","109’461.33","100’000.00","-","XS2307437629","-","108.89","Griechenland","-","USD","1.59","7.53","0.92","11.Juni2031","5.50","1.70","-","5.42","1.58","5.42","EUR","11.März2021","11.März2021"
"UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Versicherung","Obligationen (FI)","109’401","0.22","109’401.44","100’000.00","-","IT0005596207","-","108.61","Italien","-","USD","7.90","4.92","0.92","23.Mai2034","4.90","7.62","-","4.92","7.62","4.92","EUR","23.Mai2024","23.Mai2024"
"ENCORE CAPITAL GROUP INC. RegS","Financial Other","Obligationen (FI)","109’358","0.22","109’357.73","100’000.00","-","XS2229090589","-","108.02","Vereinigte Staaten","-","USD","0.89","5.47","0.92","15.Okt.2025","4.88","1.18","-","5.47","1.18","5.47","EUR","24.Sept.2020","24.Sept.2020"
"AVIS BUDGET FINANCE PLC RegS","Transport","Obligationen (FI)","109’350","0.22","109’350.20","100’000.00","-","XS2769426623","-","106.43","Vereinigte Staaten","-","USD","3.50","7.56","0.92","28.Feb.2029","7.00","3.77","-","7.56","3.77","7.56","EUR","28.Feb.2024","28.Feb.2024"
"COTY INC RegS","Consumer Non-Cyclical","Obligationen (FI)","109’223","0.22","109’222.61","100’000.00","-","XS2354326410","-","108.16","Vereinigte Staaten","-","USD","1.08","4.22","0.92","15.Apr.2026","3.88","1.66","-","4.22","1.66","4.22","EUR","16.Juni2021","16.Juni2021"
"SCHAEFFLER AG RegS","Zyklische Konsumgüter","Obligationen (FI)","109’217","0.22","109’217.32","100’000.00","-","DE000A289Q91","-","106.95","Deutschland","-","USD","1.16","4.17","0.92","12.Okt.2025","2.75","1.16","-","4.17","1.16","4.17","EUR","12.Okt.2020","12.Okt.2020"
"SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","109’201","0.22","109’201.33","100’000.00","-","XS2854423386","-","109.07","Japan","-","USD","3.88","5.31","0.92","08.Jan.2029","5.38","3.93","-","5.31","3.93","5.31","EUR","08.Juli2024","08.Juli2024"
"BAYER AG NC5.5 RegS","Consumer Non-Cyclical","Obligationen (FI)","109’178","0.22","109’178.14","100’000.00","-","XS2451802768","-","105.23","Deutschland","-","USD","2.68","6.62","0.92","25.März2082","4.50","2.58","-","5.72","2.86","5.72","EUR","25.März2022","25.März2022"
"IBERCAJA BANCO SA RegS","Bankwesen","Obligationen (FI)","109’170","0.22","109’169.96","100’000.00","-","ES0244251015","-","106.24","Spanien","-","USD","0.98","5.52","0.92","23.Juli2030","2.75","0.90","-","5.17","0.97","5.17","EUR","23.Jan.2020","23.Jan.2020"
"VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","109’141","0.22","109’140.53","100’000.00","-","FR001400PAJ8","-","107.85","Frankreich","-","USD","4.98","4.67","0.92","11.Apr.2030","4.50","4.90","-","4.67","4.90","4.67","EUR","11.Apr.2024","11.Apr.2024"
"MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","109’136","0.22","109’136.16","100’000.00","55342UAN4","XS2322419776","-","108.13","Vereinigte Staaten","-","USD","1.62","14.13","0.77","24.März2026","2.50","1.46","-","14.13","1.46","14.13","GBP","24.März2021","24.März2021"
"AIR FRANCE-KLM MTN RegS","Transport","Obligationen (FI)","109’118","0.22","109’118.34","100’000.00","-","FR001400Q6Z9","-","108.37","Frankreich","-","USD","4.28","4.71","0.92","23.Mai2029","4.63","4.23","-","4.71","4.04","4.71","EUR","23.Mai2024","23.Mai2024"
"EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Obligationen (FI)","109’055","0.22","109’055.12","100’000.00","-","PTEDPZOM0011","-","108.38","Portugal","-","USD","4.97","4.95","0.92","29.Mai2054","4.75","5.04","-","4.82","4.92","4.82","EUR","29.Mai2024","29.Mai2024"
"UNITED GROUP BV RegS","Kommunikation","Obligationen (FI)","109’045","0.22","109’044.84","100’000.00","-","XS2434783911","-","106.43","Slowenien","-","USD","3.42","5.79","0.92","01.Feb.2030","5.25","4.62","-","5.79","4.62","5.79","EUR","20.Jan.2022","20.Jan.2022"
"CLARIOS GLOBAL LP RegS","Zyklische Konsumgüter","Obligationen (FI)","109’018","0.22","109’017.51","100’000.00","-","XS1964638107","BJ0M309","108.21","Vereinigte Staaten","-","USD","0.90","4.68","0.92","15.Mai2026","4.38","1.73","-","4.68","1.73","4.68","EUR","01.Apr.2019","01.Apr.2019"
"Q PARK HOLDING I BV RegS","Transport","Obligationen (FI)","108’983","0.22","108’982.95","100’000.00","-","XS2848642984","-","108.75","Niederlande","-","USD","3.68","5.20","0.92","15.Feb.2030","5.13","4.79","-","5.20","4.79","5.20","EUR","01.Juli2024","01.Juli2024"
"JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","108’917","0.22","108’917.07","100’000.00","-","XS2364593579","-","108.90","Vereinigtes Königreich","-","USD","2.08","4.47","0.92","15.Juli2028","4.50","3.62","-","4.44","1.89","4.44","EUR","14.Juli2021","14.Juli2021"
"ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","108’815","0.22","108’814.78","100’000.00","-","XS2231331260","-","105.48","Deutschland","-","USD","3.71","4.56","0.92","21.Sept.2028","3.75","3.66","-","4.56","3.66","4.56","EUR","21.Sept.2020","21.Sept.2020"
"BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obligationen (FI)","108’737","0.22","108’737.03","100’000.00","-","XS2451803063","-","104.02","Deutschland","-","USD","4.94","7.08","0.92","25.März2082","5.38","4.90","-","6.27","5.03","6.27","EUR","25.März2022","25.März2022"
"NEXANS SA RegS","Produktionsmittel","Obligationen (FI)","108’701","0.22","108’700.87","100’000.00","-","FR001400Q5V0","-","108.11","Frankreich","-","USD","4.33","4.27","0.92","29.Mai2029","4.13","4.30","-","4.27","4.30","4.27","EUR","29.Mai2024","29.Mai2024"
"FIBER BIDCO SPA RegS","Basic Industry","Obligationen (FI)","108’589","0.22","108’588.56","100’000.00","-","XS2821787962","-","107.55","Italien","-","USD","4.64","6.43","0.92","15.Juni2031","6.13","5.50","-","6.43","5.50","6.43","EUR","20.Mai2024","20.Mai2024"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","108’504","0.22","108’503.81","100’000.00","-","XS2388186996","-","106.86","Spanien","-","USD","1.87","5.22","0.92","15.März2027","4.50","2.44","-","5.22","2.44","5.22","EUR","27.Sept.2021","27.Sept.2021"
"KAIXO BONDCO TELECOM SAU RegS","Kommunikation","Obligationen (FI)","108’441","0.22","108’441.40","100’000.00","-","XS2397198487","BNVT3N0","106.57","Spanien","-","USD","3.17","5.66","0.92","30.Sept.2029","5.13","4.43","-","5.66","4.43","5.66","EUR","13.Okt.2021","13.Okt.2021"
"PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Obligationen (FI)","108’390","0.22","108’390.03","100’000.00","-","XS2361342889","-","108.03","Frankreich","-","USD","1.28","4.30","0.92","01.Juli2026","3.88","1.86","-","4.30","1.86","4.30","EUR","07.Juli2021","07.Juli2021"
"LEVI STRAUSS & CO","Zyklische Konsumgüter","Obligationen (FI)","108’329","0.22","108’328.63","100’000.00","-","XS1602130947","BYW5YJ7","107.09","Vereinigte Staaten","-","USD","1.72","4.00","0.92","15.März2027","3.38","2.49","-","4.00","2.49","4.00","EUR","28.Feb.2017","08.Juni2017"
"TRIVIUM PACKAGING FINANCE BV RegS","Produktionsmittel","Obligationen (FI)","108’265","0.22","108’265.18","100’000.00","-","XS2034068432","BK598Z2","106.55","Niederlande","-","USD","1.66","4.86","0.92","15.Aug.2026","3.75","1.94","-","4.86","1.94","4.86","EUR","02.Aug.2019","02.Aug.2019"
"888 ACQUISITIONS LTD RegS","Zyklische Konsumgüter","Obligationen (FI)","108’239","0.22","108’238.67","100’000.00","-","XS2498543102","-","108.22","Vereinigtes Königreich","-","USD","2.16","7.76","0.92","15.Juli2027","7.56","2.63","-","7.76","2.63","7.76","EUR","19.Juli2022","19.Juli2022"
"DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Obligationen (FI)","108’184","0.22","108’184.23","100’000.00","-","XS1813579593","BD9C1R1","107.52","Vereinigte Staaten","-","USD","1.28","4.34","0.92","15.Mai2026","3.63","1.74","-","4.34","1.74","4.34","EUR","02.Mai2018","02.Mai2018"
"TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","108’126","0.22","108’126.40","100’000.00","-","XS1982819994","BJJN1D2","107.37","Italien","-","USD","0.73","4.52","0.92","15.Apr.2025","2.75","0.72","-","4.52","0.72","4.52","EUR","15.Apr.2019","15.Apr.2019"
"IQVIA INC RegS","Consumer Non-Cyclical","Obligationen (FI)","108’081","0.22","108’080.79","100’000.00","-","XS1684387456","BF2PPF7","107.03","Vereinigte Staaten","-","USD","1.09","4.31","0.92","15.Sept.2025","2.88","1.12","-","4.31","1.12","4.31","EUR","14.Sept.2017","14.Sept.2017"
"PPF ARENA 1 BV MTN RegS","Kommunikation","Obligationen (FI)","107’963","0.22","107’963.27","100’000.00","-","XS1969645255","BJMJ2C3","106.93","Niederlande","-","USD","1.56","4.18","0.92","27.März2026","3.13","1.60","-","4.18","1.60","4.18","EUR","27.März2019","27.März2019"
"MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","107’936","0.22","107’935.63","100’000.00","-","XS2864439158","-","107.94","Italien","-","USD","4.86","4.65","0.92","24.Jan.2030","4.50","4.79","-","4.65","4.79","4.65","EUR","24.Juli2024","24.Juli2024"
"IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","107’873","0.22","107’873.46","100’000.00","-","XS1490159495","BD2ZZQ4","107.18","Deutschland","-","USD","1.52","4.52","0.92","15.Sept.2026","3.75","2.04","-","4.52","2.04","4.52","EUR","22.Sept.2016","22.Sept.2016"
"SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","107’866","0.22","107’866.16","100’000.00","-","XS1684385161","BF13347","106.76","Japan","-","USD","1.12","4.77","0.92","19.Sept.2025","3.13","1.12","-","4.77","1.12","4.77","EUR","19.Sept.2017","19.Sept.2017"
"BANCO BPM SPA MTN RegS","Bankwesen","Obligationen (FI)","107’737","0.22","107’737.12","100’000.00","-","XS2271367315","-","105.96","Italien","-","USD","1.44","6.14","0.92","14.Jan.2031","3.25","1.35","-","5.08","1.43","5.08","EUR","14.Dez.2020","14.Dez.2020"
"EDP - ENERGIAS DE PORTUGAL SA RegS","Elektro-","Obligationen (FI)","107’711","0.22","107’710.74","100’000.00","-","PTEDPLOM0017","-","105.88","Portugal","-","USD","0.74","4.74","0.92","20.Juli2080","1.70","0.79","-","5.35","0.98","5.35","EUR","20.Jan.2020","20.Jan.2020"
"BRITISH TELECOMMUNICATIONS PLC RegS","Kommunikation","Obligationen (FI)","107’506","0.22","107’506.17","100’000.00","-","XS2119468572","-","105.65","Vereinigtes Königreich","-","USD","0.81","5.24","0.92","18.Aug.2080","1.87","0.82","-","5.44","1.05","5.44","EUR","18.Feb.2020","18.Feb.2020"
"IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","107’468","0.22","107’468.04","100’000.00","-","XS2004451121","BKF1B04","106.75","Deutschland","-","USD","1.89","4.64","0.92","15.Mai2027","3.88","2.63","-","4.64","2.63","4.64","EUR","06.Juni2019","06.Juni2019"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","107’431","0.22","107’431.28","90’000.00","-","XS2550380104","BQH85P8","115.57","Spanien","-","USD","0.30","8.22","0.92","30.Nov.2027","10.38","2.74","-","6.59","0.29","6.59","EUR","09.Nov.2022","09.Nov.2022"
"VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","107’377","0.22","107’376.92","100’000.00","-","XS2204842384","-","107.37","Schweden","-","USD","1.40","4.62","0.92","15.Juli2026","3.88","1.90","-","4.62","1.90","4.62","EUR","20.Juli2020","20.Juli2020"
"VODAFONE GROUP PLC 60NC6 RegS","Kommunikation","Obligationen (FI)","107’364","0.22","107’364.06","100’000.00","-","XS2225157424","-","104.84","Vereinigtes Königreich","-","USD","1.77","5.93","0.92","27.Aug.2080","2.63","1.71","-","4.68","1.99","4.68","EUR","27.Aug.2020","27.Aug.2020"
"VMED O2 UK FINANCING I PLC RegS","Kommunikation","Obligationen (FI)","107’290","0.22","107’290.37","100’000.00","-","XS2796600307","-","105.55","Vereinigtes Königreich","-","USD","5.06","6.11","0.92","15.Apr.2032","5.63","6.08","-","6.11","6.08","6.11","EUR","03.Apr.2024","03.Apr.2024"
"GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Obligationen (FI)","107’214","0.22","107’214.39","100’000.00","-","XS2337064856","-","106.55","Deutschland","-","USD","1.79","4.62","0.92","15.Nov.2026","3.63","2.19","-","4.62","2.19","4.62","EUR","05.Mai2021","05.Mai2021"
"AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Obligationen (FI)","107’185","0.22","107’185.49","100’000.00","-","XS2251742537","BMCKSJ6","106.59","Vereinigte Staaten","-","USD","1.22","4.25","0.92","01.Nov.2025","2.63","1.25","-","4.25","1.25","4.25","EUR","06.Nov.2020","06.Nov.2020"
"VIRIDIEN SA RegS","Energie","Obligationen (FI)","107’180","0.22","107’180.38","100’000.00","-","XS2324372270","-","105.05","Frankreich","-","USD","2.24","9.42","0.92","01.Apr.2027","7.75","2.34","-","9.42","2.34","9.42","EUR","01.Apr.2021","01.Apr.2021"
"UNITED GROUP BV RegS","Kommunikation","Obligationen (FI)","107’054","0.21","107’053.70","100’000.00","-","XS2010027881","-","104.94","Slowenien","-","USD","3.07","5.68","0.92","15.Aug.2028","4.63","3.58","-","5.68","3.58","5.68","EUR","23.Juli2021","23.Juli2021"
"SIGMA HOLDCO BV RegS","Consumer Non-Cyclical","Obligationen (FI)","107’007","0.21","107’006.76","100’000.00","-","XS1813504666","BD9C1P9","105.95","Niederlande","-","USD","1.61","7.43","0.92","15.Mai2026","5.75","1.69","-","7.43","1.69","7.43","EUR","09.Mai2018","09.Mai2018"
