﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BDO","BDO UNIBANK INC","Financials","Aktien","2’121’596.37","0.07","2’121’596.37","969’927.00","2.19","Philipinen","Philippine Stock Exchange Inc.","PHP"
"096770","SK INNOVATION LTD","Energie","Aktien","2’119’995.28","0.07","2’119’995.28","25’135.00","84.34","Korea","Korea Exchange (Stock Market)","KRW"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","2’115’851.30","0.07","2’115’851.30","20’940.00","101.04","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CHILE","BANCO DE CHILE","Financials","Aktien","2’107’176.04","0.07","2’107’176.04","18’941’207.00","0.11","Chile","Santiago Stock Exchange","CLP"
"028300","HLB INC","Gesundheitsversorgung","Aktien","2’079’820.56","0.07","2’079’820.56","48’938.00","42.50","Korea","Korea Exchange (Kosdaq)","KRW"
"2395","ADVANTECH LTD","IT","Aktien","2’077’036.51","0.07","2’077’036.51","182’114.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","2’070’331.16","0.06","2’070’331.16","40’703.00","50.86","Indien","National Stock Exchange Of India","INR"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","2’066’558.30","0.06","2’066’558.30","210’624.00","9.81","Mexiko","Bolsa Mexicana De Valores","MXN"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","2’065’298.09","0.06","2’065’298.09","288’799.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","2’062’286.46","0.06","2’062’286.46","117’425.00","17.56","Indien","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","2’060’186.34","0.06","2’060’186.34","256’313.00","8.04","Indien","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","2’057’061.60","0.06","2’057’061.60","109’360.00","18.81","China","NASDAQ","USD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","2’050’498.51","0.06","2’050’498.51","17’774.00","115.37","Korea","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","IT","Aktien","2’041’662.69","0.06","2’041’662.69","1’187’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","2’039’965.29","0.06","2’039’965.29","191’187.00","10.67","China","New York Stock Exchange Inc.","USD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","2’036’828.36","0.06","2’036’828.36","646’051.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","2’029’374.44","0.06","2’029’374.44","1’100’787.00","1.84","Brasilien","XBSP","BRL"
"DIB","DB ISLAMIC BANK","Financials","Aktien","2’011’053.46","0.06","2’011’053.46","1’286’864.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","AED"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","2’011’019.23","0.06","2’011’019.23","398’358.00","5.05","Türkei","Istanbul Stock Exchange","TRY"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","2’009’942.90","0.06","2’009’942.90","15’102.00","133.09","Korea","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","IT","Aktien","1’999’756.85","0.06","1’999’756.85","722’440.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’998’953.87","0.06","1’998’953.87","8’876.00","225.21","Korea","Korea Exchange (Stock Market)","KRW"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","1’996’313.95","0.06","1’996’313.95","128’156.00","15.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","1’994’848.23","0.06","1’994’848.23","119’052.00","16.76","Indien","National Stock Exchange Of India","INR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","1’993’947.90","0.06","1’993’947.90","153’145.00","13.02","China","New York Stock Exchange Inc.","USD"
"1816","CGN POWER LTD H","Versorger","Aktien","1’989’784.05","0.06","1’989’784.05","4’516’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","1’986’798.57","0.06","1’986’798.57","14’758.00","134.63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1’980’487.96","0.06","1’980’487.96","25’000.00","79.22","Taiwan","Gretai Securities Market","TWD"
"1080","ARAB NATIONAL BANK","Financials","Aktien","1’978’444.41","0.06","1’978’444.41","366’354.00","5.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’956’588.14","0.06","1’956’588.14","2’693’243’575.00","0.07","Korea","-","KRW"
"SRF","SRF LTD","Materialien","Aktien","1’942’880.42","0.06","1’942’880.42","66’506.00","29.21","Indien","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1’939’150.20","0.06","1’939’150.20","3’305’616.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","1’915’191.56","0.06","1’915’191.56","542’025.00","3.53","Mexiko","Bolsa Mexicana De Valores","MXN"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1’894’949.29","0.06","1’894’949.29","730’975.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1’892’700.84","0.06","1’892’700.84","278’642.00","6.79","Korea","Korea Exchange (Stock Market)","KRW"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","1’890’207.95","0.06","1’890’207.95","1’548’100.00","1.22","Malaysia","Bursa Malaysia","MYR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","1’886’460.57","0.06","1’886’460.57","26’412.00","71.42","Indien","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","1’882’974.74","0.06","1’882’974.74","39’320.00","47.89","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","1’853’200.20","0.06","1’853’200.20","54’353.00","34.10","Indien","National Stock Exchange Of India","INR"
"SOL","SASOL LTD","Materialien","Aktien","1’852’385.37","0.06","1’852’385.37","244’928.00","7.56","Südafrika","Johannesburg Stock Exchange","ZAR"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’849’268.04","0.06","1’849’268.04","435.00","4’251.19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’847’311.52","0.06","1’847’311.52","59’929’557.00","3.08","Taiwan","-","TWD"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’844’463.86","0.06","1’844’463.86","17’097.00","107.88","Korea","Korea Exchange (Stock Market)","KRW"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","1’843’900.14","0.06","1’843’900.14","775’630.00","2.38","Mexiko","Bolsa Mexicana De Valores","MXN"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’830’711.71","0.06","1’830’711.71","483’692.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’830’525.72","0.06","1’830’525.72","37’000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","1’828’922.14","0.06","1’828’922.14","2’722’600.00","0.67","Indonesien","Indonesia Stock Exchange","IDR"
"034730","SK INC","Industrie","Aktien","1’825’998.84","0.06","1’825’998.84","15’878.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1’817’532.55","0.06","1’817’532.55","365’629.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","1’816’106.44","0.06","1’816’106.44","93’404.00","19.44","Indien","National Stock Exchange Of India","INR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’811’027.58","0.06","1’811’027.58","891’205.00","2.03","Philipinen","Philippine Stock Exchange Inc.","PHP"
"6415","SILERGY CORP","IT","Aktien","1’808’609.34","0.06","1’808’609.34","127’000.00","14.24","Taiwan","Taiwan Stock Exchange","TWD"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","1’807’720.27","0.06","1’807’720.27","95’856.00","18.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’807’033.40","0.06","1’807’033.40","1’689’420.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1’805’997.61","0.06","1’805’997.61","292’231.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","1’805’365.22","0.06","1’805’365.22","1’021’162.00","1.77","Brasilien","XBSP","BRL"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","1’804’574.14","0.06","1’804’574.14","117’884.00","15.31","Indien","National Stock Exchange Of India","INR"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","1’802’860.68","0.06","1’802’860.68","374’912.00","4.81","Brasilien","XBSP","BRL"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1’786’729.96","0.06","1’786’729.96","777’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","1’778’677.18","0.06","1’778’677.18","6’250’180.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1’778’312.88","0.06","1’778’312.88","356’000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","1’774’978.74","0.06","1’774’978.74","611’894.00","2.90","Indien","National Stock Exchange Of India","INR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","1’774’448.45","0.06","1’774’448.45","206’838.00","8.58","Mexiko","Bolsa Mexicana De Valores","MXN"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","1’772’214.05","0.06","1’772’214.05","3’145’800.00","0.56","Indonesien","Indonesia Stock Exchange","IDR"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","1’761’804.49","0.06","1’761’804.49","857’656.00","2.05","Brasilien","XBSP","BRL"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’761’139.28","0.06","1’761’139.28","106’000.00","16.61","Taiwan","Gretai Securities Market","TWD"
"2353","ACER","IT","Aktien","1’752’422.36","0.05","1’752’422.36","1’213’473.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","1’746’742.83","0.05","1’746’742.83","1’222’000.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","1’739’073.79","0.05","1’739’073.79","3’597’030.00","0.48","Türkei","Istanbul Stock Exchange","TRY"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","1’736’530.02","0.05","1’736’530.02","21’486.00","80.82","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","1’732’335.68","0.05","1’732’335.68","138’314.00","12.52","Indien","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’729’685.94","0.05","1’729’685.94","1’142’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","1’724’459.54","0.05","1’724’459.54","1’463’921.00","1.18","Qatar","Qatar Exchange","QAR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’720’137.31","0.05","1’720’137.31","1’658’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","1’715’511.96","0.05","1’715’511.96","279’800.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’703’431.72","0.05","1’703’431.72","310’460.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"DSY","DISCOVERY LTD","Financials","Aktien","1’685’749.35","0.05","1’685’749.35","228’538.00","7.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","1’684’440.07","0.05","1’684’440.07","204’829.00","8.22","Kolumbien","Bolsa De Valores De Colombia","COP"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1’680’656.72","0.05","1’680’656.72","249’700.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","1’679’568.67","0.05","1’679’568.67","115’978.00","14.48","Indien","National Stock Exchange Of India","INR"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","1’678’966.11","0.05","1’678’966.11","251’600.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2280","ALMARAI","Basiskonsumgüter","Aktien","1’665’059.97","0.05","1’665’059.97","110’170.00","15.11","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","1’656’863.96","0.05","1’656’863.96","54’404.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","1’650’422.79","0.05","1’650’422.79","224’510.00","7.35","Indien","National Stock Exchange Of India","INR"
"SUZB3","SUZANO SA","Materialien","Aktien","1’649’225.01","0.05","1’649’225.01","160’683.00","10.26","Brasilien","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","1’645’842.52","0.05","1’645’842.52","255’000.00","6.45","Brasilien","XBSP","BRL"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’640’346.34","0.05","1’640’346.34","282’400.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1’639’329.31","0.05","1’639’329.31","136’699’573.00","1.20","Indien","-","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","1’637’894.07","0.05","1’637’894.07","1’003’113.00","1.63","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MYTIL","METLEN ENERGY & METALS SA","Industrie","Aktien","1’634’179.11","0.05","1’634’179.11","43’740.00","37.36","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","1’625’116.55","0.05","1’625’116.55","445’191.00","3.65","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","1’623’019.59","0.05","1’623’019.59","62’428.00","26.00","Ungarn","Budapest Stock Exchange","HUF"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","1’617’675.73","0.05","1’617’675.73","235’210.00","6.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"YESBANK","YES BANK LTD","Financials","Aktien","1’616’265.54","0.05","1’616’265.54","5’689’166.00","0.28","Indien","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","1’611’677.76","0.05","1’611’677.76","56’449.00","28.55","Indien","National Stock Exchange Of India","INR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1’607’628.18","0.05","1’607’628.18","5’300’190.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"MARK","MASRAF AL RAYAN","Financials","Aktien","1’602’180.86","0.05","1’602’180.86","2’500’446.00","0.64","Qatar","Qatar Exchange","QAR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’600’804.53","0.05","1’600’804.53","1’196’798.00","1.34","Malaysia","Bursa Malaysia","MYR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","1’600’712.05","0.05","1’600’712.05","401’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1’592’626.93","0.05","1’592’626.93","112’021.00","14.22","Korea","Korea Exchange (Stock Market)","KRW"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","1’587’879.70","0.05","1’587’879.70","829’800.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","1’581’434.64","0.05","1’581’434.64","438’331.00","3.61","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1’581’455.33","0.05","1’581’455.33","34’715.00","45.56","Indien","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1’576’076.46","0.05","1’576’076.46","36’626.00","43.03","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","1’573’025.38","0.05","1’573’025.38","218’363.00","7.20","Indien","National Stock Exchange Of India","INR"
"2409","AUO CORP","IT","Aktien","1’571’090.12","0.05","1’571’090.12","2’863’400.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","1’554’757.68","0.05","1’554’757.68","506’664.00","3.07","Türkei","Istanbul Stock Exchange","TRY"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’547’570.41","0.05","1’547’570.41","1’003’530.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","1’539’163.33","0.05","1’539’163.33","192’829.00","7.98","Indien","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’536’281.98","0.05","1’536’281.98","45’895.00","33.47","Indien","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’530’813.03","0.05","1’530’813.03","212’778.00","7.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’521’731.06","0.05","1’521’731.06","25’892.00","58.77","Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Aktien","1’520’899.38","0.05","1’520’899.38","18’284.00","83.18","Korea","Korea Exchange (Stock Market)","KRW"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’519’766.37","0.05","1’519’766.37","4’443’979.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’517’940.85","0.05","1’517’940.85","83’155.00","18.25","Mexiko","Bolsa Mexicana De Valores","MXN"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","1’514’910.54","0.05","1’514’910.54","458’695.00","3.30","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","1’507’963.48","0.05","1’507’963.48","1’530’493.00","0.99","Indien","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","1’505’012.36","0.05","1’505’012.36","192’695.00","7.81","Ungarn","Budapest Stock Exchange","HUF"
"3481","INNOLUX CORP","IT","Aktien","1’500’711.47","0.05","1’500’711.47","3’392’706.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","1’494’960.35","0.05","1’494’960.35","59’408.00","25.16","Südafrika","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","1’493’373.62","0.05","1’493’373.62","2’200’888.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’491’419.03","0.05","1’491’419.03","12’271.00","121.54","Korea","Korea Exchange (Stock Market)","KRW"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’483’439.42","0.05","1’483’439.42","25’000.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"011200","HMM LTD","Industrie","Aktien","1’479’872.40","0.05","1’479’872.40","103’772.00","14.26","Korea","Korea Exchange (Stock Market)","KRW"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","1’479’115.19","0.05","1’479’115.19","328’643.00","4.50","Indien","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Aktien","1’469’287.56","0.05","1’469’287.56","197’143.00","7.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","1’467’256.45","0.05","1’467’256.45","85’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","1’455’192.44","0.05","1’455’192.44","11’018.00","132.07","Korea","Korea Exchange (Stock Market)","KRW"
"NHPC","NHPC LTD","Versorger","Aktien","1’443’911.50","0.05","1’443’911.50","1’195’672.00","1.21","Indien","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","1’441’953.73","0.05","1’441’953.73","21’708.00","66.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","1’439’743.93","0.05","1’439’743.93","1’119’630.00","1.29","Qatar","Qatar Exchange","QAR"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’436’239.98","0.05","1’436’239.98","540’400.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","1’435’695.34","0.05","1’435’695.34","189’869.00","7.56","Brasilien","XBSP","BRL"
"ALI","AYALA LAND INC","Immobilien","Aktien","1’434’603.90","0.04","1’434’603.90","2’950’200.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","1’431’073.20","0.04","1’431’073.20","1’164’052.00","1.23","Mexiko","Bolsa Mexicana De Valores","MXN"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’431’068.72","0.04","1’431’068.72","2’550’880.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1’427’338.44","0.04","1’427’338.44","49’000.00","29.13","Taiwan","Taiwan Stock Exchange","TWD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’422’253.25","0.04","1’422’253.25","406’000.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","1’420’538.12","0.04","1’420’538.12","915.00","1’552.50","Indien","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","1’408’944.16","0.04","1’408’944.16","48’907.00","28.81","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","1’407’484.91","0.04","1’407’484.91","43’567.00","32.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1’406’019.62","0.04","1’406’019.62","1’274’010.00","1.10","Thailand","Stock Exchange Of Thailand","THB"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","1’399’016.43","0.04","1’399’016.43","353’249.00","3.96","Indien","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","1’384’896.32","0.04","1’384’896.32","1’343’247.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’382’995.71","0.04","1’382’995.71","408’765.00","3.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","1’378’853.07","0.04","1’378’853.07","2’424’502.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","1’376’578.47","0.04","1’376’578.47","257’782.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"9626","BILIBILI INC","Kommunikation","Aktien","1’375’462.46","0.04","1’375’462.46","84’624.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","1’363’645.51","0.04","1’363’645.51","109’430.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","1’360’589.06","0.04","1’360’589.06","1’157’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1’358’940.93","0.04","1’358’940.93","1’250’669.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","1’358’291.79","0.04","1’358’291.79","29’007’366.00","0.05","Chile","Santiago Stock Exchange","CLP"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","1’356’515.30","0.04","1’356’515.30","309’180.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’352’570.64","0.04","1’352’570.64","1’479’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","1’348’942.40","0.04","1’348’942.40","4’036.00","334.23","Indien","National Stock Exchange Of India","INR"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1’344’547.04","0.04","1’344’547.04","8’451.00","159.10","Korea","Korea Exchange (Stock Market)","KRW"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1’343’448.57","0.04","1’343’448.57","30’333.00","44.29","China","NASDAQ","USD"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","1’335’197.57","0.04","1’335’197.57","23’730.00","56.27","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1’334’634.52","0.04","1’334’634.52","106’765.00","12.50","Indien","National Stock Exchange Of India","INR"
