﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","556’466.85","0.01","556’466.85","4’035.00","137.91","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","551’199.31","0.01","551’199.31","462.00","1’193.08","Netherlands","Euronext Amsterdam","EUR"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","547’963.43","0.01","547’963.43","24’282.00","22.57","Australia","Asx - All Markets","AUD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","547’360.84","0.01","547’360.84","19’348.00","28.29","Sweden","Nasdaq Omx Nordic","SEK"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","547’251.03","0.01","547’251.03","23’400.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrials","Equity","546’504.84","0.01","546’504.84","2’254.00","242.46","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","543’533.95","0.01","543’533.95","3’439.00","158.05","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","539’214.30","0.01","539’214.30","7’866.00","68.55","United States","NASDAQ","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","537’672.96","0.01","537’672.96","7’632.00","70.45","Canada","Toronto Stock Exchange","CAD"
"8591","ORIX CORP","Financials","Equity","536’575.90","0.01","536’575.90","24’300.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","536’104.80","0.01","536’104.80","5’544.00","96.70","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","529’772.85","0.01","529’772.85","6’753.00","78.45","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","527’362.61","0.01","527’362.61","2’549.00","206.89","United States","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","521’629.03","0.01","521’629.03","468’736.00","111.28","Switzerland","-","CHF"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","521’809.41","0.01","521’809.41","13’207.00","39.51","France","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","519’823.62","0.01","519’823.62","1’983.00","262.14","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","514’309.85","0.01","514’309.85","4’409.00","116.65","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","511’664.50","0.01","511’664.50","13’221.00","38.70","France","Nyse Euronext - Euronext Paris","EUR"
"MTB","M&T BANK CORP","Financials","Equity","511’142.72","0.01","511’142.72","3’377.00","151.36","United States","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","508’407.58","0.01","508’407.58","447.00","1’137.38","Canada","Toronto Stock Exchange","CAD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","508’055.86","0.01","508’055.86","4’406.00","115.31","United States","NASDAQ","USD"
"PUM","PUMA","Consumer Discretionary","Equity","506’829.47","0.01","506’829.47","11’031.00","45.95","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","505’966.14","0.01","505’966.14","5’096.00","99.29","France","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","505’634.46","0.01","505’634.46","31’287.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communication","Equity","505’862.10","0.01","505’862.10","119’191.00","4.24","Spain","Bolsa De Madrid","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","504’868.65","0.01","504’868.65","3’941’711.00","12.81","Hong Kong","-","HKD"
"NTR","NUTRIEN LTD","Materials","Equity","504’222.53","0.01","504’222.53","9’906.00","50.90","Canada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","503’072.32","0.01","503’072.32","5’511.00","91.29","Canada","Toronto Stock Exchange","CAD"
"ENGI","ENGIE SA","Utilities","Equity","501’470.20","0.01","501’470.20","35’088.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","500’964.41","0.01","500’964.41","17’549.00","28.55","Norway","Oslo Bors Asa","NOK"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","500’388.00","0.01","500’388.00","4’600.00","108.78","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","497’058.24","0.01","497’058.24","6’384.00","77.86","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","496’273.92","0.01","496’273.92","17’328.00","28.64","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","494’602.08","0.01","494’602.08","3’711.00","133.28","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","494’298.40","0.01","494’298.40","523’800.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","493’391.20","0.01","493’391.20","3’820.00","129.16","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","492’432.93","0.01","492’432.93","3’797.00","129.69","United States","NASDAQ","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","491’347.11","0.01","491’347.11","5’077.00","96.78","Netherlands","Euronext Amsterdam","EUR"
"TER","TERADYNE INC","Information Technology","Equity","489’801.87","0.01","489’801.87","3’303.00","148.29","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","489’343.68","0.01","489’343.68","65’772.00","7.44","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","489’013.92","0.01","489’013.92","5’112.00","95.66","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","486’575.75","0.01","486’575.75","53’580.00","9.08","United Kingdom","London Stock Exchange","GBP"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","486’265.74","0.01","486’265.74","13’326.00","36.49","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","484’652.00","0.01","484’652.00","4’555.00","106.40","United States","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","479’907.99","0.01","479’907.99","48’400.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","479’315.76","0.01","479’315.76","786’602.00","60.94","New Zealand","-","NZD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","478’819.60","0.01","478’819.60","58’756.00","8.15","Israel","Tel Aviv Stock Exchange","ILS"
"8113","UNICHARM CORP","Consumer Staples","Equity","478’604.38","0.01","478’604.38","14’900.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","471’855.58","0.01","471’855.58","31’930.00","14.78","Sweden","Nasdaq Omx Nordic","SEK"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","470’030.90","0.01","470’030.90","4’413.00","106.51","France","Nyse Euronext - Euronext Paris","EUR"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","469’778.50","0.01","469’778.50","6’775.00","69.34","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","469’857.68","0.01","469’857.68","12’067.00","38.94","Canada","Toronto Stock Exchange","CAD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","466’125.00","0.01","466’125.00","2’825.00","165.00","Israel","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materials","Equity","464’806.82","0.01","464’806.82","32’507.00","14.30","Australia","Asx - All Markets","AUD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","464’674.08","0.01","464’674.08","10’544.00","44.07","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","464’845.40","0.01","464’845.40","2’540.00","183.01","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","463’755.60","0.01","463’755.60","23’661.00","19.60","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","460’435.05","0.01","460’435.05","1’815.00","253.68","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","459’854.13","0.01","459’854.13","29’119.00","15.79","Spain","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrials","Equity","457’543.88","0.01","457’543.88","22’813.00","20.06","Sweden","Nasdaq Omx Nordic","SEK"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","454’744.96","0.01","454’744.96","1’472.00","308.93","United States","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","450’435.96","0.01","450’435.96","327.00","1’377.48","United States","NASDAQ","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","447’745.24","0.01","447’745.24","47’400.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","445’948.02","0.01","445’948.02","1’631.00","273.42","Israel","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","445’184.00","0.01","445’184.00","6’016.00","74.00","United States","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","440’714.29","0.01","440’714.29","38’300.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","439’059.60","0.01","439’059.60","1’572.00","279.30","United States","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","439’507.65","0.01","439’507.65","17’600.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","438’018.86","0.01","438’018.86","6’133.00","71.42","Singapore","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","436’189.61","0.01","436’189.61","4’371.00","99.79","Canada","Toronto Stock Exchange","CAD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","435’457.92","0.01","435’457.92","4’044.00","107.68","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","432’202.92","0.01","432’202.92","933.00","463.24","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","431’769.73","0.01","431’769.73","3’493.00","123.61","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","430’518.56","0.01","430’518.56","1’616.00","266.41","United States","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","430’065.27","0.01","430’065.27","38’065.00","11.30","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","429’076.45","0.01","429’076.45","4’511.00","95.12","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","427’886.72","0.01","427’886.72","80’769.00","5.30","Spain","Bolsa De Madrid","EUR"
"6273","SMC (JAPAN) CORP","Industrials","Equity","427’116.75","0.01","427’116.75","900.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","424’177.83","0.01","424’177.83","577.00","735.14","Switzerland","SIX Swiss Exchange","CHF"
"VTR","VENTAS REIT INC","Real Estate","Equity","424’073.98","0.01","424’073.98","8’273.00","51.26","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","420’862.86","0.01","420’862.86","10’000.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Real Estate","Equity","418’515.59","0.01","418’515.59","14’708.00","28.46","Germany","Xetra","EUR"
"4523","EISAI LTD","Health Care","Equity","417’993.29","0.01","417’993.29","10’200.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","417’926.62","0.01","417’926.62","14’037.00","29.77","Netherlands","Euronext Amsterdam","EUR"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","417’189.62","0.01","417’189.62","5’506.00","75.77","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","409’705.92","0.01","409’705.92","2’976.00","137.67","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","408’791.46","0.01","408’791.46","2’926.00","139.71","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","408’065.95","0.01","408’065.95","2’811.00","145.17","Canada","Toronto Stock Exchange","CAD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","407’424.89","0.01","407’424.89","14’351.00","28.39","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","406’946.36","0.01","406’946.36","99’791.00","4.08","United Kingdom","London Stock Exchange","GBP"
"5401","NIPPON STEEL CORP","Materials","Equity","405’938.08","0.01","405’938.08","19’200.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","404’157.20","0.01","404’157.20","2’920.00","138.41","United States","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","404’158.34","0.01","404’158.34","48’554.00","8.32","Canada","Toronto Stock Exchange","CAD"
"6920","LASERTEC CORP","Information Technology","Equity","403’841.85","0.01","403’841.85","1’800.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","402’778.74","0.01","402’778.74","994.00","405.21","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","402’388.14","0.01","402’388.14","10’542.00","38.17","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","401’357.87","0.01","401’357.87","11’183.00","35.89","United States","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","401’242.28","0.01","401’242.28","5’990.00","66.99","Australia","Asx - All Markets","AUD"
"VOD","VODAFONE GROUP PLC","Communication","Equity","396’932.09","0.01","396’932.09","450’120.00","0.88","United Kingdom","London Stock Exchange","GBP"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","396’828.00","0.01","396’828.00","1’095.00","362.40","United States","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","396’689.38","0.01","396’689.38","6’178.00","64.21","United States","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Utilities","Equity","395’971.38","0.01","395’971.38","21’070.00","18.79","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","393’419.06","0.01","393’419.06","15’100.00","26.05","Germany","Xetra","EUR"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","392’168.97","0.01","392’168.97","47’900.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","391’827.70","0.01","391’827.70","10’034.00","39.05","United States","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communication","Equity","391’532.21","0.01","391’532.21","39’055.00","10.03","France","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","390’015.99","0.01","390’015.99","2’665.00","146.35","Germany","Xetra","EUR"
"HUBB","HUBBELL INC","Industrials","Equity","385’215.92","0.01","385’215.92","1’054.00","365.48","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","385’314.16","0.01","385’314.16","1’562.00","246.68","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","383’284.72","0.01","383’284.72","2’771.00","138.32","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","382’787.30","0.01","382’787.30","9’850.00","38.86","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","382’449.19","0.01","382’449.19","12’781.00","29.92","France","Nyse Euronext - Euronext Paris","EUR"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","381’386.40","0.01","381’386.40","3’464.00","110.10","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","380’692.03","0.01","380’692.03","4’468.00","85.20","Ireland","Irish Stock Exchange - All Market","EUR"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","380’302.13","0.01","380’302.13","13’800.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","379’725.69","0.01","379’725.69","2’269.00","167.35","Netherlands","Euronext Amsterdam","EUR"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","378’549.11","0.01","378’549.11","9’946.00","38.06","Canada","Toronto Stock Exchange","CAD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","375’182.22","0.01","375’182.22","1’554.00","241.43","United States","NASDAQ","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","375’423.56","0.01","375’423.56","37’068.00","10.13","United Kingdom","London Stock Exchange","GBP"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","374’822.88","0.01","374’822.88","4’504.00","83.22","United States","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","374’640.09","0.01","374’640.09","4’523.00","82.83","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","373’624.74","0.01","373’624.74","963.00","387.98","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","371’747.85","0.01","371’747.85","1’167.00","318.55","United States","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","370’527.57","0.01","370’527.57","2’380.00","155.68","Canada","Toronto Stock Exchange","CAD"
"TREL B","TRELLEBORG B","Industrials","Equity","370’101.57","0.01","370’101.57","9’504.00","38.94","Sweden","Nasdaq Omx Nordic","SEK"
"CMS","CMS ENERGY CORP","Utilities","Equity","369’562.24","0.01","369’562.24","6’208.00","59.53","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","368’897.63","0.01","368’897.63","3’505.00","105.25","United Kingdom","London Stock Exchange","GBP"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","367’519.06","0.01","367’519.06","3’794.00","96.87","Canada","Toronto Stock Exchange","CAD"
"BALL","BALL CORP","Materials","Equity","367’082.32","0.01","367’082.32","6’116.00","60.02","United States","New York Stock Exchange Inc.","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","366’579.59","0.01","366’579.59","9’202.00","39.84","Germany","Xetra","EUR"
"SWED A","SWEDBANK","Financials","Equity","366’273.39","0.01","366’273.39","17’785.00","20.59","Sweden","Nasdaq Omx Nordic","SEK"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","366’048.74","0.01","366’048.74","13’700.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energy","Equity","365’048.71","0.01","365’048.71","5’355.00","68.17","Canada","Toronto Stock Exchange","CAD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","364’710.63","0.01","364’710.63","34’902.00","10.45","Italy","Borsa Italiana","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","364’459.83","0.01","364’459.83","617.00","590.70","Switzerland","SIX Swiss Exchange","CHF"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","364’633.08","0.01","364’633.08","93’330.00","3.91","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","362’118.42","0.01","362’118.42","14’390.00","25.16","Australia","Asx - All Markets","AUD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","359’564.52","0.01","359’564.52","5’106.00","70.42","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","358’945.51","0.01","358’945.51","2’849.00","125.99","United States","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","358’787.36","0.01","358’787.36","9’908.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Utilities","Equity","358’243.31","0.01","358’243.31","210’080.00","1.71","United Kingdom","London Stock Exchange","GBP"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","355’753.32","0.01","355’753.32","2’351.00","151.32","United States","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","355’823.88","0.01","355’823.88","3’068.00","115.98","Canada","Toronto Stock Exchange","CAD"
"GETI B","GETINGE B","Health Care","Equity","353’360.58","0.01","353’360.58","20’784.00","17.00","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","353’714.49","0.01","353’714.49","13’792.00","25.65","Sweden","Nasdaq Omx Nordic","SEK"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","353’487.50","0.01","353’487.50","24’300.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","353’205.25","0.01","353’205.25","24’073.00","14.67","Italy","Borsa Italiana","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","352’992.96","0.01","352’992.96","3’312.00","106.58","United States","NASDAQ","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","351’299.50","0.01","351’299.50","56’540.00","6.21","Sweden","Nasdaq Omx Nordic","SEK"
"BRO","BROWN & BROWN INC","Financials","Equity","350’487.20","0.01","350’487.20","3’920.00","89.41","United States","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","350’479.50","0.01","350’479.50","3’362.00","104.25","Sweden","Nasdaq Omx Nordic","SEK"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","350’840.00","0.01","350’840.00","3’920.00","89.50","United States","NASDAQ","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","350’078.48","0.01","350’078.48","33’440.00","10.47","Ireland","Irish Stock Exchange - All Market","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","349’891.84","0.01","349’891.84","23’015.00","15.20","Germany","Xetra","EUR"
"4543","TERUMO CORP","Health Care","Equity","349’643.17","0.01","349’643.17","21’200.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"FTS","FORTIS INC","Utilities","Equity","348’936.02","0.01","348’936.02","8’980.00","38.86","Canada","Toronto Stock Exchange","CAD"
"ANA","ACCIONA SA","Utilities","Equity","347’431.02","0.01","347’431.02","2’939.00","118.21","Spain","Bolsa De Madrid","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","346’539.06","0.01","346’539.06","3.00","115’513.02","Switzerland","SIX Swiss Exchange","CHF"
"DT","DYNATRACE INC","Information Technology","Equity","346’019.16","0.01","346’019.16","7’734.00","44.74","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","345’685.65","0.01","345’685.65","1’581.00","218.65","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","344’143.40","0.01","344’143.40","2’914.00","118.10","United States","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","343’018.00","0.01","343’018.00","119’539.00","2.87","United Kingdom","London Stock Exchange","GBP"
"RNO","RENAULT SA","Consumer Discretionary","Equity","343’064.43","0.01","343’064.43","6’691.00","51.27","France","Nyse Euronext - Euronext Paris","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","342’114.00","0.01","342’114.00","168’600.00","2.03","Singapore","Singapore Exchange","SGD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","341’650.54","0.01","341’650.54","2’009.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","341’505.04","0.01","341’505.04","15’900.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","341’192.73","0.01","341’192.73","7’196.00","47.41","Austria","Wiener Boerse Ag","EUR"
"WRB","WR BERKLEY CORP","Financials","Equity","337’108.20","0.01","337’108.20","4’290.00","78.58","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","335’684.88","0.01","335’684.88","3’144.00","106.77","United States","New York Stock Exchange Inc.","USD"
"6594","NIDEC CORP","Industrials","Equity","334’996.27","0.01","334’996.27","7’500.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","334’411.84","0.01","334’411.84","26’923.00","12.42","United Kingdom","London Stock Exchange","GBP"
"ILMN","ILLUMINA INC","Health Care","Equity","333’911.62","0.01","333’911.62","3’199.00","104.38","United States","NASDAQ","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","333’260.75","0.01","333’260.75","59’000.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","332’440.36","0.01","332’440.36","436’952.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","332’840.36","0.01","332’840.36","662.00","502.78","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","332’094.08","0.01","332’094.08","6’728.00","49.36","United States","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materials","Equity","331’525.23","0.01","331’525.23","14’475.00","22.90","France","Euronext Amsterdam","EUR"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","330’908.13","0.01","330’908.13","2’829.00","116.97","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","330’323.04","0.01","330’323.04","9’168.00","36.03","United States","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrials","Equity","330’218.66","0.01","330’218.66","6’685.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","330’284.71","0.01","330’284.71","14’059.00","23.49","France","Nyse Euronext - Euronext Paris","EUR"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","329’889.34","0.01","329’889.34","16’900.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","328’154.40","0.01","328’154.40","1’149.00","285.60","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","325’242.83","0.01","325’242.83","63’577.00","5.12","Australia","Asx - All Markets","AUD"
