﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","887’108.06","0.05","887’108.06","363’919.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IAG","IA FINANCIAL INC","Financials","Equity","883’617.01","0.05","883’617.01","14’074.00","62.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RXL","REXEL SA","Industrials","Equity","882’294.44","0.05","882’294.44","34’074.00","25.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","878’015.19","0.05","878’015.19","15’139.00","58.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","850’258.94","0.05","850’258.94","49’750.00","17.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NEXI","NEXI","Financials","Equity","844’195.49","0.05","844’195.49","138’335.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","843’495.61","0.05","843’495.61","8’503.00","99.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4689","LY CORP","Communication","Equity","840’610.03","0.05","840’610.03","347’700.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","839’418.15","0.05","839’418.15","312’684.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","830’212.61","0.05","830’212.61","31’000.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","815’348.75","0.05","815’348.75","123’500.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","806’854.00","0.05","806’854.00","249’800.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","805’929.37","0.05","805’929.37","48’290.00","16.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","805’296.53","0.05","805’296.53","255.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","787’389.03","0.05","787’389.03","56’900.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","783’590.08","0.05","783’590.08","31’100.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","783’230.14","0.05","783’230.14","81’600.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BOL","BOLLORE","Communication","Equity","780’452.98","0.05","780’452.98","132’884.00","5.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RF","EURAZEO","Financials","Equity","769’434.62","0.05","769’434.62","9’656.00","79.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","746’791.51","0.04","746’791.51","84’500.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","730’262.37","0.04","730’262.37","36’633.00","19.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","706’860.37","0.04","706’860.37","20’869.00","33.87","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TIT","TELECOM ITALIA","Communication","Equity","700’557.41","0.04","700’557.41","2’924’642.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","699’308.07","0.04","699’308.07","53’458.00","13.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8331","CHIBA BANK LTD","Financials","Equity","681’904.76","0.04","681’904.76","76’600.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ICL","ICL GROUP LTD","Materials","Equity","674’043.05","0.04","674’043.05","155’687.00","4.33","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","649’965.81","0.04","649’965.81","33’500.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TALANX AG","Financials","Equity","627’606.35","0.04","627’606.35","7’855.00","79.90","Germany","Xetra","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","625’102.64","0.04","625’102.64","8’751.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","620’261.10","0.04","620’261.10","33’600.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","617’193.21","0.04","617’193.21","30’900.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","605’443.80","0.04","605’443.80","2’956.00","204.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","601’373.55","0.04","601’373.55","54’700.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","600’388.33","0.04","600’388.33","4’177’622.00","14.37","Denmark","-","USD","6.96","DKK","-"
"FORTUM","FORTUM","Utilities","Equity","593’719.06","0.03","593’719.06","40’584.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","582’066.71","0.03","582’066.71","188’019.00","3.10","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","564’440.72","0.03","564’440.72","21’083.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","535’240.52","0.03","535’240.52","81’192.00","6.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","525’781.61","0.03","525’781.61","203’889.00","2.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","440’665.80","0.03","440’665.80","25’800.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","436’456.55","0.03","436’456.55","492.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","422’114.88","0.02","422’114.88","30’600.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","418’910.26","0.02","418’910.26","158’000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","370’000.00","0.02","370’000.00","370’000.00","1.00","United States","-","USD","1.00","USD","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","353’931.99","0.02","353’931.99","1’900.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","301’413.34","0.02","301’413.34","19’100.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","300’650.54","0.02","300’650.54","411’395.00","73.08","Canada","-","USD","1.37","CAD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","288’300.75","0.02","288’300.75","269’000.00","107.18","European Union","-","USD","0.93","EUR","19/Feb/2019"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","278’266.84","0.02","278’266.84","13’189.00","21.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","209’840.60","0.01","209’840.60","166’000.00","126.41","United Kingdom","-","USD","0.79","GBP","19/Feb/2019"
"COV","COVIVIO SA","Real Estate","Equity","200’959.02","0.01","200’959.02","4’225.00","47.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","182’960.34","0.01","182’960.34","29’431’000.00","0.62","Japan","-","USD","160.86","JPY","19/Feb/2019"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","142’159.14","0.01","142’159.14","1’109’893.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","115’876.37","0.01","115’876.37","1’227’154.00","9.44","Sweden","-","USD","10.59","SEK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","97’900.61","0.01","97’900.61","146’591.00","66.79","Australia","-","USD","1.50","AUD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","92’042.06","0.01","92’042.06","346’741.00","26.54","Israel","-","USD","3.77","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","44’507.81","0.00","44’507.81","60’319.00","73.79","Singapore","-","USD","1.36","SGD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","42’010.78","0.00","42’010.78","447’310.00","9.39","Norway","-","USD","10.65","NOK","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","2’085.69","0.00","2’085.69","-186’702’960.00","1.00","United States","-","USD","160.88","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","537.96","0.00","537.96","1’092’468.00","1.00","United States","-","USD","0.93","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’065’169.19","77.00","5’279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’359’931.46","42.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"ISCD","ISRACARD LTD","Financials","Equity","3.11","0.00","3.11","1.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’843’777.20","22.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-327’854.17","-0.02","-327’854.17","-327’854.00","100.00","United States","-","USD","1.00","USD","-"
 
