﻿iShares International Equity Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’030’197.14","0.10","1’030’197.14","681’979.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’013’888.05","0.09","1’013’888.05","18’149.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","1’007’866.42","0.09","1’007’866.42","43’880.00","22.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VER","VERBUND AG","Utilities","Equity","1’001’677.38","0.09","1’001’677.38","12’690.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","979’477.52","0.09","979’477.52","23’707.00","41.32","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","967’722.73","0.09","967’722.73","49’476.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","963’358.43","0.09","963’358.43","847.00","1’137.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAS","BASF N","Materials","Equity","962’826.09","0.09","962’826.09","19’882.00","48.43","Germany","Xetra","USD","0.93","EUR","-"
"6526","SOCIONEXT INC","Information Technology","Equity","958’998.51","0.09","958’998.51","40’500.00","23.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","957’758.24","0.09","957’758.24","249’620.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6141","DMG MORI LTD","Industrials","Equity","952’977.12","0.09","952’977.12","36’700.00","25.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","948’002.21","0.09","948’002.21","48’300.00","19.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EQNR","EQUINOR","Energy","Equity","933’160.04","0.09","933’160.04","32’689.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","931’973.14","0.09","931’973.14","162’600.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","926’534.88","0.09","926’534.88","62’400.00","14.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","923’140.37","0.09","923’140.37","666’800.00","1.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALQ","ALS LTD","Industrials","Equity","918’132.98","0.08","918’132.98","98’127.00","9.36","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","915’820.24","0.08","915’820.24","8’394.00","109.10","Germany","Xetra","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","912’510.25","0.08","912’510.25","721’866.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"COLO B","COLOPLAST B","Health Care","Equity","877’695.38","0.08","877’695.38","7’300.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","869’075.65","0.08","869’075.65","239’967.00","3.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","868’299.14","0.08","868’299.14","42’300.00","20.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORA","ORORA LTD","Materials","Equity","836’977.08","0.08","836’977.08","636’163.00","1.32","Australia","Asx - All Markets","USD","1.50","AUD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","834’495.38","0.08","834’495.38","73’372.00","11.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4768","OTSUKA CORP","Information Technology","Equity","832’029.72","0.08","832’029.72","43’300.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6113","AMADA LTD","Industrials","Equity","828’515.48","0.08","828’515.48","75’000.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","824’182.52","0.08","824’182.52","43’900.00","18.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","811’843.22","0.08","811’843.22","45’400.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","804’020.60","0.07","804’020.60","173’235.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SESG","SES SA FDR","Communication","Equity","799’512.76","0.07","799’512.76","156’852.00","5.10","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","791’710.18","0.07","791’710.18","19’500.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","783’000.93","0.07","783’000.93","1’131’556.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KNEBV","KONE","Industrials","Equity","778’496.05","0.07","778’496.05","15’760.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","776’206.44","0.07","776’206.44","52’903.00","14.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","770’115.63","0.07","770’115.63","28’400.00","27.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","763’820.71","0.07","763’820.71","30’100.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7751","CANON INC","Information Technology","Equity","763’289.82","0.07","763’289.82","28’200.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","755’953.26","0.07","755’953.26","22’780.00","33.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","750’651.13","0.07","750’651.13","5’528.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","748’377.47","0.07","748’377.47","22’800.00","32.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","733’865.31","0.07","733’865.31","22’900.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","729’511.71","0.07","729’511.71","20’094.00","36.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","716’866.84","0.07","716’866.84","12’600.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSL","CSL LTD","Health Care","Equity","706’804.25","0.07","706’804.25","3’585.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","700’601.69","0.06","700’601.69","3’249.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","677’745.84","0.06","677’745.84","109’080.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","01/Jan/1998"
"HUSQ B","HUSQVARNA","Industrials","Equity","675’761.54","0.06","675’761.54","84’253.00","8.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","675’738.79","0.06","675’738.79","211’500.00","3.19","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","673’859.26","0.06","673’859.26","6’100.00","110.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","667’106.39","0.06","667’106.39","5’386.00","123.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","666’523.69","0.06","666’523.69","39’600.00","16.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8341","77 BANK LTD","Financials","Equity","664’879.40","0.06","664’879.40","23’900.00","27.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","647’892.58","0.06","647’892.58","9’000.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","626’282.66","0.06","626’282.66","360.00","1’739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","624’025.47","0.06","624’025.47","17’329.00","36.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","609’542.62","0.06","609’542.62","14’546.00","41.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4324","DENTSU GROUP INC","Communication","Equity","604’699.74","0.06","604’699.74","24’000.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","593’939.10","0.05","593’939.10","23’214.00","25.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","591’736.15","0.05","591’736.15","11’541.00","51.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","577’990.11","0.05","577’990.11","218’000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","570’069.24","0.05","570’069.24","14’978.00","38.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7733","OLYMPUS CORP","Health Care","Equity","546’560.05","0.05","546’560.05","33’900.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","543’632.97","0.05","543’632.97","66’400.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","543’129.09","0.05","543’129.09","5’615.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAND","SANDVIK","Industrials","Equity","524’592.02","0.05","524’592.02","26’156.00","20.06","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BCE","BCE INC","Communication","Equity","520’703.62","0.05","520’703.62","16’080.00","32.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","510’443.86","0.05","510’443.86","20’400.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","500’847.29","0.05","500’847.29","197’581.00","2.53","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","493’136.89","0.05","493’136.89","9’000.00","54.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","470’611.00","0.04","470’611.00","145’700.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","470’156.93","0.04","470’156.93","49’322.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","465’972.16","0.04","465’972.16","29’164.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","458’610.54","0.04","458’610.54","71’152.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8","PCCW LTD","Communication","Equity","452’228.65","0.04","452’228.65","903’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","440’591.82","0.04","440’591.82","896.00","491.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","433’653.49","0.04","433’653.49","213.00","2’035.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","419’451.70","0.04","419’451.70","27’000.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","417’661.90","0.04","417’661.90","76’158.00","5.48","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","415’917.53","0.04","415’917.53","53’111.00","7.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","408’799.17","0.04","408’799.17","2’844’506.00","14.37","Denmark","-","USD","6.96","DKK","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","407’262.22","0.04","407’262.22","7’400.00","55.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","406’986.94","0.04","406’986.94","65’412.00","6.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4403","NOF CORP","Materials","Equity","405’637.82","0.04","405’637.82","29’700.00","13.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","396’856.41","0.04","396’856.41","14’028.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MNG","M&G PLC","Financials","Equity","387’810.00","0.04","387’810.00","150’386.00","2.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","383’253.58","0.04","383’253.58","3’244.00","118.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNZL","BUNZL","Industrials","Equity","377’906.74","0.03","377’906.74","9’932.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","376’562.51","0.03","376’562.51","15’086.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","362’194.90","0.03","362’194.90","94’969.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"JYSK","JYSKE BANK","Financials","Equity","352’231.32","0.03","352’231.32","4’424.00","79.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"4507","SHIONOGI LTD","Health Care","Equity","351’193.58","0.03","351’193.58","9’000.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","346’265.74","0.03","346’265.74","33’446.00","10.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","345’221.31","0.03","345’221.31","29’800.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","328’893.84","0.03","328’893.84","15’222.00","21.61","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","324’987.57","0.03","324’987.57","27’500.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","322’325.00","0.03","322’325.00","16’900.00","19.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CABK","CAIXABANK SA","Financials","Equity","322’050.06","0.03","322’050.06","60’791.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","321’689.67","0.03","321’689.67","14’100.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","317’332.25","0.03","317’332.25","11’853.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","311’094.12","0.03","311’094.12","10’600.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","293’350.56","0.03","293’350.56","129’139.00","2.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","288’946.91","0.03","288’946.91","20’000.00","14.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","287’347.62","0.03","287’347.62","15’677.00","18.33","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"HER","HERA","Utilities","Equity","277’797.05","0.03","277’797.05","81’152.00","3.42","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","276’817.52","0.03","276’817.52","414’491.00","66.79","Australia","-","USD","1.50","AUD","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","251’865.34","0.02","251’865.34","42’195.00","5.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","246’213.22","0.02","246’213.22","797.00","308.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","236’533.78","0.02","236’533.78","4’825.00","49.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EDEN","EDENRED","Financials","Equity","225’549.14","0.02","225’549.14","5’340.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","220’928.14","0.02","220’928.14","8’500.00","25.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9433","KDDI CORP","Communication","Equity","219’496.46","0.02","219’496.46","8’300.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","214’506.88","0.02","214’506.88","79’904.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BKT","BANKINTER SA","Financials","Equity","209’355.63","0.02","209’355.63","25’615.00","8.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","202’560.75","0.02","202’560.75","189’000.00","107.18","European Union","-","USD","0.93","EUR","02/Aug/2016"
"NN","NN GROUP NV","Financials","Equity","201’684.00","0.02","201’684.00","4’331.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","189’293.49","0.02","189’293.49","15’500.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KBC","KBC GROEP","Financials","Equity","186’246.89","0.02","186’246.89","2’637.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","185’132.05","0.02","185’132.05","165’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","181’275.64","0.02","181’275.64","9’000.00","20.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","171’784.48","0.02","171’784.48","6’544.00","26.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","167’758.97","0.02","167’758.97","3’886.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","164’534.75","0.02","164’534.75","4’682.00","35.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","163’664.68","0.02","163’664.68","12’700.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","154’069.38","0.01","154’069.38","5’700.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HNR1","HANNOVER RUECK","Financials","Equity","152’970.98","0.01","152’970.98","603.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","150’000.00","0.01","150’000.00","150’000.00","1.00","United States","-","USD","1.00","USD","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","146’023.79","0.01","146’023.79","1’622.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","145’830.88","0.01","145’830.88","6’900.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","145’558.42","0.01","145’558.42","198.00","735.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","142’372.25","0.01","142’372.25","300.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SCMN","SWISSCOM AG","Communication","Equity","141’197.97","0.01","141’197.97","251.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6856","HORIBA LTD","Information Technology","Equity","137’175.18","0.01","137’175.18","1’700.00","80.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","136’742.10","0.01","136’742.10","1’448’126.00","9.44","Sweden","-","USD","10.59","SEK","-"
"CS","AXA SA","Financials","Equity","135’738.76","0.01","135’738.76","4’143.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ABDN","ABRDN PLC","Financials","Equity","118’563.50","0.01","118’563.50","63’288.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8334","GUNMA BANK LTD","Financials","Equity","116’196.69","0.01","116’196.69","18’200.00","6.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","115’580.26","0.01","115’580.26","6’608.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","115’499.33","0.01","115’499.33","1’888.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","103’808.67","0.01","103’808.67","5’510.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","102’886.36","0.01","102’886.36","2’900.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","96’170.40","0.01","96’170.40","144’000.00","66.79","Australia","-","USD","1.50","AUD","02/Aug/2016"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","91’483.28","0.01","91’483.28","14’716’000.00","0.62","Japan","-","USD","160.86","JPY","02/Aug/2016"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","91’015.20","0.01","91’015.20","72’000.00","126.41","United Kingdom","-","USD","0.79","GBP","02/Aug/2016"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","84’043.44","0.01","84’043.44","3’078.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","82’161.51","0.01","82’161.51","9’000.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","67’420.12","0.01","67’420.12","76.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","29’873.13","0.00","29’873.13","120’091.00","24.88","Poland","-","USD","4.02","PLN","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","26’269.52","0.00","26’269.52","43’111.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","26’159.59","0.00","26’159.59","204’238.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","21’918.06","0.00","21’918.06","82’570.00","26.54","Israel","-","USD","3.77","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","16’265.15","0.00","16’265.15","22’043.00","73.79","Singapore","-","USD","1.36","SGD","-"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.90","0.00","-0.90","211’688.00","1.00","United States","-","USD","1.37","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.59","0.00","-0.59","94’528.00","1.00","United States","-","USD","0.90","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.01","0.00","0.01","1’793.00","0.00","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.44","0.00","-0.44","518’230.00","1.00","United States","-","USD","6.96","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’322’953.82","44.00","5’279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’557’118.38","15.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.03","0.00","-0.03","0.00","73.79","Singapore","-","USD","1.36","SGD","01/Jan/2000"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-10’209.00","1.00","United States","-","USD","0.79","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-2.57","0.00","-2.57","-51’195’261.00","1.00","United States","-","USD","160.86","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.25","0.00","-0.25","449’801.00","1.00","United States","-","USD","10.65","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","-329’089.00","1.00","United States","-","USD","10.59","USD","-"
