﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","516’982.70","0.01","516’982.70","164’559.00","3.14","Brazil","XBSP","BRL"
"2838","UNION BANK OF TAIWAN","Financials","Equity","516’255.10","0.01","516’255.10","1’024’348.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","515’518.64","0.01","515’518.64","28’818.00","17.89","India","National Stock Exchange Of India","INR"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","513’818.32","0.01","513’818.32","569’765.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","513’693.88","0.01","513’693.88","101’000.00","5.09","Taiwan","Taiwan Stock Exchange","TWD"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","513’377.04","0.01","513’377.04","20’483.00","25.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","512’955.75","0.01","512’955.75","216’100.00","2.37","China","Shanghai Stock Exchange","CNY"
"1907","YFY INC","Materials","Equity","512’792.26","0.01","512’792.26","541’000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"AKRA","AKR CORPORINDO","Energy","Equity","512’533.37","0.01","512’533.37","5’180’700.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"NTC","NETCARE LTD","Health Care","Equity","512’554.76","0.01","512’554.76","734’635.00","0.70","South Africa","Johannesburg Stock Exchange","ZAR"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","512’547.58","0.01","512’547.58","784’640.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3703","CONTINENTAL HOLDINGS CORP","Industrials","Equity","511’765.79","0.01","511’765.79","453’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"141080","LIGA CHEM BIO INC","Health Care","Equity","511’564.11","0.01","511’564.11","9’890.00","51.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TENERGY","TERNA ENERGY SA","Utilities","Equity","511’118.44","0.01","511’118.44","24’469.00","20.89","Greece","Athens Exchange S.A. Cash Market","EUR"
"1904","CHENG LOONG CORP","Materials","Equity","509’546.41","0.01","509’546.41","579’000.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","509’604.48","0.01","509’604.48","338’900.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","509’236.59","0.01","509’236.59","127’865.00","3.98","India","NO MARKET (E.G. UNLISTED)","INR"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","508’740.43","0.01","508’740.43","686’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","508’864.04","0.01","508’864.04","519’600.00","0.98","China","Shenzhen Stock Exchange","CNY"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","508’337.63","0.01","508’337.63","4’164’000.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"KIMS","KRISHNA INSTITUTE OF MEDICAL SCIEN","Health Care","Equity","507’892.76","0.01","507’892.76","20’319.00","25.00","India","National Stock Exchange Of India","INR"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","506’170.56","0.01","506’170.56","46’163.00","10.96","Chile","Santiago Stock Exchange","CLP"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","504’056.36","0.01","504’056.36","59’200.00","8.51","India","National Stock Exchange Of India","INR"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","Information Technology","Equity","503’019.25","0.01","503’019.25","4’842.00","103.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","502’989.47","0.01","502’989.47","472’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","502’343.52","0.01","502’343.52","141’255.00","3.56","India","National Stock Exchange Of India","INR"
"BURSA","BURSA MALAYSIA","Financials","Equity","501’636.04","0.01","501’636.04","267’700.00","1.87","Malaysia","Bursa Malaysia","MYR"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","501’001.84","0.01","501’001.84","101’266.00","4.95","Brazil","XBSP","BRL"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","500’973.46","0.01","500’973.46","52’663.00","9.51","India","National Stock Exchange Of India","INR"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","501’101.52","0.01","501’101.52","966’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financials","Equity","497’166.46","0.01","497’166.46","64’330.00","7.73","India","National Stock Exchange Of India","INR"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","495’024.52","0.01","495’024.52","636’332.00","0.78","India","National Stock Exchange Of India","INR"
"357780","SOULBRAIN LTD","Materials","Equity","494’683.62","0.01","494’683.62","2’344.00","211.04","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ACP","ASSECO POLAND SA","Information Technology","Equity","494’053.69","0.01","494’053.69","24’811.00","19.91","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","493’707.68","0.01","493’707.68","57’681.00","8.56","China","Shanghai Stock Exchange","CNY"
"HARTA","HARTALEGA HOLDINGS","Health Care","Equity","493’234.13","0.01","493’234.13","709’400.00","0.70","Malaysia","Bursa Malaysia","MYR"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Consumer Discretionary","Equity","492’748.46","0.01","492’748.46","127’197.00","3.87","Turkey","Istanbul Stock Exchange","TRY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","491’789.84","0.01","491’789.84","580’000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1210","GREAT WALL ENTERPRISE LTD","Consumer Staples","Equity","490’564.30","0.01","490’564.30","278’228.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","490’087.88","0.01","490’087.88","479’600.00","1.02","Thailand","Stock Exchange Of Thailand","THB"
"6257","SIGURD MICROELECTRONICS CORP","Information Technology","Equity","489’335.89","0.01","489’335.89","206’703.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","489’278.12","0.01","489’278.12","334’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HUMANSOFT","HUMAN SOFT","Consumer Discretionary","Equity","488’972.84","0.01","488’972.84","55’780.00","8.77","Kuwait","Kuwait Stock Exchange","KWD"
"139130","DGB FINANCIAL GROUP","Financials","Equity","488’721.85","0.01","488’721.85","83’881.00","5.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","488’804.25","0.01","488’804.25","5’939’700.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","488’372.11","0.01","488’372.11","14’634.00","33.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","487’470.86","0.01","487’470.86","135’200.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","487’076.28","0.01","487’076.28","94’610.00","5.15","India","National Stock Exchange Of India","INR"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","487’193.32","0.01","487’193.32","225’024.00","2.17","India","National Stock Exchange Of India","INR"
"121600","ADVANCED NANO PRODUCT LTD","Materials","Equity","486’304.03","0.01","486’304.03","5’697.00","85.36","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","486’625.26","0.01","486’625.26","46’001.00","10.58","Philippines","Philippine Stock Exchange Inc.","PHP"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","486’282.79","0.01","486’282.79","30’055.00","16.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"INTELLECT","INTELLECT DESIGN ARENA LTD","Information Technology","Equity","483’816.80","0.01","483’816.80","37’772.00","12.81","India","National Stock Exchange Of India","INR"
"PNCINFRA","PNC INFRATECH LTD","Industrials","Equity","482’936.71","0.01","482’936.71","83’645.00","5.77","India","National Stock Exchange Of India","INR"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","482’538.29","0.01","482’538.29","65’475.00","7.37","India","National Stock Exchange Of India","INR"
"YY","JOYY ADR INC","Communication","Equity","482’342.70","0.01","482’342.70","16’030.00","30.09","China","NASDAQ","USD"
"4128","MICROBIO LTD","Consumer Staples","Equity","482’253.05","0.01","482’253.05","377’443.00","1.28","Taiwan","Gretai Securities Market","TWD"
"532483","CANARA BANK LTD","Financials","Equity","481’569.23","0.01","481’569.23","336’125.00","1.43","India","Bse Ltd","INR"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","481’554.67","0.01","481’554.67","36’025.00","13.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","481’605.35","0.01","481’605.35","84’000.00","5.73","Taiwan","Taiwan Stock Exchange","TWD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","481’209.89","0.01","481’209.89","905’600.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"2230","SAUDI CHEMICAL","Health Care","Equity","479’354.90","0.01","479’354.90","159’428.00","3.01","Saudi Arabia","Saudi Stock Exchange","SAR"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","479’026.65","0.01","479’026.65","26’388.00","18.15","India","National Stock Exchange Of India","INR"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","478’990.91","0.01","478’990.91","176’440.00","2.71","China","Shenzhen Stock Exchange","CNY"
"006800","DAEWOO SECURITIES","Financials","Equity","478’440.31","0.01","478’440.31","89’969.00","5.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004370","NONGSHIM LTD","Consumer Staples","Equity","478’164.91","0.01","478’164.91","1’346.00","355.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9917","TAIWAN SECOM LTD","Industrials","Equity","478’307.11","0.01","478’307.11","118’000.00","4.05","Taiwan","Taiwan Stock Exchange","TWD"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","477’745.03","0.01","477’745.03","52’161.00","9.16","India","National Stock Exchange Of India","INR"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","477’069.65","0.01","477’069.65","28’251.00","16.89","India","National Stock Exchange Of India","INR"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","476’777.89","0.01","476’777.89","45’354.00","10.51","India","National Stock Exchange Of India","INR"
"001680","DAESANG CORP","Consumer Staples","Equity","475’983.47","0.01","475’983.47","23’275.00","20.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","475’685.04","0.01","475’685.04","7’513’571.00","0.06","Chile","Santiago Stock Exchange","CLP"
"6414","ENNOCONN CORP","Information Technology","Equity","475’045.62","0.01","475’045.62","45’935.00","10.34","Taiwan","Taiwan Stock Exchange","TWD"
"6139","L & K ENGINEERING LTD","Industrials","Equity","474’454.02","0.01","474’454.02","64’000.00","7.41","Taiwan","Taiwan Stock Exchange","TWD"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","474’660.52","0.01","474’660.52","93’330.00","5.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","473’747.58","0.01","473’747.58","233’700.00","2.03","China","Shanghai Stock Exchange","CNY"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","473’419.25","0.01","473’419.25","32’768.00","14.45","India","National Stock Exchange Of India","INR"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","472’833.20","0.01","472’833.20","141’887.00","3.33","Brazil","XBSP","BRL"
"TM","TELEKOM MALAYSIA","Communication","Equity","472’304.40","0.01","472’304.40","329’600.00","1.43","Malaysia","Bursa Malaysia","MYR"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","472’013.73","0.01","472’013.73","888’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005290","DONGJIN SEMICHEM LTD","Materials","Equity","471’464.00","0.01","471’464.00","16’204.00","29.10","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"039490","KIWOOM SECURITIES LTD","Financials","Equity","470’855.94","0.01","470’855.94","5’148.00","91.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"403870","HPSP LTD (PROPOSED)","Information Technology","Equity","470’084.42","0.01","470’084.42","16’528.00","28.44","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"020150","ILJIN MATERIALS","Information Technology","Equity","470’117.54","0.01","470’117.54","12’256.00","38.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"263750","PEARLABYSS CORP","Communication","Equity","469’981.80","0.01","469’981.80","14’653.00","32.07","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","470’052.73","0.01","470’052.73","798’600.00","0.59","Thailand","Stock Exchange Of Thailand","THB"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Utilities","Equity","469’467.53","0.01","469’467.53","9’088.00","51.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","468’469.95","0.01","468’469.95","140’721.00","3.33","Taiwan","Gretai Securities Market","TWD"
"204320","HL MANDO CORP","Consumer Discretionary","Equity","468’564.33","0.01","468’564.33","14’692.00","31.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CASTROLIND","CASTROL INDIA LTD","Materials","Equity","467’443.25","0.01","467’443.25","194’302.00","2.41","India","National Stock Exchange Of India","INR"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materials","Equity","466’982.11","0.01","466’982.11","232’000.00","2.01","Taiwan","Gretai Securities Market","TWD"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","466’189.20","0.01","466’189.20","119’448.00","3.90","India","National Stock Exchange Of India","INR"
"FLUOROCHEM","GUJARAT FLUOROCHEMICALS LTD","Materials","Equity","466’290.79","0.01","466’290.79","12’180.00","38.28","India","National Stock Exchange Of India","INR"
"112610","CS WIND CORP","Industrials","Equity","466’015.62","0.01","466’015.62","12’959.00","35.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","465’576.50","0.01","465’576.50","118’000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"6531","AP MEMORY TECHNOLOGY CORP","Information Technology","Equity","464’636.35","0.01","464’636.35","39’000.00","11.91","Taiwan","Taiwan Stock Exchange","TWD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","464’156.93","0.01","464’156.93","2’189’660.00","21.20","Malaysia","-","MYR"
"3376","SHIN ZU SHING LTD","Industrials","Equity","464’096.45","0.01","464’096.45","61’453.00","7.55","Taiwan","Taiwan Stock Exchange","TWD"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materials","Equity","463’290.94","0.01","463’290.94","143’031.00","3.24","India","National Stock Exchange Of India","INR"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","463’027.38","0.01","463’027.38","572’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1319","TONG YANG INDUSTRY LTD","Consumer Discretionary","Equity","462’740.63","0.01","462’740.63","139’000.00","3.33","Taiwan","Taiwan Stock Exchange","TWD"
"ABK","AL AHLI BANK","Financials","Equity","462’039.48","0.01","462’039.48","517’265.00","0.89","Kuwait","Kuwait Stock Exchange","KWD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","462’019.37","0.01","462’019.37","579’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5388","SERCOMM CORP","Information Technology","Equity","461’939.18","0.01","461’939.18","127’000.00","3.64","Taiwan","Taiwan Stock Exchange","TWD"
"4007","AL HAMMADI HOLDING","Health Care","Equity","461’293.98","0.01","461’293.98","37’217.00","12.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","Information Technology","Equity","461’230.33","0.01","461’230.33","403’000.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"SIB","SHARJAH ISLAMIC BANK","Financials","Equity","460’454.97","0.01","460’454.97","765’272.00","0.60","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Consumer Staples","Equity","459’027.03","0.01","459’027.03","115’800.00","3.96","Malaysia","Bursa Malaysia","MYR"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","457’617.13","0.01","457’617.13","1’160’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003690","KOREAN REINSURANCE","Financials","Equity","457’291.97","0.01","457’291.97","78’880.00","5.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","457’430.30","0.01","457’430.30","65’100.00","7.03","China","Shenzhen Stock Exchange","CNY"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","456’479.92","0.01","456’479.92","77’467.00","5.89","Brazil","XBSP","BRL"
"DHBK","DOHA BANK","Financials","Equity","455’134.31","0.01","455’134.31","1’160’465.00","0.39","Qatar","Qatar Exchange","QAR"
"NATCOPHARM","NATCO PHARMA LTD","Health Care","Equity","454’985.79","0.01","454’985.79","32’515.00","13.99","India","National Stock Exchange Of India","INR"
"3360","FAR EAST HORIZON LTD","Financials","Equity","454’814.66","0.01","454’814.66","699’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEKTERNA","GEK TERNA SA","Industrials","Equity","454’496.02","0.01","454’496.02","25’639.00","17.73","Greece","Athens Exchange S.A. Cash Market","EUR"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","454’497.02","0.01","454’497.02","874’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6271","TONG HSING ELECTRONIC INDUSTRIES L","Information Technology","Equity","453’927.84","0.01","453’927.84","98’174.00","4.62","Taiwan","Taiwan Stock Exchange","TWD"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","452’964.33","0.01","452’964.33","9’089.00","49.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RES","RESILIENT PROP LTD","Real Estate","Equity","452’206.70","0.01","452’206.70","176’212.00","2.57","South Africa","Johannesburg Stock Exchange","ZAR"
"2005","SSY GROUP LTD","Health Care","Equity","451’868.74","0.01","451’868.74","836’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"272210","HANWHA SYSTEMS LTD","Industrials","Equity","451’091.74","0.01","451’091.74","32’923.00","13.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6789","VISERA TECHNOLOGIES LTD","Information Technology","Equity","450’534.04","0.01","450’534.04","42’000.00","10.73","Taiwan","Taiwan Stock Exchange","TWD"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","450’253.05","0.01","450’253.05","242’600.00","1.86","China","Shanghai Stock Exchange","CNY"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","449’743.64","0.01","449’743.64","238’508.00","1.89","India","National Stock Exchange Of India","INR"
"277810","RAINBOW ROBOTICS","Industrials","Equity","449’937.16","0.01","449’937.16","3’883.00","115.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","449’002.51","0.01","449’002.51","49’000.00","9.16","China","Shenzhen Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","448’848.56","0.01","448’848.56","751’600.00","0.60","China","Shanghai Stock Exchange","CNY"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Real Estate","Equity","448’879.32","0.01","448’879.32","1’515’534.00","0.30","Turkey","Istanbul Stock Exchange","TRY"
"FFB","FORTRESS REAL EST INV B LTD","Real Estate","Equity","448’795.75","0.01","448’795.75","496’066.00","0.90","South Africa","Johannesburg Stock Exchange","ZAR"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","448’354.22","0.01","448’354.22","182’056.00","2.46","China","Shenzhen Stock Exchange","CNY"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","447’888.08","0.01","447’888.08","53’600.00","8.36","Malaysia","Bursa Malaysia","MYR"
"601111","AIR CHINA LTD A","Industrials","Equity","447’297.23","0.01","447’297.23","442’500.00","1.01","China","Shanghai Stock Exchange","CNY"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","446’430.20","0.01","446’430.20","180’074.00","2.48","India","National Stock Exchange Of India","INR"
"9941","YULON FINANCE CORP","Financials","Equity","446’617.51","0.01","446’617.51","96’916.00","4.61","Taiwan","Taiwan Stock Exchange","TWD"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Health Care","Equity","446’188.23","0.01","446’188.23","453’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","446’095.28","0.01","446’095.28","144’000.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","445’998.42","0.01","445’998.42","46’305.00","9.63","China","Shanghai Stock Exchange","CNY"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","446’218.58","0.01","446’218.58","56’000.00","7.97","Taiwan","Taiwan Stock Exchange","TWD"
"425","MINTH GROUP LTD","Consumer Discretionary","Equity","444’711.43","0.01","444’711.43","286’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000063","ZTE CORP A","Information Technology","Equity","444’786.15","0.01","444’786.15","116’100.00","3.83","China","Shenzhen Stock Exchange","CNY"
"3030","TEST RESEARCH INC","Information Technology","Equity","444’060.85","0.01","444’060.85","84’000.00","5.29","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrials","Equity","443’430.87","0.01","443’430.87","43’202.00","10.26","India","National Stock Exchange Of India","INR"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","442’292.25","0.01","442’292.25","40’299.00","10.98","India","National Stock Exchange Of India","INR"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","442’545.13","0.01","442’545.13","706’100.00","0.63","Thailand","Stock Exchange Of Thailand","THB"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","442’304.85","0.01","442’304.85","45’874.00","9.64","India","National Stock Exchange Of India","INR"
"BASF","BASF INDIA LTD","Materials","Equity","441’863.85","0.01","441’863.85","7’247.00","60.97","India","National Stock Exchange Of India","INR"
"3040","QASSIM CEMENT","Materials","Equity","441’866.94","0.01","441’866.94","29’185.00","15.14","Saudi Arabia","Saudi Stock Exchange","SAR"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Equity","441’627.44","0.01","441’627.44","65’920.00","6.70","India","National Stock Exchange Of India","INR"
"MTELEKOM","MAGYAR TELEKOM","Communication","Equity","441’156.87","0.01","441’156.87","155’709.00","2.83","Hungary","Budapest Stock Exchange","HUF"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","440’855.02","0.01","440’855.02","19’838.00","22.22","India","National Stock Exchange Of India","INR"
"4009","MIDDLE EAST HEALTHCARE","Health Care","Equity","440’175.71","0.01","440’175.71","19’113.00","23.03","Saudi Arabia","Saudi Stock Exchange","SAR"
"6443","TSEC CORP","Information Technology","Equity","440’313.25","0.01","440’313.25","493’417.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"AGTHIA","AGTHIA GROUP","Consumer Staples","Equity","439’437.52","0.01","439’437.52","269’009.00","1.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","439’199.98","0.01","439’199.98","230’520.00","1.91","China","Shanghai Stock Exchange","CNY"
"CYRE3","CYRELA BRAZIL REALTY SA","Consumer Discretionary","Equity","437’702.67","0.01","437’702.67","128’976.00","3.39","Brazil","XBSP","BRL"
"HFCL","HFCL LTD","Communication","Equity","437’015.68","0.01","437’015.68","322’008.00","1.36","India","National Stock Exchange Of India","INR"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","436’692.70","0.01","436’692.70","15’053.00","29.01","India","National Stock Exchange Of India","INR"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","436’508.04","0.01","436’508.04","1’717’000.00","0.25","Philippines","Philippine Stock Exchange Inc.","PHP"
"FLRY3","FLEURY SA","Health Care","Equity","435’764.33","0.01","435’764.33","161’040.00","2.71","Brazil","XBSP","BRL"
"SUNTV","SUN TV NETWORK LTD","Communication","Equity","435’728.00","0.01","435’728.00","48’304.00","9.02","India","National Stock Exchange Of India","INR"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","434’673.15","0.01","434’673.15","26’975.00","16.11","India","National Stock Exchange Of India","INR"
"073240","KUMHO TIREINC INC","Consumer Discretionary","Equity","432’761.28","0.01","432’761.28","91’085.00","4.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6213","ITEQ CORP","Information Technology","Equity","432’383.95","0.01","432’383.95","120’924.00","3.58","Taiwan","Taiwan Stock Exchange","TWD"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materials","Equity","430’667.63","0.01","430’667.63","200’740.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"AURE3","AUREN ENERGIA SA","Utilities","Equity","430’338.74","0.01","430’338.74","193’703.00","2.22","Brazil","XBSP","BRL"
"LABB","GENOMMA LAB INTERNATIONAL","Health Care","Equity","430’306.00","0.01","430’306.00","457’197.00","0.94","Mexico","Bolsa Mexicana De Valores","MXN"
"1795","LOTUS PHARMACEUTICAL LTD","Health Care","Equity","429’311.22","0.01","429’311.22","45’000.00","9.54","Taiwan","Taiwan Stock Exchange","TWD"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Health Care","Equity","428’428.25","0.01","428’428.25","18’061.00","23.72","India","National Stock Exchange Of India","INR"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","428’467.62","0.01","428’467.62","115’900.00","3.70","Malaysia","Bursa Malaysia","MYR"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","428’402.54","0.01","428’402.54","1’165’780.00","0.37","Qatar","Qatar Exchange","QAR"
