﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jul 18, 2017"
Shares Outstanding,"239,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","12,342,945.35","0.08","12,342,945.35","1,505,408.00","8.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","12,317,932.86","0.08","12,317,932.86","108,615.00","113.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","12,236,135.02","0.08","12,236,135.02","1,648,843.00","7.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","12,205,903.90","0.08","12,205,903.90","34,779,897.00","0.35","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","12,201,459.70","0.08","12,201,459.70","121,556.00","100.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","12,144,150.35","0.08","12,144,150.35","3,310,553.00","3.67","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","12,087,973.67","0.08","12,087,973.67","3,724,759.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","12,026,124.26","0.08","12,026,124.26","246,593.00","48.77","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","11,967,417.45","0.08","11,967,417.45","9,357,800.00","1.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","11,942,567.74","0.08","11,942,567.74","2,281,154.00","5.24","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","11,934,783.99","0.08","11,934,783.99","2,813.00","4,242.72","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","11,835,866.55","0.08","11,835,866.55","7,405,986.00","1.60","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","11,800,263.96","0.08","11,800,263.96","3,924,520.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","11,775,202.22","0.08","11,775,202.22","1,897,700.00","6.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","11,653,646.00","0.08","11,653,646.00","1,327,500.00","8.78","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","11,630,837.37","0.08","11,630,837.37","10,873,000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","11,610,751.32","0.08","11,610,751.32","747,365.00","15.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","11,605,714.27","0.08","11,605,714.27","4,683,971.00","2.48","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","11,597,030.12","0.08","11,597,030.12","21,777,044.00","0.53","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"6415","SILERGY CORP","Information Technology","Equity","11,593,575.68","0.08","11,593,575.68","798,000.00","14.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","11,580,411.33","0.08","11,580,411.33","1,249,000.00","9.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2356","INVENTEC CORP","Information Technology","Equity","11,579,029.00","0.08","11,579,029.00","6,734,000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","11,556,381.82","0.08","11,556,381.82","604,708.00","19.11","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","11,551,418.88","0.08","11,551,418.88","19,023,100.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","11,514,861.72","0.08","11,514,861.72","235,457.00","48.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","11,454,215.45","0.08","11,454,215.45","37,214,700.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","11,369,093.48","0.08","11,369,093.48","16,387,700.00","0.69","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"JBSS3","JBS SA","Consumer Staples","Equity","11,311,744.05","0.08","11,311,744.05","1,931,680.00","5.86","Brazil","XBSP","USD","5.42","BRL","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","11,227,931.41","0.08","11,227,931.41","2,723,150.00","4.12","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","11,171,180.36","0.08","11,171,180.36","89,141.00","125.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","11,062,097.71","0.07","11,062,097.71","618,000.00","17.90","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","10,920,826.07","0.07","10,920,826.07","1,729,184.00","6.32","Brazil","XBSP","USD","5.42","BRL","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","10,895,849.94","0.07","10,895,849.94","4,416,000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"YESBANK","YES BANK LTD","Financials","Equity","10,853,364.41","0.07","10,853,364.41","34,639,907.00","0.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","10,847,711.68","0.07","10,847,711.68","661,352.00","16.40","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","10,830,689.43","0.07","10,830,689.43","156,093.00","69.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","10,686,614.79","0.07","10,686,614.79","2,535,555.00","4.21","Brazil","XBSP","USD","5.42","BRL","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","10,633,756.25","0.07","10,633,756.25","1,424,933.00","7.46","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SRF","SRF LTD","Materials","Equity","10,625,863.38","0.07","10,625,863.38","370,919.00","28.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","10,603,230.63","0.07","10,603,230.63","877,492.00","12.08","India","National Stock Exchange Of India","USD","83.59","INR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","10,551,680.72","0.07","10,551,680.72","133,048.00","79.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DSY","DISCOVERY LTD","Financials","Equity","10,534,016.23","0.07","10,534,016.23","1,370,930.00","7.68","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","10,533,588.88","0.07","10,533,588.88","270,612.00","38.93","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","10,532,756.22","0.07","10,532,756.22","5,745,835.00","1.83","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","10,511,610.27","0.07","10,511,610.27","1,316,629.00","7.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2353","ACER","Information Technology","Equity","10,494,325.08","0.07","10,494,325.08","7,231,000.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","10,487,119.65","0.07","10,487,119.65","1,435,019.00","7.31","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","10,477,073.50","0.07","10,477,073.50","565,000.00","18.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"034730","SK INC","Industrials","Equity","10,453,672.33","0.07","10,453,672.33","92,118.00","113.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"SOL","SASOL LTD","Materials","Equity","10,436,641.32","0.07","10,436,641.32","1,423,697.00","7.33","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","10,367,842.11","0.07","10,367,842.11","1,515,300.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","10,270,888.52","0.07","10,270,888.52","1,339,466.00","7.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3481","INNOLUX CORP","Information Technology","Equity","10,252,482.26","0.07","10,252,482.26","22,079,042.00","0.46","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NHPC","NHPC LTD","Utilities","Equity","10,241,443.42","0.07","10,241,443.42","7,561,783.00","1.35","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","10,162,891.37","0.07","10,162,891.37","3,084,955.00","3.29","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","10,104,760.10","0.07","10,104,760.10","337,439.00","29.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","10,014,913.14","0.07","10,014,913.14","3,665,050.00","2.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","9,983,923.43","0.07","9,983,923.43","2,607,949.00","3.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2280","ALMARAI","Consumer Staples","Equity","9,964,261.44","0.07","9,964,261.44","642,147.00","15.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"000100","YUHAN CORP","Health Care","Equity","9,943,083.70","0.07","9,943,083.70","142,143.00","69.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","9,925,151.72","0.07","9,925,151.72","1,436,000.00","6.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","9,917,427.35","0.07","9,917,427.35","1,157,282.00","8.57","Colombia","Bolsa De Valores De Colombia","USD","3,976.86","COP","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","9,881,382.95","0.07","9,881,382.95","206,000.00","47.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","9,875,203.67","0.07","9,875,203.67","2,028,895.00","4.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","9,849,655.58","0.07","9,849,655.58","362,620.00","27.16","Hungary","Budapest Stock Exchange","USD","360.42","HUF","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","9,807,851.25","0.07","9,807,851.25","4,721,878.00","2.08","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","9,763,991.91","0.07","9,763,991.91","1,760,000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2409","AUO CORP","Information Technology","Equity","9,675,808.25","0.07","9,675,808.25","16,702,800.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","9,674,845.83","0.07","9,674,845.83","7,116,400.00","1.36","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","9,642,268.90","0.07","9,642,268.90","8,419,065.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","9,601,357.09","0.07","9,601,357.09","68,124.00","140.94","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","9,560,694.90","0.06","9,560,694.90","12,449,013.00","0.77","Brazil","XBSP","USD","5.42","BRL","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","9,447,035.44","0.06","9,447,035.44","1,043,054.00","9.06","Brazil","XBSP","USD","5.42","BRL","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","9,426,481.56","0.06","9,426,481.56","461,340.00","20.43","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","9,340,551.42","0.06","9,340,551.42","14,539,952.00","0.64","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","9,316,330.39","0.06","9,316,330.39","2,174,038.00","4.29","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","9,256,462.49","0.06","9,256,462.49","260,075.00","35.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","9,240,039.35","0.06","9,240,039.35","7,249,400.00","1.27","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","9,228,704.56","0.06","9,228,704.56","1,107,640.00","8.33","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","9,224,470.69","0.06","9,224,470.69","16,312,064.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","9,218,253.66","0.06","9,218,253.66","4,593,650.00","2.01","Brazil","XBSP","USD","5.42","BRL","-"
"REM","REMGRO LTD","Financials","Equity","9,214,416.19","0.06","9,214,416.19","1,240,877.00","7.43","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","9,185,530.71","0.06","9,185,530.71","338,711.00","27.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ALI","AYALA LAND INC","Real Estate","Equity","9,163,978.01","0.06","9,163,978.01","16,882,100.00","0.54","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","9,153,134.79","0.06","9,153,134.79","197,160.00","46.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","9,153,895.67","0.06","9,153,895.67","161,000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","9,073,819.29","0.06","9,073,819.29","5,695.00","1,593.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","9,058,748.81","0.06","9,058,748.81","1,154,522.00","7.85","Hungary","Budapest Stock Exchange","USD","360.42","HUF","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","8,997,537.96","0.06","8,997,537.96","2,050,247.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","8,953,121.43","0.06","8,953,121.43","633,094.00","14.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","8,929,657.01","0.06","8,929,657.01","1,045,185.00","8.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","8,888,155.06","0.06","8,888,155.06","98,028.00","90.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","8,847,234.90","0.06","8,847,234.90","168,551,215.00","0.05","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","8,841,836.57","0.06","8,841,836.57","7,554,800.00","1.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","8,794,258.41","0.06","8,794,258.41","570,635.00","15.41","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"005830","DB INSURANCE LTD","Financials","Equity","8,779,674.93","0.06","8,779,674.93","115,499.00","76.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","8,713,639.06","0.06","8,713,639.06","351,203.00","24.81","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","8,527,841.68","0.06","8,527,841.68","2,612,603.00","3.26","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","8,459,788.93","0.06","8,459,788.93","6,626,956.00","1.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","8,457,968.05","0.06","8,457,968.05","47,682,900.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Equity","8,442,780.24","0.06","8,442,780.24","167,296.00","50.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","8,440,980.99","0.06","8,440,980.99","7,106,489.00","1.19","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","8,407,907.79","0.06","8,407,907.79","674,557.00","12.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","8,403,316.38","0.06","8,403,316.38","3,930,800.00","2.14","Brazil","XBSP","USD","5.42","BRL","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","8,377,182.22","0.06","8,377,182.22","8,512,784.00","0.98","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","8,365,659.29","0.06","8,365,659.29","2,284,000.00","3.66","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","8,357,739.53","0.06","8,357,739.53","8,962,322.00","0.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","8,339,514.50","0.06","8,339,514.50","291,000.00","28.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","8,321,584.01","0.06","8,321,584.01","7,240,000.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GAMUDA","GAMUDA","Industrials","Equity","8,312,816.51","0.06","8,312,816.51","4,889,400.00","1.70","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","8,286,577.75","0.06","8,286,577.75","12,238,768.00","0.68","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","8,271,529.37","0.06","8,271,529.37","1,548,558.00","5.34","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","8,231,227.74","0.06","8,231,227.74","1,957,991.00","4.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","8,189,540.44","0.06","8,189,540.44","3,095,652.00","2.65","Brazil","XBSP","USD","5.42","BRL","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","8,182,728.43","0.06","8,182,728.43","2,075,084.00","3.94","Brazil","XBSP","USD","5.42","BRL","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","8,168,131.96","0.06","8,168,131.96","2,644,322.00","3.09","India","National Stock Exchange Of India","USD","83.59","INR","-"
"011200","HMM LTD","Industrials","Equity","8,164,566.68","0.06","8,164,566.68","624,860.00","13.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","8,140,038.71","0.06","8,140,038.71","14,126,431.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","8,081,414.83","0.05","8,081,414.83","644,668.00","12.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"010130","KOREA ZINC INC","Materials","Equity","8,040,498.83","0.05","8,040,498.83","20,897.00","384.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","8,034,769.82","0.05","8,034,769.82","4,201,000.00","1.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","8,028,920.44","0.05","8,028,920.44","5,599,261.00","1.43","India","National Stock Exchange Of India","USD","83.59","INR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","8,025,710.19","0.05","8,025,710.19","249,189.00","32.21","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","8,021,881.22","0.05","8,021,881.22","68,444.00","117.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","8,006,527.49","0.05","8,006,527.49","74,039.00","108.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","7,987,757.91","0.05","7,987,757.91","2,061,300.00","3.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","7,971,714.69","0.05","7,971,714.69","287,809.00","27.70","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","7,959,092.17","0.05","7,959,092.17","5,860,900.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","7,953,190.20","0.05","7,953,190.20","1,460,354.00","5.45","Brazil","XBSP","USD","5.42","BRL","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","7,925,464.79","0.05","7,925,464.79","1,030,401.00","7.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"NMDC","NMDC LTD","Materials","Equity","7,917,613.79","0.05","7,917,613.79","2,682,488.00","2.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1102","ASIA CEMENT CORP","Materials","Equity","7,907,901.67","0.05","7,907,901.67","5,759,000.00","1.37","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","7,898,798.21","0.05","7,898,798.21","425,159.00","18.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JSL","JINDAL STAINLESS LTD","Materials","Equity","7,894,024.99","0.05","7,894,024.99","826,830.00","9.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","7,866,860.36","0.05","7,866,860.36","7,189,473.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","7,808,130.34","0.05","7,808,130.34","422,291.00","18.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","7,797,607.54","0.05","7,797,607.54","633,423.00","12.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","7,783,720.40","0.05","7,783,720.40","1,870,562.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","7,764,888.34","0.05","7,764,888.34","18,487.00","420.02","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","7,703,780.83","0.05","7,703,780.83","23,075.00","333.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","7,680,210.89","0.05","7,680,210.89","15,676.00","489.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","7,659,961.06","0.05","7,659,961.06","8,226,619.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"UPL","UPL LTD","Materials","Equity","7,643,518.14","0.05","7,643,518.14","1,146,442.00","6.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","7,626,119.32","0.05","7,626,119.32","2,309,601.00","3.30","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","7,610,344.98","0.05","7,610,344.98","506,255.00","15.03","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","7,577,196.90","0.05","7,577,196.90","34,756.00","218.01","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","7,563,505.50","0.05","7,563,505.50","476,243.00","15.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
