﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Corporates","Fixed Income","826’154.41","0.21","826’154.41","800’000.00","800’000.00","101.44","Austria","-","2.41","18/Jan/2027","4.13","EUR","18/Jan/2023"
"DHLGR","DEUTSCHE POST AG MTN RegS","Corporates","Fixed Income","823’693.85","0.21","823’693.85","878’000.00","878’000.00","93.27","Germany","-","3.33","13/Dec/2027","1.00","EUR","13/Dec/2017"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","815’729.27","0.21","815’729.27","800’000.00","800’000.00","99.91","United States","-","3.01","09/Nov/2027","3.25","EUR","09/Nov/2022"
"ERGIM","ERG SPA MTN RegS","Corporates","Fixed Income","814’829.14","0.21","814’829.14","900’000.00","900’000.00","90.14","Italy","-","3.13","11/Sept/2027","0.50","EUR","11/Sept/2020"
"NATUEN","NORTEGAS ENERGIA DISTRIBUCION SAU MTN RegS","Corporates","Fixed Income","810’571.92","0.20","810’571.92","850’000.00","850’000.00","93.82","Spain","-","3.06","28/Sept/2027","2.06","EUR","28/Sept/2017"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Corporates","Fixed Income","809’793.03","0.20","809’793.03","800’000.00","800’000.00","100.62","France","-","2.55","05/May/2027","4.08","EUR","05/May/2023"
"ANVAU","AUSNET SERVICES HOLDINGS PTY LTD MTN RegS","Corporates","Fixed Income","808’915.13","0.20","808’915.13","850’000.00","850’000.00","94.66","Australia","-","2.58","26/Feb/2027","1.50","EUR","26/Feb/2015"
"IFXGR","INFINEON TECHNOLOGIES AG RegS","Corporates","Fixed Income","807’735.20","0.20","807’735.20","800’000.00","800’000.00","99.83","Germany","-","2.49","26/Feb/2027","3.38","EUR","26/Feb/2024"
"VLVY","VOLVO TREASURY AB MTN RegS","Corporates","Fixed Income","807’585.28","0.20","807’585.28","802’000.00","802’000.00","100.36","Sweden","-","2.62","25/May/2027","3.63","EUR","25/May/2023"
"CETIN","CETIN GROUP NV MTN RegS","Corporates","Fixed Income","807’503.30","0.20","807’503.30","825’000.00","825’000.00","97.24","Netherlands","-","2.64","14/Apr/2027","3.13","EUR","14/Apr/2022"
"TRAGR","TRATON FINANCE LUXEMBOURG SA MTN RegS","Corporates","Fixed Income","806’830.47","0.20","806’830.47","800’000.00","800’000.00","99.90","Germany","-","2.57","27/Mar/2027","3.75","EUR","27/Mar/2024"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","805’849.24","0.20","805’849.24","875’000.00","875’000.00","91.52","Finland","-","3.00","27/Jul/2027","0.63","EUR","27/Jan/2022"
"VLVY","VOLVO TREASURY AB MTN RegS","Corporates","Fixed Income","804’326.03","0.20","804’326.03","825’000.00","825’000.00","95.78","Sweden","-","2.93","19/Aug/2027","2.00","EUR","19/Aug/2022"
"GSK","GSK CAPITAL BV MTN RegS","Corporates","Fixed Income","803’394.62","0.20","803’394.62","800’000.00","800’000.00","98.68","United Kingdom","-","3.10","28/Nov/2027","3.00","EUR","28/Nov/2022"
"ABT","ABBOTT IRELAND FINANCING DAC RegS","Corporates","Fixed Income","800’067.57","0.20","800’067.57","875’000.00","875’000.00","91.21","United States","-","3.32","19/Nov/2027","0.38","EUR","19/Nov/2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","800’006.09","0.20","800’006.09","800’000.00","800’000.00","97.99","Germany","-","2.92","08/Sept/2027","2.50","EUR","08/Sept/2022"
"CAABNK","CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS","Corporates","Fixed Income","798’588.96","0.20","798’588.96","795’000.00","795’000.00","99.66","Italy","-","2.60","12/Apr/2027","3.75","EUR","12/Apr/2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","797’835.14","0.20","797’835.14","850’000.00","850’000.00","93.67","France","-","2.76","28/Apr/2027","1.13","EUR","28/Apr/2016"
"TPR","TAPESTRY INC","Corporates","Fixed Income","794’872.98","0.20","794’872.98","750’000.00","750’000.00","102.84","United States","-","3.04","27/Nov/2027","5.38","EUR","27/Nov/2023"
"SYENS","SOLVAY SA RegS","Corporates","Fixed Income","794’777.60","0.20","794’777.60","800’000.00","800’000.00","97.78","Belgium","-","3.14","02/Dec/2027","2.75","EUR","02/Dec/2015"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Corporates","Fixed Income","793’452.59","0.20","793’452.59","850’000.00","850’000.00","92.64","United States","-","3.30","03/Dec/2027","1.25","EUR","03/Jun/2021"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Corporates","Fixed Income","790’357.62","0.20","790’357.62","828’000.00","828’000.00","95.16","Norway","-","2.74","27/Apr/2027","1.75","EUR","27/Apr/2022"
"CRHID","CRH SMW FINANCE DAC MTN RegS","Corporates","Fixed Income","788’187.53","0.20","788’187.53","750’000.00","750’000.00","101.23","Ireland","-","2.73","11/Jul/2027","4.00","EUR","11/Jul/2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","787’980.16","0.20","787’980.16","750’000.00","750’000.00","102.39","Italy","-","3.13","29/Nov/2027","4.63","EUR","29/Nov/2023"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Corporates","Fixed Income","787’912.93","0.20","787’912.93","800’000.00","800’000.00","98.18","Spain","-","2.68","20/May/2027","2.88","EUR","20/May/2020"
"BXBAU","BRAMBLES FINANCE PLC RegS","Corporates","Fixed Income","786’557.51","0.20","786’557.51","825’000.00","825’000.00","94.24","Australia","-","3.10","04/Oct/2027","1.50","EUR","04/Oct/2017"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","785’413.94","0.20","785’413.94","800’000.00","800’000.00","95.90","Spain","-","2.81","13/Jul/2027","2.38","EUR","13/Jul/2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","784’961.63","0.20","784’961.63","825’000.00","825’000.00","93.82","Denmark","-","2.92","12/Jul/2027","1.38","EUR","29/Mar/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Corporates","Fixed Income","784’136.13","0.20","784’136.13","762’000.00","762’000.00","101.70","Germany","-","2.58","30/Mar/2027","4.88","EUR","26/Sept/2023"
"CONGR","CONTINENTAL AG MTN RegS","Corporates","Fixed Income","783’253.50","0.20","783’253.50","763’000.00","763’000.00","101.35","Germany","-","2.48","01/Mar/2027","4.00","EUR","31/Aug/2023"
"JABHOL","JAB HOLDINGS BV RegS","Corporates","Fixed Income","780’379.32","0.20","780’379.32","800’000.00","800’000.00","97.05","Luxembourg","-","2.70","17/Apr/2027","2.50","EUR","17/Apr/2020"
"FI","FISERV INC","Corporates","Fixed Income","780’028.43","0.20","780’028.43","825’000.00","825’000.00","93.43","United States","-","2.88","01/Jul/2027","1.13","EUR","01/Jul/2019"
"EQIX","EQUINIX INC","Corporates","Fixed Income","777’808.22","0.20","777’808.22","850’000.00","850’000.00","91.43","United States","-","2.67","15/Mar/2027","0.25","EUR","10/Mar/2021"
"GSWITC","GLOBAL SWITCH HOLDINGS LTD MTN RegS","Corporates","Fixed Income","771’194.58","0.20","771’194.58","800’000.00","800’000.00","96.23","United Kingdom","-","2.75","31/May/2027","2.25","EUR","31/May/2017"
"OMC","OMNICOM FINANCE HOLDINGS PLC","Corporates","Fixed Income","770’738.24","0.19","770’738.24","825’000.00","825’000.00","92.64","United States","-","2.93","08/Jul/2027","0.80","EUR","08/Jul/2019"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Corporates","Fixed Income","769’310.78","0.19","769’310.78","800’000.00","800’000.00","95.91","United Kingdom","-","2.74","15/May/2027","2.13","EUR","15/Nov/2018"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","768’995.79","0.19","768’995.79","800’000.00","800’000.00","95.95","United States","-","2.82","26/May/2027","1.88","EUR","26/May/2015"
"WPC","WPC EUROBOND BV","Corporates","Fixed Income","766’840.74","0.19","766’840.74","800’000.00","800’000.00","95.42","United States","-","2.66","15/Apr/2027","2.13","EUR","06/Mar/2018"
"ANNGR","VONOVIA SE MTN RegS","Corporates","Fixed Income","766’802.37","0.19","766’802.37","800’000.00","800’000.00","95.11","Germany","-","2.49","25/Jan/2027","1.75","EUR","25/Jan/2017"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","765’954.98","0.19","765’954.98","825’000.00","825’000.00","92.12","United States","-","3.26","15/Nov/2027","1.16","EUR","15/Nov/2019"
"ITW","ILLINOIS TOOL WORKS INC","Corporates","Fixed Income","763’748.44","0.19","763’748.44","832’000.00","832’000.00","91.44","United States","-","3.35","05/Dec/2027","0.63","EUR","05/Jun/2019"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","763’643.04","0.19","763’643.04","800’000.00","800’000.00","94.25","France","-","3.04","09/Sept/2027","1.50","EUR","09/Mar/2017"
"DOV","DOVER CORP","Corporates","Fixed Income","757’503.43","0.19","757’503.43","825’000.00","825’000.00","91.33","United States","-","3.25","04/Nov/2027","0.75","EUR","04/Nov/2019"
"GIVNVX","GIVAUDAN FINANCE EUROPE BV RegS","Corporates","Fixed Income","753’617.72","0.19","753’617.72","800’000.00","800’000.00","94.02","Switzerland","-","2.73","22/Apr/2027","1.00","EUR","22/Apr/2020"
"LIN","LINDE PLC RegS","Corporates","Fixed Income","752’681.32","0.19","752’681.32","800’000.00","800’000.00","93.84","United States","-","2.68","31/Mar/2027","1.00","EUR","31/Mar/2022"
"ABESM","ABERTIS INFRAESTRUCTURAS SA RegS","Corporates","Fixed Income","752’589.64","0.19","752’589.64","800’000.00","800’000.00","93.74","Spain","-","2.61","27/Feb/2027","1.00","EUR","17/Nov/2016"
"SZUGR","SUEDZUCKER INTERNATIONAL FINANCE B RegS","Corporates","Fixed Income","750’939.40","0.19","750’939.40","700’000.00","700’000.00","103.90","Germany","-","2.85","31/Oct/2027","5.13","EUR","31/Oct/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","750’343.41","0.19","750’343.41","800’000.00","800’000.00","92.79","France","-","3.24","15/Nov/2027","1.63","EUR","15/Nov/2017"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","749’657.19","0.19","749’657.19","800’000.00","800’000.00","93.53","Australia","-","2.74","17/Apr/2027","0.88","EUR","17/Oct/2016"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","746’911.89","0.19","746’911.89","800’000.00","800’000.00","93.25","France","-","2.80","17/May/2027","1.00","EUR","15/May/2019"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","742’669.27","0.19","742’669.27","800’000.00","800’000.00","92.80","Switzerland","-","2.89","15/Jun/2027","0.88","EUR","18/Jun/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Corporates","Fixed Income","737’545.74","0.19","737’545.74","715’000.00","715’000.00","101.19","Germany","-","2.44","05/Feb/2027","5.00","EUR","06/Feb/2023"
"NIBCAP","NIBC BANK NV RegS","Corporates","Fixed Income","737’486.83","0.19","737’486.83","800’000.00","800’000.00","92.18","Netherlands","-","2.92","24/Jun/2027","0.88","EUR","24/Jan/2022"
"LEGGR","LEG IMMOBILIEN SE RegS","Corporates","Fixed Income","736’957.07","0.19","736’957.07","800’000.00","800’000.00","91.61","Germany","-","3.31","28/Nov/2027","0.88","EUR","28/Nov/2019"
"UNIMUS","UNIVERSAL MUSIC GROUP NV MTN RegS","Corporates","Fixed Income","736’605.72","0.19","736’605.72","725’000.00","725’000.00","98.62","Netherlands","-","2.69","30/Jun/2027","3.00","EUR","30/Jun/2022"
"BHH","BERLIN HYP AG RegS","Corporates","Fixed Income","735’221.96","0.19","735’221.96","800’000.00","800’000.00","91.74","Germany","-","2.53","25/Jan/2027","0.38","EUR","25/Jan/2022"
"MAN","MANPOWERGROUP INC RegS","Corporates","Fixed Income","734’185.82","0.19","734’185.82","711’000.00","711’000.00","99.78","United States","-","2.64","30/Jun/2027","3.50","EUR","30/Jun/2022"
"BMW","BMW US CAPITAL LLC MTN RegS","Corporates","Fixed Income","732’931.35","0.19","732’931.35","780’000.00","780’000.00","93.78","Germany","-","2.74","20/Apr/2027","1.00","EUR","20/Apr/2015"
"NGGLN","NATIONAL GRID NORTH AMERICA INC MTN RegS","Corporates","Fixed Income","732’846.48","0.19","732’846.48","700’000.00","700’000.00","101.40","United States","-","2.89","12/Sept/2027","4.15","EUR","12/Sept/2023"
"LUNDC","H LUNDBECK A/S MTN RegS","Corporates","Fixed Income","731’792.75","0.19","731’792.75","800’000.00","800’000.00","90.86","Denmark","-","3.19","14/Oct/2027","0.88","EUR","14/Oct/2020"
"BHH","BERLIN HYP AG MTN RegS","Corporates","Fixed Income","731’584.15","0.18","731’584.15","800’000.00","800’000.00","90.69","Germany","-","3.21","25/Oct/2027","1.13","EUR","24/Oct/2017"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","727’065.60","0.18","727’065.60","800’000.00","800’000.00","90.59","United States","-","3.15","15/Sept/2027","0.38","EUR","15/Sept/2020"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","726’984.01","0.18","726’984.01","800’000.00","800’000.00","90.42","Germany","-","3.19","07/Oct/2027","0.63","EUR","07/Oct/2019"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","724’692.26","0.18","724’692.26","700’000.00","700’000.00","100.49","France","-","2.80","06/Sept/2027","3.75","EUR","06/Sept/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","722’091.10","0.18","722’091.10","800’000.00","800’000.00","90.06","Japan","-","3.27","28/Oct/2027","0.30","EUR","28/Oct/2020"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Corporates","Fixed Income","722’043.90","0.18","722’043.90","750’000.00","750’000.00","95.86","Netherlands","-","2.63","02/Apr/2027","1.75","EUR","02/Apr/2020"
"NEPSJ","NE PROPERTY BV MTN RegS","Corporates","Fixed Income","721’602.00","0.18","721’602.00","720’000.00","720’000.00","97.00","Isle of Man","-","2.74","14/Jul/2027","3.38","EUR","14/Jul/2020"
"AARB","AAREAL BANK AG RegS","Corporates","Fixed Income","721’220.18","0.18","721’220.18","800’000.00","800’000.00","90.04","Germany","-","2.72","07/Apr/2027","0.50","EUR","07/Oct/2020"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Corporates","Fixed Income","720’328.42","0.18","720’328.42","700’000.00","700’000.00","102.42","France","-","2.56","22/May/2027","4.75","EUR","22/Nov/2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Corporates","Fixed Income","719’223.28","0.18","719’223.28","800’000.00","800’000.00","89.60","Austria","-","3.12","03/Sept/2027","0.38","EUR","03/Sept/2019"
"LSELN","LONDON STOCK EXCHANGE GROUP PLC MTN RegS","Corporates","Fixed Income","717’220.04","0.18","717’220.04","750’000.00","750’000.00","94.65","United Kingdom","-","3.25","06/Dec/2027","1.75","EUR","06/Dec/2018"
"RELLN","RELX FINANCE BV RegS","Corporates","Fixed Income","714’441.00","0.18","714’441.00","750’000.00","750’000.00","95.07","United Kingdom","-","2.76","13/May/2027","1.50","EUR","22/Mar/2018"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","711’541.64","0.18","711’541.64","700’000.00","700’000.00","100.36","Denmark","-","2.83","05/Jul/2027","3.88","EUR","27/Feb/2024"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Corporates","Fixed Income","709’912.45","0.18","709’912.45","700’000.00","700’000.00","99.92","Japan","-","2.41","02/Feb/2027","3.73","EUR","02/Feb/2024"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Corporates","Fixed Income","709’147.00","0.18","709’147.00","750’000.00","750’000.00","93.72","Denmark","-","3.12","30/Sept/2027","1.13","EUR","31/Mar/2022"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Corporates","Fixed Income","708’280.75","0.18","708’280.75","800’000.00","800’000.00","88.49","Austria","-","3.13","01/Sept/2027","0.05","EUR","01/Sept/2021"
"BSTLAF","BANQUE STELLANTIS FRANCE SA MTN RegS","Corporates","Fixed Income","707’408.33","0.18","707’408.33","700’000.00","700’000.00","99.52","France","-","2.83","19/Jul/2027","3.50","EUR","19/Jan/2024"
"RCFFP","TELEPERFORMANCE MTN RegS","Corporates","Fixed Income","706’784.97","0.18","706’784.97","800’000.00","800’000.00","88.20","France","-","3.35","26/Nov/2027","0.25","EUR","26/Nov/2020"
"SESGFP","SES SA MTN RegS","Corporates","Fixed Income","704’754.65","0.18","704’754.65","775’000.00","775’000.00","90.37","United States","-","3.25","04/Nov/2027","0.88","EUR","04/Nov/2019"
"SIKASW","SIKA CAPITAL BV RegS","Corporates","Fixed Income","701’274.28","0.18","701’274.28","750’000.00","750’000.00","93.36","Switzerland","-","2.76","29/Apr/2027","0.88","EUR","29/Apr/2019"
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","700’635.92","0.18","700’635.92","755’000.00","755’000.00","92.55","Australia","-","2.55","03/Feb/2027","0.63","EUR","03/Feb/2020"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Corporates","Fixed Income","698’439.86","0.18","698’439.86","750’000.00","750’000.00","92.73","United States","-","2.47","08/Jan/2027","0.83","EUR","10/Jan/2022"
"HOTGR","HOCHTIEF AG RegS","Corporates","Fixed Income","698’149.56","0.18","698’149.56","766’000.00","766’000.00","90.73","Germany","-","3.11","03/Sept/2027","0.50","EUR","03/Sept/2019"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","694’867.33","0.18","694’867.33","750’000.00","750’000.00","92.12","United Kingdom","-","3.27","08/Nov/2027","0.83","EUR","08/May/2019"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Corporates","Fixed Income","691’623.58","0.17","691’623.58","725’000.00","725’000.00","94.37","United Kingdom","-","3.15","22/Oct/2027","1.50","EUR","22/Oct/2018"
"IREIM","IREN SPA MTN RegS","Corporates","Fixed Income","687’850.26","0.17","687’850.26","725’000.00","725’000.00","93.86","Italy","-","3.16","24/Oct/2027","1.50","EUR","24/Oct/2017"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Corporates","Fixed Income","686’507.98","0.17","686’507.98","750’000.00","750’000.00","91.16","Denmark","-","2.94","30/Jun/2027","0.38","EUR","30/Jun/2020"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Corporates","Fixed Income","685’398.44","0.17","685’398.44","720’000.00","720’000.00","95.14","Germany","-","2.84","14/Jun/2027","1.50","EUR","14/Jun/2017"
"AVLN","AVIVA PLC MTN RegS","Corporates","Fixed Income","682’311.71","0.17","682’311.71","700’000.00","700’000.00","96.31","United Kingdom","-","3.23","13/Nov/2027","1.88","EUR","13/Nov/2018"
"VVOYHT","KOJAMO OYJ MTN RegS","Corporates","Fixed Income","680’500.74","0.17","680’500.74","725’000.00","725’000.00","93.70","Finland","-","2.80","27/May/2027","1.88","EUR","27/May/2020"
"KMI","KINDER MORGAN INC","Corporates","Fixed Income","677’872.54","0.17","677’872.54","700’000.00","700’000.00","96.20","United States","-","2.61","16/Mar/2027","2.25","EUR","16/Mar/2015"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","677’107.21","0.17","677’107.21","730’000.00","730’000.00","91.95","Italy","-","3.09","08/Sept/2027","1.00","EUR","08/Sept/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","669’310.75","0.17","669’310.75","720’000.00","720’000.00","92.69","Finland","-","2.51","18/Jan/2027","0.60","EUR","16/Jan/2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","668’739.74","0.17","668’739.74","750’000.00","750’000.00","89.16","Sweden","-","3.39","02/Dec/2027","0.01","EUR","02/Dec/2020"
"LONNVX","LONZA FINANCE INTERNATIONAL NV/SA RegS","Corporates","Fixed Income","667’672.89","0.17","667’672.89","700’000.00","700’000.00","95.08","Switzerland","-","2.70","21/Apr/2027","1.63","EUR","21/Apr/2020"
"MHK","MOHAWK CAPITAL FINANCE SA","Corporates","Fixed Income","663’195.09","0.17","663’195.09","700’000.00","700’000.00","94.67","United States","-","2.85","12/Jun/2027","1.75","EUR","12/Jun/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","662’946.63","0.17","662’946.63","704’000.00","704’000.00","94.11","Japan","-","2.88","14/Jun/2027","1.41","EUR","14/Jun/2017"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","662’355.33","0.17","662’355.33","700’000.00","700’000.00","94.40","United States","-","2.69","09/Apr/2027","1.00","EUR","09/Apr/2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Corporates","Fixed Income","661’428.14","0.17","661’428.14","700’000.00","700’000.00","93.01","United Kingdom","-","2.88","04/Jul/2027","1.50","EUR","04/Jul/2019"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","658’812.15","0.17","658’812.15","700’000.00","700’000.00","93.17","France","-","3.26","27/Nov/2027","1.63","EUR","27/Nov/2017"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","655’905.15","0.17","655’905.15","725’000.00","725’000.00","90.35","Switzerland","-","3.01","19/Jul/2027","0.13","EUR","19/Jan/2021"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Corporates","Fixed Income","653’053.26","0.17","653’053.26","700’000.00","700’000.00","93.10","Spain","-","2.73","20/Apr/2027","1.00","EUR","20/Jan/2020"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Corporates","Fixed Income","650’054.07","0.16","650’054.07","700’000.00","700’000.00","92.45","Belgium","-","2.52","29/Jan/2027","1.00","EUR","29/Jan/2020"
"LXSGR","LANXESS AG RegS","Corporates","Fixed Income","647’729.51","0.16","647’729.51","730’000.00","730’000.00","88.73","Germany","-","3.15","08/Sept/2027","0.00","EUR","08/Sept/2021"
"RIFP","PERNOD-RICARD SA RegS","Corporates","Fixed Income","641’234.86","0.16","641’234.86","700’000.00","700’000.00","91.27","France","-","3.24","24/Oct/2027","0.50","EUR","24/Oct/2019"
"WLNFP","WORLDLINE SA MTN RegS","Corporates","Fixed Income","639’699.13","0.16","639’699.13","700’000.00","700’000.00","90.52","France","-","2.91","30/Jun/2027","0.88","EUR","30/Jun/2020"
"ADRIT","AEROPORTI DI ROMA SPA MTN RegS","Corporates","Fixed Income","629’657.55","0.16","629’657.55","661’000.00","661’000.00","95.17","Italy","-","2.82","08/Jun/2027","1.63","EUR","08/Jun/2017"
"ALOFP","ALSTOM SA RegS","Corporates","Fixed Income","629’315.23","0.16","629’315.23","700’000.00","700’000.00","89.79","France","-","3.03","27/Jul/2027","0.13","EUR","27/Jul/2021"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Corporates","Fixed Income","629’204.95","0.16","629’204.95","700’000.00","700’000.00","89.61","Spain","-","3.21","07/Oct/2027","0.38","EUR","07/Oct/2021"
"SANDSS","SANDVIK AB MTN RegS","Corporates","Fixed Income","626’570.80","0.16","626’570.80","650’000.00","650’000.00","96.27","Sweden","-","2.78","07/Jun/2027","2.13","EUR","07/Jun/2022"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","623’901.09","0.16","623’901.09","650’000.00","650’000.00","94.59","United Kingdom","-","2.95","24/Jul/2027","1.50","EUR","24/Jul/2017"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Corporates","Fixed Income","614’222.58","0.16","614’222.58","627’000.00","627’000.00","96.40","Australia","-","3.14","21/Oct/2027","2.28","EUR","21/Apr/2020"
"TELIAS","TELIA COMPANY AB MTN RegS","Corporates","Fixed Income","612’946.88","0.15","612’946.88","600’000.00","600’000.00","99.74","Sweden","-","2.98","07/Sept/2027","3.00","EUR","07/Sept/2012"
"SIXGR","SIXT SE MTN RegS","Corporates","Fixed Income","611’186.22","0.15","611’186.22","565’000.00","565’000.00","104.49","Germany","-","2.91","09/Oct/2027","5.13","EUR","09/Jun/2023"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Corporates","Fixed Income","595’671.75","0.15","595’671.75","625’000.00","625’000.00","94.82","United Kingdom","-","2.50","21/Jan/2027","1.13","EUR","21/Jan/2015"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","584’613.33","0.15","584’613.33","600’000.00","600’000.00","96.80","France","-","2.64","31/Mar/2027","2.63","EUR","31/Mar/2017"
"OTEVFH","METSO OYJ MTN RegS","Corporates","Fixed Income","556’397.54","0.14","556’397.54","525’000.00","525’000.00","103.26","Finland","-","2.97","07/Dec/2027","4.88","EUR","07/Dec/2022"
"EUROCL","EUROCLEAR BANK SA MTN RegS","Corporates","Fixed Income","542’149.12","0.14","542’149.12","525’000.00","525’000.00","100.68","Belgium","-","3.05","13/Oct/2027","3.63","EUR","13/Oct/2022"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","497’773.90","0.13","497’773.90","525’000.00","525’000.00","94.56","United States","-","2.72","27/Apr/2027","1.50","EUR","27/Apr/2015"
"STERV","STORA ENSO OYJ MTN RegS","Corporates","Fixed Income","485’549.22","0.12","485’549.22","500’000.00","500’000.00","96.97","Finland","-","2.76","07/Jun/2027","2.50","EUR","07/Jun/2017"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","476’475.90","0.12","476’475.90","500’000.00","500’000.00","94.95","France","-","2.66","05/Apr/2027","1.50","EUR","05/Apr/2017"
"ELIAV","ELISA OYJ MTN RegS","Corporates","Fixed Income","475’369.40","0.12","475’369.40","525’000.00","525’000.00","90.35","Finland","-","3.16","15/Sept/2027","0.25","EUR","15/Sept/2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","462’717.92","0.12","462’717.92","500’000.00","500’000.00","91.83","Italy","-","2.96","15/Jul/2027","0.75","EUR","18/Feb/2020"
"MACIFS","MACIF RegS","Corporates","Fixed Income","452’510.88","0.11","452’510.88","500’000.00","500’000.00","90.49","France","-","2.92","21/Jun/2027","0.63","EUR","21/Jun/2021"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Corporates","Fixed Income","443’133.26","0.11","443’133.26","462’000.00","462’000.00","95.77","France","-","2.78","28/May/2027","1.75","EUR","28/May/2015"
"BRCORO","BRISA CONCESSAO RODOVIARIA SA MTN RegS","Corporates","Fixed Income","387’771.73","0.10","387’771.73","400’000.00","400’000.00","96.62","Portugal","-","2.76","10/May/2027","2.38","EUR","10/May/2017"
"CARDFP","CARMILA SA MTN RegS","Corporates","Fixed Income","372’923.55","0.09","372’923.55","400’000.00","400’000.00","93.10","France","-","2.82","30/May/2027","1.63","EUR","30/Nov/2020"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-943’734.87","-0.24","-943’734.87","-943’735.00","-943’735.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
