﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","QURATE RETAIL INC SERIES B","-","0.00","-","-"
"CMCO","COLUMBUS MCKINNON CORP","Equity","0.00","United States","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDV","iShares Core High Dividend ETF","Equity","0.00","United States","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.00","United States","NYSE Arca"
"-","Invesco Russell Midcap Pure Value Etf","-","0.00","-","-"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","DARKTRACE PLC","-","0.00","-","-"
"-","Powershares S&P 500 High Beta Portfolio","-","0.00","-","-"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FDBC","FIDELITY D AND D BANCORP INC","Equity","0.00","United States","NASDAQ"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Equity","0.00","United States","NYSE Arca"
"-","Petershill Partners Plc","-","0.00","-","-"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VYM","VANGUARD HIGH DIVIDEND YIELD ETF","Equity","0.00","United States","NYSE Arca"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"-","BLUE FOUNDRY BANCORP COMMON STOCK USD.01","-","0.00","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"MVIS","MICROVISION INC","Equity","0.00","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"IUSV","ISHARES CORE S&P US VALUE ETF","Equity","0.00","United States","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"-","VERDE CLEAN FUELS INC CLASS A","-","0.00","-","-"
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"AR","ANTERO RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Equity","0.00","United States","NASDAQ"
"EUFN","ISHARES MSCI EUROPE FINANCIALS ETF","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.00","United States","NYSE Arca"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCHB","SCHWAB US BROAD MARKET ETF","Equity","0.00","United States","NYSE Arca"
"E","ENI ADR","Equity","0.00","Italy","New York Stock Exchange Inc."
"-","Invesco Dwa Healthcare Momentum Etf","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AZNN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.00","United Kingdom","Bolsa Mexicana De Valores"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"ON","ON SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"-","SYNTHOMER PLC COMMON STOCK","-","0.00","-","-"
"XPS","XPS PENSIONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Equity","0.00","United Kingdom","London Stock Exchange"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MTB","M&T BANK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"CFP","CANFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
