﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,523,976.78","0.17","3,523,976.78","3,595,000.00","3,595,000.00","97.18","Bahrain","-","4.76","14/May/2030","7.38","USD","14/May/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,509,884.53","0.17","3,509,884.53","3,375,000.00","3,375,000.00","101.47","Turkey","-","3.78","14/Mar/2029","9.38","USD","14/Mar/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,495,521.83","0.17","3,495,521.83","5,105,000.00","5,105,000.00","67.88","Nigeria","-","9.03","28/Nov/2047","7.63","USD","28/Nov/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,494,295.98","0.17","3,494,295.98","3,909,000.00","3,909,000.00","87.80","Philippines","-","4.05","14/Jan/2029","3.75","USD","14/Jan/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,493,444.95","0.17","3,493,444.95","6,650,000.00","6,650,000.00","52.34","Peru","-","17.98","01/Dec/2060","2.78","USD","01/Dec/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,462,866.03","0.17","3,462,866.03","3,435,000.00","3,435,000.00","98.34","Panama","-","7.92","01/Mar/2038","8.00","USD","29/Feb/2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,462,672.03","0.17","3,462,672.03","5,050,000.00","5,050,000.00","67.18","Chile","-","14.61","25/Jan/2050","3.50","USD","25/Jun/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,458,811.78","0.17","3,458,811.78","4,325,000.00","4,325,000.00","78.70","Panama","-","4.91","23/Jan/2030","3.16","USD","23/Jul/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,455,950.72","0.17","3,455,950.72","3,839,000.00","3,839,000.00","89.25","Mexico","-","4.25","22/Apr/2029","4.50","USD","22/Jan/2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,452,633.28","0.17","3,452,633.28","3,700,000.00","3,700,000.00","90.39","Cote D'Ivoire (Ivory Coast)","-","5.83","30/Jan/2033","7.63","USD","30/Jan/2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,448,167.86","0.17","3,448,167.86","3,880,000.00","3,880,000.00","87.68","Chile","-","3.27","06/Feb/2028","3.24","USD","06/Feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,438,547.13","0.17","3,438,547.13","5,050,000.00","5,050,000.00","65.49","Egypt","-","8.36","21/Feb/2048","7.90","USD","21/Feb/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3,422,304.54","0.17","3,422,304.54","4,310,000.00","4,310,000.00","78.58","United Arab Emirates","-","13.81","11/Oct/2047","4.13","USD","11/Oct/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","3,413,622.90","0.16","3,413,622.90","3,950,000.00","3,950,000.00","86.22","China","-","2.24","26/Oct/2026","1.25","USD","26/Oct/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","3,406,799.24","0.16","3,406,799.24","3,700,000.00","3,700,000.00","91.65","China","-","1.79","16/May/2026","3.88","USD","16/May/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,392,280.93","0.16","3,392,280.93","3,450,000.00","3,450,000.00","96.92","Bahrain","-","7.32","18/Apr/2035","7.75","USD","18/Apr/2023"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereign","Fixed Income","3,389,027.88","0.16","3,389,027.88","3,958,000.00","3,958,000.00","82.58","Pakistan","-","3.68","31/Jan/2029","7.95","USD","31/Jan/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","3,382,820.15","0.16","3,382,820.15","3,350,000.00","3,350,000.00","98.20","Oman","-","12.04","25/Jan/2051","7.00","USD","25/Jan/2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,377,567.63","0.16","3,377,567.63","3,689,000.00","3,689,000.00","90.62","Kazakhstan","-","12.48","14/Oct/2044","4.88","USD","14/Oct/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,371,663.36","0.16","3,371,663.36","4,675,000.00","4,675,000.00","71.57","Colombia","-","6.61","22/Apr/2032","3.25","USD","22/Apr/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,371,096.73","0.16","3,371,096.73","3,700,000.00","3,700,000.00","91.03","Turkey","-","1.86","22/Jun/2026","5.13","USD","22/Jun/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3,370,684.17","0.16","3,370,684.17","3,580,000.00","3,580,000.00","93.42","Nigeria","-","1.31","21/Nov/2025","7.63","USD","21/Nov/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3,368,365.24","0.16","3,368,365.24","4,424,000.00","4,424,000.00","74.78","Mexico","-","11.57","08/Mar/2044","4.75","USD","08/Mar/2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,359,235.01","0.16","3,359,235.01","3,850,000.00","3,850,000.00","85.65","Panama","-","11.75","28/Mar/2054","6.85","USD","28/Mar/2023"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","3,356,649.95","0.16","3,356,649.95","3,500,000.00","3,500,000.00","92.87","South Africa","-","3.03","06/Feb/2028","8.25","USD","06/Feb/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,353,494.60","0.16","3,353,494.60","4,100,000.00","4,100,000.00","80.54","Chile","-","11.53","07/Mar/2042","4.34","USD","07/Mar/2022"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","3,349,728.05","0.16","3,349,728.05","4,333,000.00","4,333,000.00","74.99","Mexico","-","5.13","28/Jan/2031","5.95","USD","21/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,348,499.34","0.16","3,348,499.34","3,550,000.00","3,550,000.00","93.10","Turkey","-","1.22","14/Oct/2025","6.38","USD","14/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,346,240.57","0.16","3,346,240.57","3,975,000.00","3,975,000.00","82.11","Saudi Arabia","-","13.92","18/Jan/2053","5.00","USD","18/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,328,379.40","0.16","3,328,379.40","3,650,000.00","3,650,000.00","90.36","Saudi Arabia","-","5.01","17/Apr/2030","4.50","USD","17/Apr/2018"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,328,189.29","0.16","3,328,189.29","3,375,000.00","3,375,000.00","97.47","Turkey","-","1.28","13/Nov/2025","9.76","USD","13/Oct/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,321,203.64","0.16","3,321,203.64","3,000,000.00","3,000,000.00","107.86","Indonesia","-","11.10","15/Jan/2044","6.75","USD","15/Jan/2014"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3,318,031.35","0.16","3,318,031.35","3,650,000.00","3,650,000.00","90.51","Saudi Arabia","-","4.35","22/May/2029","4.27","USD","22/May/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3,313,444.09","0.16","3,313,444.09","4,230,000.00","4,230,000.00","77.37","Malaysia","-","6.63","28/Jan/2032","2.48","USD","28/Apr/2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,309,632.98","0.16","3,309,632.98","4,015,000.00","4,015,000.00","82.23","Cote D'Ivoire (Ivory Coast)","-","6.14","15/Jun/2033","6.13","USD","15/Jun/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,302,138.25","0.16","3,302,138.25","3,520,000.00","3,520,000.00","91.67","Philippines","-","9.03","13/Jan/2037","5.00","USD","13/Jan/2012"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,301,454.82","0.16","3,301,454.82","3,425,000.00","3,425,000.00","95.26","Bahrain","-","5.15","18/Oct/2030","6.25","USD","18/Apr/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,295,171.45","0.16","3,295,171.45","4,050,000.00","4,050,000.00","80.62","Kenya","-","5.13","22/May/2032","8.00","USD","22/May/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,293,499.73","0.16","3,293,499.73","3,500,000.00","3,500,000.00","92.14","Chile","-","3.95","22/Jan/2029","4.85","USD","22/Jan/2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,276,582.98","0.16","3,276,582.98","3,575,000.00","3,575,000.00","89.43","Chile","-","8.41","05/Jan/2036","4.95","USD","05/Jul/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","3,273,900.84","0.16","3,273,900.84","3,395,000.00","3,395,000.00","94.91","Costa Rica","-","10.57","04/Apr/2044","7.00","USD","04/Apr/2014"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,269,690.02","0.16","3,269,690.02","3,400,000.00","3,400,000.00","94.62","Serbia","-","6.86","26/Sept/2033","6.50","USD","26/Jan/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,267,399.99","0.16","3,267,399.99","3,925,000.00","3,925,000.00","81.82","Nigeria","-","3.63","28/Sept/2028","6.13","USD","28/Sept/2021"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","3,264,792.17","0.16","3,264,792.17","3,805,000.00","3,805,000.00","85.49","Qatar","-","13.16","02/Jun/2046","4.63","USD","02/Jun/2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","3,261,200.72","0.16","3,261,200.72","3,875,000.00","3,875,000.00","83.85","China","-","5.27","13/May/2030","2.70","USD","13/May/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,242,701.77","0.16","3,242,701.77","4,150,000.00","4,150,000.00","76.60","Bahrain","-","10.54","19/Sept/2044","6.00","USD","17/Sept/2014"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,239,489.95","0.16","3,239,489.95","4,191,000.00","4,191,000.00","76.54","Angola","-","8.67","26/Nov/2049","9.13","USD","26/Nov/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,230,784.93","0.16","3,230,784.93","3,300,000.00","3,300,000.00","95.26","Bahrain","-","7.63","12/Feb/2036","7.50","USD","12/Feb/2024"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","3,226,338.35","0.16","3,226,338.35","3,350,000.00","3,350,000.00","95.08","Bahrain","-","2.91","25/Oct/2027","7.50","USD","25/Oct/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,225,478.19","0.16","3,225,478.19","3,500,000.00","3,500,000.00","91.64","Romania","-","7.39","25/May/2034","6.00","USD","25/May/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,222,620.71","0.16","3,222,620.71","3,500,000.00","3,500,000.00","91.63","Romania","-","3.08","25/Nov/2027","5.25","USD","25/May/2022"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","3,216,670.30","0.16","3,216,670.30","3,350,000.00","3,350,000.00","93.74","India","-","6.64","18/Jan/2033","5.50","USD","18/Jan/2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","3,215,108.16","0.16","3,215,108.16","3,300,000.00","3,300,000.00","96.49","Poland","-","3.76","31/Oct/2028","6.25","USD","31/Oct/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3,207,046.34","0.15","3,207,046.34","3,550,000.00","3,550,000.00","89.89","United Arab Emirates","-","1.76","03/May/2026","3.13","USD","03/May/2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,206,993.53","0.15","3,206,993.53","3,525,000.00","3,525,000.00","89.95","Bahrain","-","2.53","30/Mar/2027","4.50","USD","30/Sept/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,194,585.31","0.15","3,194,585.31","4,150,000.00","4,150,000.00","76.74","Mexico","-","6.12","24/May/2031","2.66","USD","24/Nov/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,191,184.09","0.15","3,191,184.09","4,271,000.00","4,271,000.00","72.22","Nigeria","-","7.54","23/Feb/2038","7.70","USD","23/Feb/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,190,768.73","0.15","3,190,768.73","3,440,000.00","3,440,000.00","90.39","Jordan","-","1.46","29/Jan/2026","6.13","USD","10/Nov/2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,178,015.45","0.15","3,178,015.45","3,358,000.00","3,358,000.00","92.55","Indonesia","-","1.43","08/Jan/2026","4.75","USD","08/Dec/2015"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","3,172,079.35","0.15","3,172,079.35","3,300,000.00","3,300,000.00","94.65","Oman","-","7.02","21/Sept/2033","5.88","USD","21/Sept/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,149,559.13","0.15","3,149,559.13","3,360,000.00","3,360,000.00","93.48","Guatemala","-","7.76","13/Jun/2036","6.60","USD","13/Jun/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,148,268.25","0.15","3,148,268.25","3,453,000.00","3,453,000.00","88.70","Romania","-","10.81","22/Jan/2044","6.13","USD","22/Jan/2014"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,142,243.99","0.15","3,142,243.99","3,400,000.00","3,400,000.00","90.74","Trinidad and Tobago","-","1.95","04/Aug/2026","4.50","USD","04/Aug/2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,125,291.58","0.15","3,125,291.58","4,250,000.00","4,250,000.00","71.61","Nigeria","-","8.93","28/Sept/2051","8.25","USD","28/Sept/2021"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3,122,226.30","0.15","3,122,226.30","3,475,000.00","3,475,000.00","89.43","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,119,945.88","0.15","3,119,945.88","3,415,000.00","3,415,000.00","89.19","Paraguay","-","11.04","11/Aug/2044","6.10","USD","11/Aug/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3,111,123.96","0.15","3,111,123.96","3,345,000.00","3,345,000.00","90.39","Mexico","-","9.67","11/Jan/2040","6.05","USD","11/Jan/2008"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,091,808.08","0.15","3,091,808.08","4,150,000.00","4,150,000.00","74.35","Serbia","-","5.85","01/Dec/2030","2.13","USD","01/Dec/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,087,056.80","0.15","3,087,056.80","3,090,000.00","3,090,000.00","97.59","Panama","-","5.12","01/Mar/2031","7.50","USD","29/Feb/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,084,397.60","0.15","3,084,397.60","4,750,000.00","4,750,000.00","62.37","Egypt","-","8.87","16/Feb/2061","7.50","USD","16/Feb/2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,070,591.32","0.15","3,070,591.32","3,750,000.00","3,750,000.00","80.65","Paraguay","-","12.50","30/Mar/2050","5.40","USD","07/Feb/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3,067,235.54","0.15","3,067,235.54","3,115,000.00","3,115,000.00","95.93","Chile","-","7.95","26/Jan/2036","6.44","USD","26/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,052,311.56","0.15","3,052,311.56","3,912,000.00","3,912,000.00","77.85","Romania","-","12.66","15/Jun/2048","5.13","USD","15/Jun/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,045,395.96","0.15","3,045,395.96","3,150,000.00","3,150,000.00","94.38","Philippines","-","12.82","17/Jan/2048","5.50","USD","17/Jan/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,045,222.12","0.15","3,045,222.12","3,575,000.00","3,575,000.00","83.86","Egypt","-","2.89","30/Sept/2027","5.80","USD","30/Sept/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,044,243.88","0.15","3,044,243.88","3,251,000.00","3,251,000.00","91.45","Indonesia","-","11.05","17/Jan/2042","5.25","USD","17/Jan/2012"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,043,749.94","0.15","3,043,749.94","3,025,000.00","3,025,000.00","98.52","Turkey","-","2.79","24/Sept/2027","8.60","USD","24/Mar/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3,041,437.50","0.15","3,041,437.50","3,380,000.00","3,380,000.00","86.42","Nigeria","-","4.77","21/Jan/2031","8.75","USD","21/Nov/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","3,036,393.94","0.15","3,036,393.94","3,180,000.00","3,180,000.00","94.01","Bahrain","-","1.19","05/Oct/2025","6.88","USD","05/Apr/2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","3,030,137.98","0.15","3,030,137.98","3,343,000.00","3,343,000.00","89.16","India","-","3.26","01/Feb/2028","3.88","USD","01/Feb/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3,027,344.88","0.15","3,027,344.88","3,150,000.00","3,150,000.00","93.82","Mexico","-","7.49","09/Feb/2035","6.35","USD","09/Jan/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,026,783.71","0.15","3,026,783.71","3,371,000.00","3,371,000.00","89.02","Paraguay","-","4.94","28/Apr/2031","4.95","USD","28/Apr/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,024,667.60","0.15","3,024,667.60","3,400,000.00","3,400,000.00","87.68","Bahrain","-","5.81","30/Sept/2031","5.63","USD","30/Sept/2019"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","3,020,101.92","0.15","3,020,101.92","3,260,000.00","3,260,000.00","90.37","South Africa","-","3.52","10/Aug/2028","6.35","USD","10/Aug/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,018,742.17","0.15","3,018,742.17","3,324,000.00","3,324,000.00","88.61","Jordan","-","2.33","31/Jan/2027","5.75","USD","01/Nov/2016"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,017,104.81","0.15","3,017,104.81","4,300,000.00","4,300,000.00","69.25","Peru","-","11.75","11/Mar/2041","3.30","USD","10/Mar/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,013,347.85","0.15","3,013,347.85","3,200,000.00","3,200,000.00","92.08","Philippines","-","7.07","17/Jul/2033","5.00","USD","17/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,953,657.82","0.14","2,953,657.82","3,702,000.00","3,702,000.00","78.93","Romania","-","6.52","27/Mar/2032","3.63","USD","27/Jan/2022"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,949,826.45","0.14","2,949,826.45","3,657,000.00","3,657,000.00","79.60","Azerbaijan","-","6.11","01/Sept/2032","3.50","USD","01/Sept/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,947,738.09","0.14","2,947,738.09","2,422,000.00","2,422,000.00","116.69","Turkey","-","4.11","15/Jan/2030","11.88","USD","18/Jan/2000"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,940,789.01","0.14","2,940,789.01","3,450,000.00","3,450,000.00","83.16","Bahrain","-","6.60","25/Jan/2033","5.25","USD","25/Jan/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,940,496.34","0.14","2,940,496.34","3,378,000.00","3,378,000.00","85.61","Bahrain","-","6.42","16/Sept/2032","5.45","USD","16/Sept/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","2,935,527.18","0.14","2,935,527.18","3,300,000.00","3,300,000.00","87.91","Bahrain","-","2.95","16/Sept/2027","3.95","USD","16/Sept/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,931,711.76","0.14","2,931,711.76","3,900,000.00","3,900,000.00","73.51","Egypt","-","6.28","30/Sept/2033","7.30","USD","30/Sept/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,929,344.18","0.14","2,929,344.18","3,303,000.00","3,303,000.00","87.80","Mexico","-","12.64","04/May/2053","6.34","USD","28/Apr/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,920,350.51","0.14","2,920,350.51","3,275,000.00","3,275,000.00","86.66","Turkey","-","5.21","15/Jan/2031","5.95","USD","02/Dec/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,911,891.09","0.14","2,911,891.09","3,705,000.00","3,705,000.00","78.03","Senegal","-","6.00","23/May/2033","6.25","USD","23/May/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,909,630.86","0.14","2,909,630.86","3,025,000.00","3,025,000.00","95.29","Saudi Arabia","-","6.61","25/Oct/2032","5.50","USD","25/Oct/2022"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","2,904,063.87","0.14","2,904,063.87","3,050,000.00","3,050,000.00","94.36","Saudi Arabia","-","3.81","25/Oct/2028","5.27","USD","25/Oct/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,895,480.39","0.14","2,895,480.39","3,200,000.00","3,200,000.00","89.34","South Africa","-","2.94","27/Sept/2027","4.85","USD","27/Sept/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","2,881,759.13","0.14","2,881,759.13","3,175,000.00","3,175,000.00","88.52","Dominican Republic","-","11.44","15/Feb/2048","6.50","USD","15/Feb/2018"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","2,881,197.01","0.14","2,881,197.01","3,175,000.00","3,175,000.00","90.24","Malaysia","-","1.74","27/Apr/2026","3.18","USD","27/Apr/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,877,001.21","0.14","2,877,001.21","3,300,000.00","3,300,000.00","86.17","Panama","-","3.34","17/Mar/2028","3.88","USD","17/Mar/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,875,601.82","0.14","2,875,601.82","3,380,000.00","3,380,000.00","84.59","Turkey","-","9.39","30/May/2040","6.75","USD","12/Jan/2010"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,864,444.74","0.14","2,864,444.74","3,090,000.00","3,090,000.00","90.54","Indonesia","-","12.14","15/Jan/2045","5.13","USD","15/Jan/2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,863,511.29","0.14","2,863,511.29","3,225,000.00","3,225,000.00","87.74","Chile","-","2.43","31/Jan/2027","2.75","USD","31/Jan/2022"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,861,893.54","0.14","2,861,893.54","3,405,000.00","3,405,000.00","82.35","El Salvador","-","3.74","17/Apr/2030","9.25","USD","17/Apr/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2,859,309.54","0.14","2,859,309.54","3,076,000.00","3,076,000.00","91.21","Colombia","-","1.43","28/Jan/2026","4.50","USD","28/Sept/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","2,858,687.12","0.14","2,858,687.12","3,550,000.00","3,550,000.00","79.50","Brazil","-","6.09","12/Sept/2031","3.75","USD","07/Jul/2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2,856,870.24","0.14","2,856,870.24","3,350,000.00","3,350,000.00","83.91","India","-","4.91","15/Jan/2030","3.25","USD","15/Jan/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,849,921.86","0.14","2,849,921.86","3,730,000.00","3,730,000.00","75.64","Saudi Arabia","-","15.87","22/Apr/2060","4.50","USD","22/Apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,839,443.51","0.14","2,839,443.51","4,438,000.00","4,438,000.00","61.28","Mexico","-","9.31","28/Jan/2060","6.95","USD","21/Oct/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2,835,946.37","0.14","2,835,946.37","3,775,000.00","3,775,000.00","75.02","Morocco","-","7.24","15/Dec/2032","3.00","USD","15/Dec/2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,832,087.12","0.14","2,832,087.12","4,230,000.00","4,230,000.00","66.04","Turkey","-","10.74","16/Apr/2043","4.88","USD","16/Apr/2013"
