﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ILS","ILS CASH","Cash and/or Derivatives","Cash","80,414.73","0.00","80,414.73","291,540.00","27.58","Israel","-","ILS"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","78,340.67","0.00","78,340.67","60,506.00","129.47","United Kingdom","-","GBP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","64,769.67","0.00","64,769.67","107,190.00","60.43","New Zealand","-","NZD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","60,355.32","0.00","60,355.32","471,251.00","12.81","Hong Kong","-","HKD"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","20,161.27","0.00","20,161.27","11,804.00","1.71","Spain","Bolsa De Madrid","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","16,396.73","0.00","16,396.73","22,461.00","73.00","Canada","-","CAD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","0.66","0.00","0.66","131,883.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.95","0.00","-0.95","162,770.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-1.13","0.00","-1.13","129,438.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.02","0.00","0.02","2,885.00","0.00","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-1.93","0.00","-1.93","1,648,207.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-7.23","0.00","-7.23","803,879.00","1.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.96","0.00","-2.96","-3.00","108.79","European Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.36","0.00","-4.36","-34.00","12.81","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.25","0.00","-2.25","-357.00","0.63","Japan","-","JPY"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.60","0.00","-1.60","133,739.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-11.45","0.00","-11.45","226,775,230.00","1.00","United States","-","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,938,400.00","16.00","2,423.00","-","Ice Futures U.S.","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,767,440.00","14.00","20,598.00","-","Index And Options Market","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.06","0.00","-0.06","87,577.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.68","0.00","-0.68","903,080.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","1,908.00","1.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-521.58","0.00","-521.58","-776.00","67.24","Australia","-","AUD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-20,143.83","0.00","-20,143.83","-213,909.00","9.42","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-70,274.33","0.00","-70,274.33","-62,966.00","111.61","Switzerland","-","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-482,048.83","-0.02","-482,048.83","-443,100.00","108.79","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-1,144,943.52","-0.05","-1,144,943.52","-181,582,317.00","0.63","Japan","-","JPY"
 
