﻿iShares International Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Mai2016"
Shares Outstanding,"10’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Kommunikation","Aktien","135’119.02","0.02","135’119.02","3’307.00","40.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9749","FUJI SOFT INC","IT","Aktien","135’130.36","0.02","135’130.36","2’900.00","46.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSI","PSC INSURANCE GROUP LTD","Financials","Aktien","132’920.49","0.02","132’920.49","32’623.00","4.07","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","129’480.12","0.02","129’480.12","7’300.00","17.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","128’528.64","0.02","128’528.64","5’200.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENGH","ENGHOUSE SYSTEMS LTD","IT","Aktien","126’640.19","0.02","126’640.19","5’502.00","23.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1942","KANDENKO LTD","Industrie","Aktien","125’935.87","0.02","125’935.87","11’400.00","11.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","125’507.31","0.02","125’507.31","714.00","175.78","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"ALLIANZ","ALLIANZ MALAYSIA","Financials","Aktien","122’979.04","0.02","122’979.04","26’500.00","4.64","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","121’381.07","0.02","121’381.07","18’763.00","6.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6454","MAX LTD","Industrie","Aktien","118’698.57","0.02","118’698.57","5’000.00","23.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6622","DAIHEN CORP","Industrie","Aktien","118’465.27","0.02","118’465.27","2’200.00","53.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1926","RAITO KOGYO LTD","Industrie","Aktien","116’625.37","0.02","116’625.37","8’700.00","13.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Kommunikation","Aktien","112’519.31","0.02","112’519.31","4’300.00","26.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","112’469.18","0.02","112’469.18","7’700.00","14.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"874","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","111’348.05","0.02","111’348.05","42’000.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash und/oder Derivate","Cash Collateral and Margins","111’000.00","0.02","111’000.00","111’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Nov.2006"
"INSTAL","INSTALCO","Industrie","Aktien","107’061.94","0.02","107’061.94","23’345.00","4.59","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","103’383.10","0.01","103’383.10","241’600.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601898","CHINA COAL ENERGY LTD A","Energie","Aktien","102’904.17","0.01","102’904.17","61’500.00","1.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8919","KATITAS LTD","Immobilien","Aktien","101’945.21","0.01","101’945.21","8’600.00","11.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","101’368.27","0.01","101’368.27","7’900.00","12.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9956","VALOR HOLDINGS LTD","Basiskonsumgüter","Aktien","100’834.20","0.01","100’834.20","6’600.00","15.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","99’795.72","0.01","99’795.72","160’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","98’819.63","0.01","98’819.63","1’700.00","58.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","97’221.22","0.01","97’221.22","3’600.00","27.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","96’558.04","0.01","96’558.04","86.00","1’122.77","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","96’001.47","0.01","96’001.47","1’059.00","90.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","93’706.61","0.01","93’706.61","9’400.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"009970","YOUNGONE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","93’000.32","0.01","93’000.32","1’573.00","59.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6670","MCJ LTD","IT","Aktien","92’915.92","0.01","92’915.92","9’600.00","9.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","89’879.88","0.01","89’879.88","3’900.00","23.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AOF","ATOSS SOFTWARE","IT","Aktien","88’444.53","0.01","88’444.53","673.00","131.42","Deutschland","Xetra","USD","0.92","EUR","-"
"018670","SK GAS LTD","Energie","Aktien","88’369.03","0.01","88’369.03","708.00","124.82","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","85’190.95","0.01","85’190.95","8’766.00","9.72","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CJT","CARGOJET INC","Industrie","Aktien","84’502.61","0.01","84’502.61","871.00","97.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","84’436.69","0.01","84’436.69","76’100.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","81’571.83","0.01","81’571.83","559’407.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"7970","SHIN ETSU POLYMER LTD","Materialien","Aktien","81’640.66","0.01","81’640.66","8’200.00","9.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrie","Aktien","78’602.73","0.01","78’602.73","2’300.00","34.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","78’042.81","0.01","78’042.81","5’800.00","13.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6368","ORGANO CORP","Industrie","Aktien","77’883.92","0.01","77’883.92","1’600.00","48.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1514","ALLIS ELECTRIC LTD","Industrie","Aktien","77’484.22","0.01","77’484.22","16’000.00","4.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"506","CHINA FOODS LTD","Basiskonsumgüter","Aktien","75’845.77","0.01","75’845.77","210’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4722","FUTURE CORP","IT","Aktien","74’188.97","0.01","74’188.97","7’400.00","10.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"600820","SHANGHAI TUNNEL ENGINEERING LTD A","Industrie","Aktien","73’495.77","0.01","73’495.77","83’600.00","0.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JLG","JOHNS LYNG GROUP LTD","Industrie","Aktien","73’233.56","0.01","73’233.56","18’337.00","3.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","72’780.63","0.01","72’780.63","2’374’541.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"505790","SCHAEFFLER INDIA LTD","Industrie","Aktien","71’779.94","0.01","71’779.94","1’483.00","48.40","Indien","Bse Ltd","USD","83.59","INR","-"
"CRISIL","CRISIL LTD","Financials","Aktien","71’561.44","0.01","71’561.44","1’341.00","53.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4812","DENTSU SOKEN INC","IT","Aktien","69’913.93","0.01","69’913.93","2’100.00","33.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"030190","NICE INFORMATION SERVICE LTD","Industrie","Aktien","68’703.63","0.01","68’703.63","8’970.00","7.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","68’338.22","0.01","68’338.22","3’900.00","17.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6055","JAPAN MATERIAL LTD","IT","Aktien","66’027.30","0.01","66’027.30","4’700.00","14.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2292","S FOODS INC","Basiskonsumgüter","Aktien","64’970.52","0.01","64’970.52","3’500.00","18.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","63’246.71","0.01","63’246.71","295’742.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","62’107.88","0.01","62’107.88","2’500.00","24.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"601717","ZHENGZHOU COAL MINING MACHINERY GR","Industrie","Aktien","61’237.51","0.01","61’237.51","33’800.00","1.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3593","HOGY MEDICAL LTD","Gesundheitsversorgung","Aktien","60’547.31","0.01","60’547.31","2’300.00","26.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","56’113.62","0.01","56’113.62","4’690’468.00","1.20","Indien","-","USD","83.59","INR","-"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","54’927.76","0.01","54’927.76","5’900.00","9.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","54’504.78","0.01","54’504.78","35’200.00","1.55","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"7734","RIKEN KEIKI LTD","IT","Aktien","53’343.42","0.01","53’343.42","2’000.00","26.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrie","Aktien","52’026.36","0.01","52’026.36","1’626.00","32.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","51’733.21","0.01","51’733.21","8’308.00","6.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","51’704.03","0.01","51’704.03","200.00","258.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Gesundheitsversorgung","Aktien","51’707.23","0.01","51’707.23","7’000.00","7.39","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"6750","ELECOM LTD","IT","Aktien","51’627.73","0.01","51’627.73","4’900.00","10.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","51’402.71","0.01","51’402.71","7’800.00","6.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","51’331.66","0.01","51’331.66","12’800.00","4.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8771","EGUARANTEE INC","Financials","Aktien","51’270.22","0.01","51’270.22","5’600.00","9.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","51’193.29","0.01","51’193.29","2’300.00","22.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","51’130.52","0.01","51’130.52","39’491.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","48’701.53","0.01","48’701.53","6’500.00","7.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2175","SMS LTD","Industrie","Aktien","48’172.39","0.01","48’172.39","3’800.00","12.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4975","JCU CORP","Materialien","Aktien","47’860.90","0.01","47’860.90","1’900.00","25.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","46’980.44","0.01","46’980.44","342’546.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"5970","G-TEKT CORP","Nicht-Basiskonsumgüter","Aktien","46’771.97","0.01","46’771.97","3’900.00","11.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEU","NEUCA SA","Gesundheitsversorgung","Aktien","46’173.55","0.01","46’173.55","207.00","223.06","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","42’824.26","0.01","42’824.26","39’364.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","42’775.62","0.01","42’775.62","3’200.00","13.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"003555","LG CORP PREFERRED STOCK","Industrie","Aktien","42’757.26","0.01","42’757.26","979.00","43.67","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","41’626.06","0.01","41’626.06","1’400.00","29.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","39’607.18","0.01","39’607.18","1’700.00","23.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","38’135.57","0.01","38’135.57","800.00","47.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HONAUT","HONEYWELL AUTOMATION INDIA LTD","IT","Aktien","37’009.16","0.01","37’009.16","55.00","672.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2384","SBS HOLDINGS INC","Industrie","Aktien","36’746.43","0.01","36’746.43","2’200.00","16.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"601369","XIAN SHAANGU POWER LTD A","Industrie","Aktien","36’333.96","0.01","36’333.96","35’800.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"YOU","YOUGOV PLC","Kommunikation","Aktien","35’286.62","0.00","35’286.62","6’003.00","5.88","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EQS","EQUASENS SA","Gesundheitsversorgung","Aktien","33’118.40","0.00","33’118.40","615.00","53.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SALFT","CASH COLLATERAL CAD SALFT","Cash und/oder Derivate","Cash Collateral and Margins","30’660.29","0.00","30’660.29","42’000.00","73.00","Kanada","-","USD","1.37","CAD","01.Okt.2011"
"2220","KAMEDA SEIKA LTD","Basiskonsumgüter","Aktien","29’477.60","0.00","29’477.60","1’100.00","26.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","27’713.13","0.00","27’713.13","294’288.00","9.42","Schweden","-","USD","10.62","SEK","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","27’390.27","0.00","27’390.27","1’010.00","27.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","27’050.03","0.00","27’050.03","1’000.00","27.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6196","STRIKE LTD","Financials","Aktien","26’927.08","0.00","26’927.08","900.00","29.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","26’407.82","0.00","26’407.82","143’045.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","25’172.64","0.00","25’172.64","2’800.00","8.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materialien","Aktien","23’450.30","0.00","23’450.30","6’300.00","3.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","22’573.22","0.00","22’573.22","1’000.00","22.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"600612","LAO FENG XIANG LTD A","Nicht-Basiskonsumgüter","Aktien","22’263.67","0.00","22’263.67","3’000.00","7.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002541","ANHUI HONGLU STEEL CONSTRUCTION (G","Materialien","Aktien","21’695.05","0.00","21’695.05","11’700.00","1.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"099190","I-SENS INC","Gesundheitsversorgung","Aktien","21’624.69","0.00","21’624.69","1’413.00","15.30","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"000739","APELOA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","20’826.06","0.00","20’826.06","11’100.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"140860","PARKSYSTEMS CORP","IT","Aktien","20’455.51","0.00","20’455.51","160.00","127.85","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","19’307.04","0.00","19’307.04","1’000.00","19.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KEI","KEI INDUSTRIES LTD","Industrie","Aktien","17’900.57","0.00","17’900.57","334.00","53.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","17’601.71","0.00","17’601.71","26’179.00","67.24","Australien","-","USD","1.49","AUD","-"
"002060","GUANGDONG CONSTRUCTION ENGINEERING","Industrie","Aktien","16’267.17","0.00","16’267.17","35’300.00","0.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materialien","Aktien","15’000.47","0.00","15’000.47","600.00","25.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","13’406.48","0.00","13’406.48","2’500.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","9’562.03","0.00","9’562.03","37’638.00","25.41","Polen","-","USD","3.94","PLN","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","8’599.79","0.00","8’599.79","14’232.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","5’787.25","0.00","5’787.25","207.00","27.96","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrie","Aktien","4’661.76","0.00","4’661.76","1’913.00","2.44","Brasilien","XBSP","USD","5.42","BRL","-"
"VINATIORGA","VINATI ORGANICS LTD","Materialien","Aktien","3’768.68","0.00","3’768.68","164.00","22.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Nicht-Basiskonsumgüter","Aktien","3’780.71","0.00","3’780.71","20.00","189.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","3’600.21","0.00","3’600.21","26’160.00","13.76","China","-","USD","7.27","CNY","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3’537.62","0.00","3’537.62","4’900’493.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","1’777.77","0.00","1’777.77","58’821.00","3.02","Türkei","-","USD","33.09","TRY","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’645.01","0.00","1’645.01","17’828.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","1’113.56","0.00","1’113.56","4’428’476.00","0.03","Kolumbien","-","USD","3’976.86","COP","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","1’116.22","0.00","1’116.22","20’195.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","569.62","0.00","569.62","10’081.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","372.18","0.00","372.18","21’735.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","68.17","0.00","68.17","24’571.00","0.28","Ungarn","-","USD","360.42","HUF","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","89.70","0.00","89.70","325.00","27.58","Israel","-","USD","3.63","ILS","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","99.44","0.00","99.44","134.00","74.32","Singapur","-","USD","1.35","SGD","-"
"COP","COP/USD","Cash und/oder Derivate","FX","-0.99","0.00","-0.99","-2’407’119.00","1.00","Vereinigte Staaten","-","USD","3’977.52","USD","-"
"COP","COP/USD","Cash und/oder Derivate","FX","2.15","0.00","2.15","-4’414’970.00","1.00","Vereinigte Staaten","-","USD","3’976.19","USD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","0.65","0.00","0.65","0.00","327.06","Kuwait","-","USD","0.31","KWD","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’149’900.00","26.00","2’423.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","602’956.53","3.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-612’126.05","-0.09","-612’126.05","-612’126.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
