﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","13’294’736.88","0.17","13’294’736.88","14’350’000.00","14’350’000.00","92.50","Jordan","-","4.98","07/Jul/2030","5.85","USD","07/Jul/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","13’231’551.04","0.17","13’231’551.04","14’785’000.00","14’785’000.00","87.94","Chile","-","11.54","07/Mar/2042","4.34","USD","07/Mar/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’207’134.11","0.17","13’207’134.11","10’373’000.00","10’373’000.00","123.47","Indonesia","-","8.67","17/Jan/2038","7.75","USD","17/Jan/2008"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’171’648.50","0.17","13’171’648.50","15’370’000.00","15’370’000.00","84.43","Romania","-","5.76","14/Feb/2031","3.00","USD","14/Jul/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’164’488.49","0.17","13’164’488.49","14’513’000.00","14’513’000.00","90.18","Cote D'Ivoire (Ivory Coast)","-","6.12","15/Jun/2033","6.13","USD","15/Jun/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","13’117’032.12","0.17","13’117’032.12","12’875’000.00","12’875’000.00","99.53","Saudi Arabia","-","3.13","18/Jan/2028","4.75","USD","18/Jan/2023"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","13’104’834.38","0.17","13’104’834.38","12’825’000.00","12’825’000.00","101.88","Hungary","-","3.47","29/Jun/2028","6.50","USD","31/May/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’100’325.52","0.17","13’100’325.52","11’575’000.00","11’575’000.00","110.00","Turkey","-","3.74","14/Mar/2029","9.38","USD","14/Mar/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","13’048’401.09","0.17","13’048’401.09","15’113’000.00","15’113’000.00","85.25","United Arab Emirates","-","13.80","11/Oct/2047","4.13","USD","11/Oct/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","13’016’682.17","0.17","13’016’682.17","15’255’000.00","15’255’000.00","82.55","Mexico","-","5.10","28/Jan/2031","5.95","USD","21/Oct/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’945’549.78","0.16","12’945’549.78","17’152’000.00","17’152’000.00","73.81","Chile","-","14.68","25/Jan/2050","3.50","USD","25/Jun/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","12’919’090.97","0.16","12’919’090.97","11’700’000.00","11’700’000.00","107.09","Oman","-","12.08","25/Jan/2051","7.00","USD","25/Jan/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’910’940.10","0.16","12’910’940.10","17’425’000.00","17’425’000.00","70.97","Egypt","-","9.28","16/Feb/2061","7.50","USD","16/Feb/2021"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’815’905.61","0.16","12’815’905.61","13’577’375.00","13’577’375.00","94.38","Iraq","-","1.80","15/Jan/2028","5.80","USD","19/Jan/2006"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","12’809’988.68","0.16","12’809’988.68","15’210’000.00","15’210’000.00","82.53","Mexico","-","11.63","08/Mar/2044","4.75","USD","08/Mar/2012"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’790’127.69","0.16","12’790’127.69","15’069’000.00","15’069’000.00","84.84","Turkey","-","9.89","14/Jan/2041","6.00","USD","12/Jan/2011"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’780’411.11","0.16","12’780’411.11","13’000’000.00","13’000’000.00","97.97","Turkey","-","1.82","22/Jun/2026","5.13","USD","22/Jun/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’753’601.46","0.16","12’753’601.46","12’450’000.00","12’450’000.00","100.09","Chile","-","3.91","22/Jan/2029","4.85","USD","22/Jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","12’743’445.05","0.16","12’743’445.05","14’655’000.00","14’655’000.00","85.44","Panama","-","4.87","23/Jan/2030","3.16","USD","23/Jul/2019"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’727’711.28","0.16","12’727’711.28","14’775’000.00","14’775’000.00","84.88","Angola","-","8.81","26/Nov/2049","9.13","USD","26/Nov/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’724’346.25","0.16","12’724’346.25","16’105’000.00","16’105’000.00","78.25","Colombia","-","6.58","22/Apr/2032","3.25","USD","22/Apr/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’718’665.53","0.16","12’718’665.53","13’231’000.00","13’231’000.00","94.69","Chile","-","3.22","06/Feb/2028","3.24","USD","06/Feb/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","12’718’714.08","0.16","12’718’714.08","13’600’000.00","13’600’000.00","93.24","China","-","2.20","26/Oct/2026","1.25","USD","26/Oct/2021"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","12’710’524.19","0.16","12’710’524.19","14’891’000.00","14’891’000.00","83.41","Bahrain","-","10.55","19/Sept/2044","6.00","USD","17/Sept/2014"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","12’652’551.12","0.16","12’652’551.12","14’802’000.00","14’802’000.00","84.32","Malaysia","-","6.60","28/Jan/2032","2.48","USD","28/Apr/2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","12’635’482.46","0.16","12’635’482.46","14’001’000.00","14’001’000.00","88.66","Paraguay","-","12.58","30/Mar/2050","5.40","USD","07/Feb/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’626’912.00","0.16","12’626’912.00","12’764’000.00","12’764’000.00","97.81","Saudi Arabia","-","4.97","17/Apr/2030","4.50","USD","17/Apr/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","12’608’248.33","0.16","12’608’248.33","10’570’000.00","10’570’000.00","115.25","Brazil","-","6.62","20/Jan/2034","8.25","USD","20/Jan/2004"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’605’694.62","0.16","12’605’694.62","10’778’000.00","10’778’000.00","116.94","Indonesia","-","11.41","15/Jan/2044","6.75","USD","15/Jan/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’566’083.33","0.16","12’566’083.33","13’700’000.00","13’700’000.00","89.25","Saudi Arabia","-","13.94","18/Jan/2053","5.00","USD","18/Jan/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’539’691.12","0.16","12’539’691.12","11’800’000.00","11’800’000.00","104.56","Turkey","-","1.23","13/Nov/2025","9.76","USD","13/Oct/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","12’539’658.85","0.16","12’539’658.85","13’175’000.00","13’175’000.00","95.16","Philippines","-","4.09","14/Jan/2029","3.75","USD","14/Jan/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’519’714.34","0.16","12’519’714.34","14’075’000.00","14’075’000.00","87.75","Kenya","-","5.10","22/May/2032","8.00","USD","22/May/2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","12’513’041.84","0.16","12’513’041.84","13’629’000.00","13’629’000.00","91.34","China","-","5.23","13/May/2030","2.70","USD","13/May/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’428’795.18","0.16","12’428’795.18","13’206’000.00","13’206’000.00","92.41","Egypt","-","2.85","30/Sept/2027","5.80","USD","30/Sept/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","12’416’961.53","0.16","12’416’961.53","11’290’000.00","11’290’000.00","106.94","Panama","-","7.91","01/Mar/2038","8.00","USD","29/Feb/2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’415’835.94","0.16","12’415’835.94","11’625’000.00","11’625’000.00","103.59","Bahrain","-","7.61","12/Feb/2036","7.50","USD","12/Feb/2024"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","12’343’406.25","0.16","12’343’406.25","11’800’000.00","11’800’000.00","100.94","South Africa","-","2.99","06/Feb/2028","8.25","USD","06/Feb/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","12’294’001.58","0.16","12’294’001.58","13’157’000.00","13’157’000.00","92.88","Qatar","-","13.16","02/Jun/2046","4.63","USD","02/Jun/2016"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’281’342.01","0.16","12’281’342.01","11’775’000.00","11’775’000.00","102.31","Serbia","-","6.83","26/Sept/2033","6.50","USD","26/Jan/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","12’238’680.00","0.16","12’238’680.00","11’619’000.00","11’619’000.00","103.35","Costa Rica","-","10.58","04/Apr/2044","7.00","USD","04/Apr/2014"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","12’208’246.40","0.16","12’208’246.40","12’400’000.00","12’400’000.00","97.81","Saudi Arabia","-","4.31","22/May/2029","4.27","USD","22/May/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","12’197’540.75","0.16","12’197’540.75","12’444’000.00","12’444’000.00","96.97","Mexico","-","4.21","22/Apr/2029","4.50","USD","22/Jan/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","12’163’202.51","0.15","12’163’202.51","12’675’000.00","12’675’000.00","93.91","Panama","-","11.83","28/Mar/2054","6.85","USD","28/Mar/2023"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","12’143’171.74","0.15","12’143’171.74","12’475’000.00","12’475’000.00","96.66","Saudi Arabia","-","7.17","22/May/2033","4.51","USD","22/May/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’141’293.69","0.15","12’141’293.69","14’574’000.00","14’574’000.00","80.25","Nigeria","-","7.59","23/Feb/2038","7.70","USD","23/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’132’414.58","0.15","12’132’414.58","14’800’000.00","14’800’000.00","79.50","Nigeria","-","9.09","28/Sept/2051","8.25","USD","28/Sept/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’123’954.92","0.15","12’123’954.92","11’952’000.00","11’952’000.00","98.94","Indonesia","-","11.03","17/Jan/2042","5.25","USD","17/Jan/2012"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","12’115’238.31","0.15","12’115’238.31","11’918’000.00","11’918’000.00","98.81","Jordan","-","1.42","29/Jan/2026","6.13","USD","10/Nov/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’067’812.50","0.15","12’067’812.50","11’250’000.00","11’250’000.00","105.38","Bahrain","-","7.30","18/Apr/2035","7.75","USD","18/Apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’037’618.85","0.15","12’037’618.85","14’130’000.00","14’130’000.00","84.75","Romania","-","12.68","15/Jun/2048","5.13","USD","15/Jun/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","12’022’766.44","0.15","12’022’766.44","9’423’000.00","9’423’000.00","126.75","Qatar","-","4.68","15/Jun/2030","9.75","USD","29/Jun/2000"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’018’065.62","0.15","12’018’065.62","11’950’000.00","11’950’000.00","99.72","Romania","-","7.37","25/May/2034","6.00","USD","25/May/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","12’003’401.10","0.15","12’003’401.10","11’695’000.00","11’695’000.00","102.03","Guatemala","-","7.75","13/Jun/2036","6.60","USD","13/Jun/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’000’641.88","0.15","12’000’641.88","12’250’000.00","12’250’000.00","97.81","Chile","-","8.61","05/Jan/2036","4.95","USD","05/Jul/2023"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","11’987’560.33","0.15","11’987’560.33","11’575’000.00","11’575’000.00","101.69","Oman","-","6.98","21/Sept/2033","5.88","USD","21/Sept/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’984’459.56","0.15","11’984’459.56","11’274’000.00","11’274’000.00","105.03","Bahrain","-","4.72","14/May/2030","7.38","USD","14/May/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","11’926’207.31","0.15","11’926’207.31","12’227’000.00","12’227’000.00","96.91","United Arab Emirates","-","1.71","03/May/2026","3.13","USD","03/May/2016"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","11’921’141.25","0.15","11’921’141.25","11’367’000.00","11’367’000.00","103.19","Bahrain","-","2.87","25/Oct/2027","7.50","USD","25/Oct/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","11’904’727.43","0.15","11’904’727.43","11’375’000.00","11’375’000.00","101.94","India","-","6.62","18/Jan/2033","5.50","USD","18/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","11’892’166.67","0.15","11’892’166.67","11’400’000.00","11’400’000.00","101.75","Bahrain","-","5.30","12/Feb/2031","6.00","USD","12/Feb/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","11’881’637.15","0.15","11’881’637.15","11’350’000.00","11’350’000.00","103.16","Bahrain","-","5.12","18/Oct/2030","6.25","USD","18/Apr/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","11’778’883.58","0.15","11’778’883.58","11’860’000.00","11’860’000.00","95.06","Nigeria","-","4.75","21/Jan/2031","8.75","USD","21/Nov/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","11’731’072.89","0.15","11’731’072.89","10’880’000.00","10’880’000.00","104.78","Chile","-","7.94","26/Jan/2036","6.44","USD","26/Jan/2024"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","11’729’515.64","0.15","11’729’515.64","11’939’000.00","11’939’000.00","96.47","India","-","3.22","01/Feb/2028","3.88","USD","01/Feb/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’718’392.80","0.15","11’718’392.80","11’701’000.00","11’701’000.00","97.19","Romania","-","10.84","22/Jan/2044","6.13","USD","22/Jan/2014"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","11’717’652.70","0.15","11’717’652.70","11’587’000.00","11’587’000.00","98.38","South Africa","-","3.48","10/Aug/2028","6.35","USD","10/Aug/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’714’321.01","0.15","11’714’321.01","11’225’000.00","11’225’000.00","101.84","Philippines","-","12.79","17/Jan/2048","5.50","USD","17/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’697’679.33","0.15","11’697’679.33","11’724’000.00","11’724’000.00","99.03","Romania","-","3.04","25/Nov/2027","5.25","USD","25/May/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","11’657’495.06","0.15","11’657’495.06","13’825’000.00","13’825’000.00","83.94","Mexico","-","6.08","24/May/2031","2.66","USD","24/Nov/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","11’640’225.69","0.15","11’640’225.69","11’000’000.00","11’000’000.00","104.50","Poland","-","3.72","31/Oct/2028","6.25","USD","31/Oct/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","11’640’000.99","0.15","11’640’000.99","11’864’000.00","11’864’000.00","96.84","Mexico","-","12.76","04/May/2053","6.34","USD","28/Apr/2023"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’637’123.60","0.15","11’637’123.60","11’579’000.00","11’579’000.00","97.88","Paraguay","-","11.08","11/Aug/2044","6.10","USD","11/Aug/2014"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","11’602’559.88","0.15","11’602’559.88","11’834’000.00","11’834’000.00","96.72","Bahrain","-","2.49","30/Mar/2027","4.50","USD","30/Sept/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’574’635.42","0.15","11’574’635.42","11’350’000.00","11’350’000.00","100.35","Turkey","-","1.17","14/Oct/2025","6.38","USD","14/Oct/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","11’555’288.06","0.15","11’555’288.06","11’532’000.00","11’532’000.00","97.55","Jordan","-","2.28","31/Jan/2027","5.75","USD","01/Nov/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’534’733.96","0.15","11’534’733.96","11’639’000.00","11’639’000.00","99.06","Philippines","-","9.22","13/Jan/2037","5.00","USD","13/Jan/2012"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’522’278.83","0.15","11’522’278.83","15’720’000.00","15’720’000.00","72.08","Turkey","-","10.76","16/Apr/2043","4.88","USD","16/Apr/2013"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","11’494’880.00","0.15","11’494’880.00","10’900’000.00","10’900’000.00","102.69","Mexico","-","7.48","09/Feb/2035","6.35","USD","09/Jan/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","11’482’973.06","0.15","11’482’973.06","11’600’000.00","11’600’000.00","98.91","Mexico","-","9.98","11/Jan/2040","6.05","USD","11/Jan/2008"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’481’734.38","0.15","11’481’734.38","11’875’000.00","11’875’000.00","95.03","Bahrain","-","5.77","30/Sept/2031","5.63","USD","30/Sept/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","11’465’384.65","0.15","11’465’384.65","11’372’000.00","11’372’000.00","99.66","Nigeria","-","1.27","21/Nov/2025","7.63","USD","21/Nov/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","11’451’400.06","0.15","11’451’400.06","11’912’000.00","11’912’000.00","94.82","Bahrain","-","2.90","16/Sept/2027","3.95","USD","16/Sept/2020"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’406’434.38","0.15","11’406’434.38","11’425’000.00","11’425’000.00","97.81","Trinidad and Tobago","-","1.90","04/Aug/2026","4.50","USD","04/Aug/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","11’391’844.50","0.15","11’391’844.50","11’569’000.00","11’569’000.00","97.00","South Africa","-","2.90","27/Sept/2027","4.85","USD","27/Sept/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’331’660.94","0.14","11’331’660.94","11’951’000.00","11’951’000.00","93.00","Bahrain","-","6.39","16/Sept/2032","5.45","USD","16/Sept/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’308’735.10","0.14","11’308’735.10","11’550’000.00","11’550’000.00","96.67","Kazakhstan","-","12.40","14/Oct/2044","4.88","USD","14/Oct/2014"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’250’503.92","0.14","11’250’503.92","12’851’000.00","12’851’000.00","86.63","Senegal","-","5.99","23/May/2033","6.25","USD","23/May/2017"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’248’187.85","0.14","11’248’187.85","13’900’000.00","13’900’000.00","80.66","Serbia","-","5.81","01/Dec/2030","2.13","USD","01/Dec/2020"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereign","Fixed Income","11’237’847.32","0.14","11’237’847.32","11’871’000.00","11’871’000.00","91.00","Pakistan","-","3.65","31/Jan/2029","7.95","USD","31/Jan/2022"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’233’296.20","0.14","11’233’296.20","12’874’000.00","12’874’000.00","85.94","Azerbaijan","-","6.07","01/Sept/2032","3.50","USD","01/Sept/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’161’992.81","0.14","11’161’992.81","13’075’000.00","13’075’000.00","83.22","Egypt","-","6.32","30/Sept/2033","7.30","USD","30/Sept/2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11’157’642.38","0.14","11’157’642.38","11’330’000.00","11’330’000.00","97.41","Paraguay","-","4.90","28/Apr/2031","4.95","USD","28/Apr/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","11’153’689.75","0.14","11’153’689.75","11’344’000.00","11’344’000.00","96.81","India","-","1.93","05/Aug/2026","3.38","USD","05/Aug/2016"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’109’350.82","0.14","11’109’350.82","11’799’000.00","11’799’000.00","91.38","Kenya","-","3.07","28/Feb/2028","7.25","USD","28/Feb/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’097’983.33","0.14","11’097’983.33","10’260’000.00","10’260’000.00","105.31","Panama","-","5.08","01/Mar/2031","7.50","USD","29/Feb/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’095’672.56","0.14","11’095’672.56","11’722’000.00","11’722’000.00","93.38","Panama","-","3.30","17/Mar/2028","3.88","USD","17/Mar/2016"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","11’092’928.19","0.14","11’092’928.19","11’895’000.00","11’895’000.00","90.97","El Salvador","-","3.71","17/Apr/2030","9.25","USD","17/Apr/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’075’485.31","0.14","11’075’485.31","11’726’000.00","11’726’000.00","94.44","Turkey","-","5.34","15/Jan/2031","5.95","USD","02/Dec/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","11’056’703.47","0.14","11’056’703.47","11’925’000.00","11’925’000.00","92.09","Bahrain","-","4.32","18/May/2029","3.88","USD","18/Nov/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’048’250.00","0.14","11’048’250.00","10’800’000.00","10’800’000.00","99.81","Philippines","-","7.04","17/Jul/2033","5.00","USD","17/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’008’078.65","0.14","11’008’078.65","11’875’000.00","11’875’000.00","90.20","Bahrain","-","6.57","25/Jan/2033","5.25","USD","25/Jan/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","11’006’047.92","0.14","11’006’047.92","14’255’000.00","14’255’000.00","76.06","Peru","-","11.77","11/Mar/2041","3.30","USD","10/Mar/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’995’443.47","0.14","10’995’443.47","16’500’000.00","16’500’000.00","65.72","Panama","-","13.16","29/Apr/2053","4.30","USD","29/Apr/2013"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","10’922’555.56","0.14","10’922’555.56","10’000’000.00","10’000’000.00","106.55","Turkey","-","2.75","24/Sept/2027","8.60","USD","24/Mar/2022"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","10’892’497.60","0.14","10’892’497.60","11’899’000.00","11’899’000.00","90.41","Malaysia","-","16.01","21/Apr/2060","4.80","USD","21/Apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","10’887’488.19","0.14","10’887’488.19","15’236’000.00","15’236’000.00","68.22","Mexico","-","9.55","28/Jan/2060","6.95","USD","21/Oct/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’888’035.88","0.14","10’888’035.88","12’492’000.00","12’492’000.00","86.06","Romania","-","6.49","27/Mar/2032","3.63","USD","27/Jan/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’839’208.12","0.14","10’839’208.12","8’370’000.00","8’370’000.00","127.28","Indonesia","-","7.63","12/Oct/2035","8.50","USD","12/Oct/2005"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10’806’295.74","0.14","10’806’295.74","11’978’000.00","11’978’000.00","88.25","Jordan","-","10.17","10/Oct/2047","7.38","USD","10/Oct/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’791’907.29","0.14","10’791’907.29","10’350’000.00","10’350’000.00","103.03","Saudi Arabia","-","6.58","25/Oct/2032","5.50","USD","25/Oct/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","10’775’987.01","0.14","10’775’987.01","10’866’000.00","10’866’000.00","97.94","Indonesia","-","2.50","29/Mar/2027","4.15","USD","29/Mar/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’677’854.17","0.14","10’677’854.17","11’220’000.00","11’220’000.00","92.47","Mexico","-","11.44","21/Jan/2045","5.55","USD","21/Jan/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","10’644’167.94","0.14","10’644’167.94","10’744’000.00","10’744’000.00","96.34","Dominican Republic","-","11.45","15/Feb/2048","6.50","USD","15/Feb/2018"
