﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"REH","REECE LTD","Industrials","Equity","6’690.88","0.13","6’690.88","396.00","16.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","6’682.32","0.12","6’682.32","227.00","29.44","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","6’680.09","0.12","6’680.09","96.00","69.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","6’679.24","0.12","6’679.24","115.00","58.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","6’678.45","0.12","6’678.45","75.00","89.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9005","TOKYU CORP","Industrials","Equity","6’677.39","0.12","6’677.39","600.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","6’675.87","0.12","6’675.87","1’020.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6’675.42","0.12","6’675.42","583.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","6’674.60","0.12","6’674.60","55.00","121.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","6’668.39","0.12","6’668.39","80.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENEL","ENEL","Utilities","Equity","6’666.18","0.12","6’666.18","909.00","7.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","6’664.06","0.12","6’664.06","70.00","95.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","6’660.68","0.12","6’660.68","3’236.00","2.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","6’658.93","0.12","6’658.93","22.00","302.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","6’652.12","0.12","6’652.12","38.00","175.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","6’650.03","0.12","6’650.03","396.00","16.79","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","6’645.86","0.12","6’645.86","500.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","6’645.23","0.12","6’645.23","300.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","6’641.07","0.12","6’641.07","6’700.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","6’640.48","0.12","6’640.48","28.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"NSIS B","NOVOZYMES B","Materials","Equity","6’640.45","0.12","6’640.45","107.00","62.06","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","6’639.56","0.12","6’639.56","43.00","154.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5201","AGC INC","Industrials","Equity","6’637.03","0.12","6’637.03","200.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6’636.19","0.12","6’636.19","122.00","54.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Equity","6’636.28","0.12","6’636.28","303.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","6’632.24","0.12","6’632.24","1’900.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6’631.39","0.12","6’631.39","350.00","18.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6’630.99","0.12","6’630.99","113.00","58.68","Germany","Xetra","USD","0.92","EUR","-"
"CSL","CSL LTD","Health Care","Equity","6’623.67","0.12","6’623.67","32.00","206.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6’623.35","0.12","6’623.35","253.00","26.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ORK","ORKLA","Consumer Staples","Equity","6’621.08","0.12","6’621.08","809.00","8.18","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"TREL B","TRELLEBORG B","Industrials","Equity","6’617.57","0.12","6’617.57","173.00","38.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","6’616.17","0.12","6’616.17","56.00","118.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","6’614.43","0.12","6’614.43","76.00","87.03","Germany","Xetra","USD","0.92","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","6’614.33","0.12","6’614.33","400.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6’608.81","0.12","6’608.81","251.00","26.33","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","6’608.70","0.12","6’608.70","1’614.00","4.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6’607.05","0.12","6’607.05","793.00","8.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","6’604.90","0.12","6’604.90","2’995.00","2.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","6’603.93","0.12","6’603.93","110.00","60.04","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","6’602.10","0.12","6’602.10","687.00","9.61","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CLN","CLARIANT AG","Materials","Equity","6’600.77","0.12","6’600.77","411.00","16.06","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","6’596.42","0.12","6’596.42","218.00","30.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","6’593.70","0.12","6’593.70","179.00","36.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G24","SCOUT24 N","Communication","Equity","6’593.33","0.12","6’593.33","84.00","78.49","Germany","Xetra","USD","0.92","EUR","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","6’593.40","0.12","6’593.40","396.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","6’590.37","0.12","6’590.37","400.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","6’587.85","0.12","6’587.85","800.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","6’587.04","0.12","6’587.04","275.00","23.95","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","6’583.15","0.12","6’583.15","373.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3407","ASAHI KASEI CORP","Materials","Equity","6’582.81","0.12","6’582.81","1’000.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AV.","AVIVA PLC","Financials","Equity","6’582.92","0.12","6’582.92","1’052.00","6.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6’577.05","0.12","6’577.05","593.00","11.09","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","6’574.43","0.12","6’574.43","89.00","73.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","6’563.93","0.12","6’563.93","508.00","12.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6’561.12","0.12","6’561.12","74.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","6’558.06","0.12","6’558.06","9’500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6’557.40","0.12","6’557.40","239.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","6’555.78","0.12","6’555.78","84.00","78.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALA","ALTAGAS LTD","Utilities","Equity","6’551.40","0.12","6’551.40","291.00","22.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","6’545.76","0.12","6’545.76","51.00","128.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CABK","CAIXABANK SA","Financials","Equity","6’545.08","0.12","6’545.08","1’136.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’544.97","0.12","6’544.97","2.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","6’540.34","0.12","6’540.34","477.00","13.71","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","6’539.30","0.12","6’539.30","300.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","6’538.31","0.12","6’538.31","50.00","130.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","6’537.84","0.12","6’537.84","64.00","102.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","6’531.91","0.12","6’531.91","204.00","32.02","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CAE","CAE INC","Industrials","Equity","6’523.37","0.12","6’523.37","339.00","19.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AMP","AMPLIFON","Health Care","Equity","6’519.50","0.12","6’519.50","197.00","33.09","Italy","Borsa Italiana","USD","0.92","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","6’517.89","0.12","6’517.89","767.00","8.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SIE","SIEMENS N AG","Industrials","Equity","6’518.13","0.12","6’518.13","33.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
"9532","OSAKA GAS LTD","Utilities","Equity","6’516.60","0.12","6’516.60","300.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EQT","EQT","Financials","Equity","6’515.15","0.12","6’515.15","202.00","32.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6’511.08","0.12","6’511.08","225.00","28.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","6’510.52","0.12","6’510.52","226.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","6’509.18","0.12","6’509.18","91.00","71.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","6’508.09","0.12","6’508.09","700.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","6’507.94","0.12","6’507.94","59.00","110.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","6’507.75","0.12","6’507.75","114.00","57.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","6’507.14","0.12","6’507.14","300.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEG","MEG ENERGY CORP","Energy","Equity","6’503.92","0.12","6’503.92","310.00","20.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","6’504.23","0.12","6’504.23","117.00","55.59","Italy","Borsa Italiana","USD","0.92","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","6’500.55","0.12","6’500.55","59.00","110.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","6’493.90","0.12","6’493.90","300.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’493.38","0.12","6’493.38","1’560.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IAG","IA FINANCIAL INC","Financials","Equity","6’493.03","0.12","6’493.03","98.00","66.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","6’492.64","0.12","6’492.64","700.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRU","METRO INC","Consumer Staples","Equity","6’488.54","0.12","6’488.54","112.00","57.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","6’486.83","0.12","6’486.83","100.00","64.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’482.14","0.12","6’482.14","152.00","42.65","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","6’477.70","0.12","6’477.70","77.00","84.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","6’477.58","0.12","6’477.58","92.00","70.41","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","6’476.88","0.12","6’476.88","200.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","6’475.61","0.12","6’475.61","200.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","6’469.31","0.12","6’469.31","300.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6’468.87","0.12","6’468.87","26.00","248.80","Germany","Xetra","USD","0.92","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","6’464.69","0.12","6’464.69","1’000.00","6.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","6’464.29","0.12","6’464.29","8.00","808.04","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","6’460.48","0.12","6’460.48","400.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","6’459.22","0.12","6’459.22","400.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","6’458.75","0.12","6’458.75","242.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","6’456.07","0.12","6’456.07","300.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","6’453.90","0.12","6’453.90","1’818.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"MNDI","MONDI PLC","Materials","Equity","6’453.29","0.12","6’453.29","312.00","20.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","6’451.34","0.12","6’451.34","437.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"CNA","CENTRICA PLC","Utilities","Equity","6’449.76","0.12","6’449.76","3’615.00","1.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6’448.31","0.12","6’448.31","1’100.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEXI","NEXI","Financials","Equity","6’445.64","0.12","6’445.64","1’009.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","6’443.32","0.12","6’443.32","185.00","34.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’442.23","0.12","6’442.23","231.00","27.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’441.56","0.12","6’441.56","200.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NN","NN GROUP NV","Financials","Equity","6’438.82","0.12","6’438.82","131.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","6’436.98","0.12","6’436.98","362.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SEK","SEEK LTD","Communication","Equity","6’435.70","0.12","6’435.70","445.00","14.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9434","SOFTBANK CORP","Communication","Equity","6’429.90","0.12","6’429.90","500.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"11","HANG SENG BANK LTD","Financials","Equity","6’429.34","0.12","6’429.34","500.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6’427.67","0.12","6’427.67","1’912.00","3.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","6’420.67","0.12","6’420.67","1’384.00","4.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","6’413.82","0.12","6’413.82","4.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6’412.64","0.12","6’412.64","52.00","123.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","6’411.10","0.12","6’411.10","31.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"BCE","BCE INC","Communication","Equity","6’410.08","0.12","6’410.08","195.00","32.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","6’410.08","0.12","6’410.08","79.00","81.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SECU B","SECURITAS B","Industrials","Equity","6’409.53","0.12","6’409.53","637.00","10.06","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"COLO B","COLOPLAST B","Health Care","Equity","6’406.00","0.12","6’406.00","51.00","125.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","6’404.08","0.12","6’404.08","2’560.00","2.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"RXL","REXEL SA","Industrials","Equity","6’403.50","0.12","6’403.50","227.00","28.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","6’401.89","0.12","6’401.89","31.00","206.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MONC","MONCLER","Consumer Discretionary","Equity","6’399.29","0.12","6’399.29","104.00","61.53","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","6’398.69","0.12","6’398.69","400.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","6’397.43","0.12","6’397.43","300.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’395.22","0.12","6’395.22","15.00","426.35","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","6’393.20","0.12","6’393.20","371.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","6’386.46","0.12","6’386.46","642.00","9.95","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","6’383.22","0.12","6’383.22","169.00","37.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKRBP","AKER BP","Energy","Equity","6’382.08","0.12","6’382.08","264.00","24.17","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"PST","POSTE ITALIANE","Financials","Equity","6’376.31","0.12","6’376.31","482.00","13.23","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","6’375.00","0.12","6’375.00","12.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8058","MITSUBISHI CORP","Industrials","Equity","6’374.73","0.12","6’374.73","300.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","6’373.61","0.12","6’373.61","206.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","6’367.81","0.12","6’367.81","179.00","35.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","6’365.52","0.12","6’365.52","424.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PKI","PARKLAND CORP","Energy","Equity","6’365.81","0.12","6’365.81","236.00","26.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INGA","ING GROEP NV","Financials","Equity","6’361.82","0.12","6’361.82","350.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","6’358.78","0.12","6’358.78","25.00","254.35","Germany","Xetra","USD","0.92","EUR","-"
"T","TELUS CORP","Communication","Equity","6’353.58","0.12","6’353.58","405.00","15.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","6’350.62","0.12","6’350.62","250.00","25.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","6’346.59","0.12","6’346.59","126.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TRP","TC ENERGY CORP","Energy","Equity","6’337.48","0.12","6’337.48","159.00","39.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6’334.20","0.12","6’334.20","311.00","20.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’333.04","0.12","6’333.04","189.00","33.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","6’326.88","0.12","6’326.88","2’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IMCD","IMCD NV","Industrials","Equity","6’323.31","0.12","6’323.31","44.00","143.71","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","6’321.76","0.12","6’321.76","200.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","6’321.43","0.12","6’321.43","4.00","1’580.36","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EMA","EMERA INC","Utilities","Equity","6’320.62","0.12","6’320.62","186.00","33.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","6’317.98","0.12","6’317.98","1’000.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAMI","BANCO BPM","Financials","Equity","6’316.80","0.12","6’316.80","924.00","6.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","6’316.78","0.12","6’316.78","673.00","9.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","6’314.38","0.12","6’314.38","155.00","40.74","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","6’314.38","0.12","6’314.38","1’800.00","3.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"INPST","INPOST SA","Industrials","Equity","6’313.30","0.12","6’313.30","360.00","17.54","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","6’312.72","0.12","6’312.72","11.00","573.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","6’305.37","0.12","6’305.37","200.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6’303.87","0.12","6’303.87","123.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
