﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’431’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"QLYS","QUALYS INC","EQUITY","IT","Aktien","171’826’961.06","171’826’961.06","1’157’006.00","148.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Aktien","171’517’139.30","171’517’139.30","998’005.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energie","Aktien","170’597’091.76","170’597’091.76","13’582’571.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"POST","POST HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","170’114’129.85","170’114’129.85","1’574’985.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","170’018’149.95","170’018’149.95","5’444’065.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrie","Aktien","170’019’448.62","170’019’448.62","858’554.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","IT","Aktien","169’651’248.00","169’651’248.00","1’359’385.00","124.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"SRCL","STERICYCLE INC","EQUITY","Industrie","Aktien","168’931’941.78","168’931’941.78","2’906’106.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"EXPO","EXPONENT INC","EQUITY","Industrie","Aktien","168’132’818.58","168’132’818.58","1’587’057.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"GATX","GATX CORP","EQUITY","Industrie","Aktien","167’541’252.34","167’541’252.34","1’115’009.00","150.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrie","Aktien","167’183’909.20","167’183’909.20","6’385’940.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"NFG","NATIONAL FUEL GAS","EQUITY","Versorger","Aktien","164’589’342.82","164’589’342.82","2’878’946.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.19"
"GPS","GAP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","163’253’499.96","163’253’499.96","6’785’266.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SLM","SLM CORP","EQUITY","Financials","Aktien","163’094’891.70","163’094’891.70","6’881’641.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Immobilien","Aktien","162’874’497.28","162’874’497.28","6’878’146.00","23.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Basiskonsumgüter","Aktien","158’756’463.20","158’756’463.20","146’530.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"UGI","UGI CORP","EQUITY","Versorger","Aktien","158’097’215.92","158’097’215.92","6’565’499.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SON","SONOCO PRODUCTS","EQUITY","Materialien","Aktien","157’842’974.69","157’842’974.69","3’077’461.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","157’314’887.10","157’314’887.10","10’701’693.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Aktien","156’340’639.81","156’340’639.81","4’224’281.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"VAL","VALARIS LTD","EQUITY","Energie","Aktien","155’760’062.04","155’760’062.04","1’950’414.00","79.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Aktien","155’501’470.80","155’501’470.80","5’834’952.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Aktien","154’236’346.54","154’236’346.54","3’551’378.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"COLB","COLUMBIA BANKING SYSTEM INC","EQUITY","Financials","Aktien","153’913’654.83","153’913’654.83","6’557’889.00","23.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"OZK","BANK OZK","EQUITY","Financials","Aktien","153’710’593.16","153’710’593.16","3’304’183.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"MASI","MASIMO CORP","EQUITY","Gesundheitsversorgung","Aktien","153’465’550.20","153’465’550.20","1’396’665.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"AVT","AVNET INC","EQUITY","IT","Aktien","153’341’456.65","153’341’456.65","2’830’745.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"ASH","ASHLAND INC","EQUITY","Materialien","Aktien","152’950’471.62","152’950’471.62","1’570’011.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"CADE","CADENCE BANK","EQUITY","Financials","Aktien","151’911’572.12","151’911’572.12","4’729’501.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","IT","Aktien","150’540’081.52","150’540’081.52","1’871’458.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"IDA","IDACORP INC","EQUITY","Versorger","Aktien","150’463’528.88","150’463’528.88","1’587’838.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"WLK","WESTLAKE CORP","EQUITY","Materialien","Aktien","150’380’547.24","150’380’547.24","1’006’698.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Immobilien","Aktien","149’393’798.73","149’393’798.73","5’011’533.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"BCO","BRINKS","EQUITY","Industrie","Aktien","149’189’238.00","149’189’238.00","1’392’600.00","107.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Versorger","Aktien","148’732’153.46","148’732’153.46","3’226’994.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"THG","HANOVER INSURANCE GROUP INC","EQUITY","Financials","Aktien","148’346’854.48","148’346’854.48","1’125’716.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"ASGN","ASGN INC","EQUITY","IT","Aktien","148’288’336.85","148’288’336.85","1’437’599.00","103.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Aktien","148’268’326.59","148’268’326.59","1’364’893.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Aktien","146’391’320.35","146’391’320.35","4’020’635.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Aktien","145’677’238.07","145’677’238.07","2’713’303.00","53.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"HAE","HAEMONETICS CORP","EQUITY","Gesundheitsversorgung","Aktien","145’626’570.90","145’626’570.90","1’590’678.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"KNF","KNIFE RIVER CORP","EQUITY","Materialien","Aktien","145’223’196.30","145’223’196.30","1’773’177.00","81.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"M","MACYS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","144’870’479.53","144’870’479.53","8’618’113.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","IT","Aktien","144’684’697.24","144’684’697.24","3’238’243.00","44.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"WMG","WARNER MUSIC GROUP CORP CLASS A","EQUITY","Kommunikation","Aktien","142’139’762.90","142’139’762.90","4’434’938.00","32.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"RH","RH","EQUITY","Nicht-Basiskonsumgüter","Aktien","142’036’947.92","142’036’947.92","482’692.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"PII","POLARIS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","141’742’870.36","141’742’870.36","1’663’844.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Versorger","Aktien","141’199’739.36","141’199’739.36","3’095’128.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"AN","AUTONATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","139’639’747.50","139’639’747.50","769’365.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"POWI","POWER INTEGRATIONS INC","EQUITY","IT","Aktien","139’495’132.44","139’495’132.44","1’777’914.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"LOPE","GRAND CANYON EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","139’467’068.79","139’467’068.79","918’211.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"HOG","HARLEY DAVIDSON INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","139’281’154.74","139’281’154.74","3’833’778.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Versorger","Aktien","139’116’616.80","139’116’616.80","1’885’560.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"ENS","ENERSYS","EQUITY","Industrie","Aktien","138’683’458.32","138’683’458.32","1’265’822.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Aktien","137’565’291.92","137’565’291.92","4’027’087.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"IRT","INDEPENDENCE REALTY INC TRUST","EQUITY","Immobilien","Aktien","134’051’706.75","134’051’706.75","7’036’835.00","19.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"PBF","PBF ENERGY INC CLASS A","EQUITY","Energie","Aktien","133’754’928.33","133’754’928.33","3’305’039.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AVNT","AVIENT CORP","EQUITY","Materialien","Aktien","133’601’802.96","133’601’802.96","2’858’404.00","46.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Aktien","133’414’422.84","133’414’422.84","1’374’273.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"FLO","FLOWERS FOODS INC","EQUITY","Basiskonsumgüter","Aktien","131’973’643.50","131’973’643.50","6’017’950.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"FCFS","FIRSTCASH HOLDINGS INC","EQUITY","Financials","Aktien","130’476’051.19","130’476’051.19","1’167’989.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","129’250’639.20","129’250’639.20","3’651’148.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","128’092’193.48","128’092’193.48","1’684’537.00","76.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"TEX","TEREX CORP","EQUITY","Industrie","Aktien","127’406’925.77","127’406’925.77","2’108’339.00","60.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CNX","CNX RESOURCES CORP","EQUITY","Energie","Aktien","126’637’506.56","126’637’506.56","4’800’512.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BDC","BELDEN INC","EQUITY","IT","Aktien","125’877’428.38","125’877’428.38","1’274’321.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BKH","BLACK HILLS CORP","EQUITY","Versorger","Aktien","125’546’062.50","125’546’062.50","2’159’375.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LITE","LUMENTUM HOLDINGS INC","EQUITY","IT","Aktien","125’141’570.17","125’141’570.17","2’117’813.00","59.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SLAB","SILICON LABORATORIES INC","EQUITY","IT","Aktien","125’117’013.60","125’117’013.60","1’000’136.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"RYN","RAYONIER REIT INC","EQUITY","Immobilien","Aktien","124’414’350.00","124’414’350.00","4’290’150.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BYD","BOYD GAMING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","124’189’566.05","124’189’566.05","2’110’273.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Gesundheitsversorgung","Aktien","123’094’142.64","123’094’142.64","10’602’424.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"OGS","ONE GAS INC","EQUITY","Versorger","Aktien","121’020’191.79","121’020’191.79","1’772’151.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SYNA","SYNAPTICS INC","EQUITY","IT","Aktien","120’970’374.72","120’970’374.72","1’237’422.00","97.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"KRC","KILROY REALTY REIT CORP","EQUITY","Immobilien","Aktien","120’868’897.80","120’868’897.80","3’346’315.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LANC","LANCASTER COLONY CORP","EQUITY","Basiskonsumgüter","Aktien","120’702’084.86","120’702’084.86","637’994.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SBRA","SABRA HEALTH CARE REIT INC","EQUITY","Immobilien","Aktien","120’459’374.20","120’459’374.20","7’252’220.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrie","Aktien","120’378’217.52","120’378’217.52","1’428’652.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"KMPR","KEMPER CORP","EQUITY","Financials","Aktien","120’201’010.56","120’201’010.56","1’895’616.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"NEU","NEWMARKET CORP","EQUITY","Materialien","Aktien","120’064’692.22","120’064’692.22","216’481.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materialien","Aktien","119’978’706.54","119’978’706.54","32’339’274.00","3.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","119’488’493.52","119’488’493.52","4’764’294.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"WU","WESTERN UNION","EQUITY","Financials","Aktien","119’454’917.40","119’454’917.40","9’480’549.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SR","SPIRE INC","EQUITY","Versorger","Aktien","116’742’255.48","116’742’255.48","1’809’116.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CC","CHEMOURS","EQUITY","Materialien","Aktien","116’577’075.51","116’577’075.51","4’664’949.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SLGN","SILGAN HOLDINGS INC","EQUITY","Materialien","Aktien","115’985’474.12","115’985’474.12","2’542’426.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PRGO","PERRIGO PLC","EQUITY","Gesundheitsversorgung","Aktien","115’689’253.68","115’689’253.68","4’270’552.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"COTY","COTY INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","115’671’035.93","115’671’035.93","11’418’661.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"ALE","ALLETE INC","EQUITY","Versorger","Aktien","115’376’691.36","115’376’691.36","1’807’279.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","114’956’446.08","114’956’446.08","3’891’552.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","112’336’244.50","112’336’244.50","3’827’470.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NSP","INSPERITY INC","EQUITY","Industrie","Aktien","112’138’941.45","112’138’941.45","1’120’829.00","100.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"TNL","TRAVEL LEISURE","EQUITY","Nicht-Basiskonsumgüter","Aktien","111’366’242.97","111’366’242.97","2’233’131.00","49.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PNM","PNM RESOURCES INC","EQUITY","Versorger","Aktien","110’250’569.13","110’250’569.13","2’826’213.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Aktien","109’606’686.67","109’606’686.67","1’675’687.00","65.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"NEOG","NEOGEN CORP","EQUITY","Gesundheitsversorgung","Aktien","109’399’699.64","109’399’699.64","6’177’284.00","17.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Aktien","108’986’174.82","108’986’174.82","4’645’617.00","23.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MAN","MANPOWER INC","EQUITY","Industrie","Aktien","108’669’603.02","108’669’603.02","1’494’562.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GT","GOODYEAR TIRE & RUBBER","EQUITY","Nicht-Basiskonsumgüter","Aktien","106’602’257.45","106’602’257.45","8’920’691.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","106’472’991.04","106’472’991.04","8’902’424.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"YETI","YETI HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","106’437’038.70","106’437’038.70","2’670’942.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CNXC","CONCENTRIX CORP","EQUITY","Industrie","Aktien","106’096’756.64","106’096’756.64","1’468’264.00","72.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Aktien","105’797’974.38","105’797’974.38","13’375’218.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"TDC","TERADATA CORP","EQUITY","IT","Aktien","105’736’669.60","105’736’669.60","3’029’704.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"EPR","EPR PROPERTIES REIT","EQUITY","Immobilien","Aktien","104’548’632.95","104’548’632.95","2’371’255.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PCH","POTLATCHDELTIC CORP","EQUITY","Immobilien","Aktien","103’475’608.11","103’475’608.11","2’491’587.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Aktien","103’317’144.18","103’317’144.18","1’462’173.00","70.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","102’546’825.29","102’546’825.29","3’385’501.00","30.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Versorger","Aktien","101’250’183.44","101’250’183.44","1’920’527.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Kommunikation","Aktien","100’407’616.40","100’407’616.40","3’804’760.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"AMED","AMEDISYS INC","EQUITY","Gesundheitsversorgung","Aktien","99’948’142.08","99’948’142.08","1’022’592.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"PK","PARK HOTELS RESORTS INC","EQUITY","Immobilien","Aktien","99’517’051.92","99’517’051.92","6’599’274.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VC","VISTEON CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","99’457’175.00","99’457’175.00","864’845.00","115.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Immobilien","Aktien","99’351’878.64","99’351’878.64","2’184’518.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","99’205’458.30","99’205’458.30","748’890.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"WOLF","WOLFSPEED INC","EQUITY","IT","Aktien","98’574’029.61","98’574’029.61","3’944’539.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","98’447’795.55","98’447’795.55","607’815.00","161.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"BLKB","BLACKBAUD INC","EQUITY","IT","Aktien","98’409’381.00","98’409’381.00","1’266’530.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"AZTA","AZENTA INC","EQUITY","Gesundheitsversorgung","Aktien","96’652’186.61","96’652’186.61","1’690’019.00","57.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BHF","BRIGHTHOUSE FINANCIAL INC","EQUITY","Financials","Aktien","96’410’042.32","96’410’042.32","1’946’891.00","49.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Immobilien","Aktien","96’249’206.92","96’249’206.92","3’523’031.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","IT","Aktien","94’818’386.72","94’818’386.72","3’913’264.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","94’538’420.27","94’538’420.27","2’140’331.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"WEN","WENDYS","EQUITY","Nicht-Basiskonsumgüter","Aktien","93’589’988.28","93’589’988.28","5’208’124.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","92’727’922.66","92’727’922.66","1’025’071.00","90.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CXT","CRANE NXT","EQUITY","IT","Aktien","91’900’596.15","91’900’596.15","1’521’785.00","60.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"LIVN","LIVANOVA PLC","EQUITY","Gesundheitsversorgung","Aktien","91’587’575.73","91’587’575.73","1’697’009.00","53.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
