﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"12,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","1,076,715.73","0.12","1,076,715.73","527,510.00","2.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RBA","RESTAURANT BRANDS ASIA LTD","Consumer Discretionary","Equity","1,075,139.23","0.12","1,075,139.23","846,063.00","1.27","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VIPIND","VIP INDUSTRIES LTD","Consumer Discretionary","Equity","1,073,591.57","0.12","1,073,591.57","171,446.00","6.26","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","1,066,347.84","0.12","1,066,347.84","3,317,112.00","0.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrials","Equity","1,060,976.69","0.12","1,060,976.69","268,014.00","3.96","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","1,050,745.63","0.12","1,050,745.63","107,819.00","9.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrials","Equity","1,044,089.40","0.11","1,044,089.40","275,132.00","3.79","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RTNPOWER","RATTANINDIA POWER LTD","Utilities","Equity","1,035,911.94","0.11","1,035,911.94","6,540,077.00","0.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NAVA","NAVA","Industrials","Equity","1,033,320.49","0.11","1,033,320.49","172,364.00","5.99","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POWERMECH","POWER MECH PROJECTS LTD","Industrials","Equity","1,027,033.43","0.11","1,027,033.43","16,999.00","60.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ZENTEC","ZEN TECHNOLOGIES LTD","Information Technology","Equity","1,020,205.76","0.11","1,020,205.76","90,722.00","11.25","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Equity","1,016,921.38","0.11","1,016,921.38","1,038,559.00","0.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrials","Equity","1,015,111.25","0.11","1,015,111.25","78,015.00","13.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NUVOCO","NUVOCO VISTAS LTD","Materials","Equity","1,012,146.27","0.11","1,012,146.27","262,686.00","3.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WOCKPHARMA","WOCKHARDT LTD","Health Care","Equity","1,010,309.75","0.11","1,010,309.75","155,543.00","6.50","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","1,006,504.49","0.11","1,006,504.49","86,593.00","11.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MOIL","MOIL LTD","Materials","Equity","1,004,515.15","0.11","1,004,515.15","159,498.00","6.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"STLTECH","STERLITE TECHNOLOGIES LTD","Information Technology","Equity","1,002,839.22","0.11","1,002,839.22","653,679.00","1.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NETWEB","NETWEB TECHNOLOGIES INDIA LTD","Information Technology","Equity","1,000,850.93","0.11","1,000,850.93","38,062.00","26.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAIN","RAIN INDUSTRIES LTD","Materials","Equity","1,000,796.49","0.11","1,000,796.49","496,592.00","2.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GHCL","GHCL LTD","Materials","Equity","996,122.87","0.11","996,122.87","165,877.00","6.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SANSERA","SANSERA ENGINEERING LTD","Consumer Discretionary","Equity","994,194.74","0.11","994,194.74","79,532.00","12.50","India","National Stock Exchange Of India","USD","83.34","INR","-"
"UJJIVANSFB","UJJIVAN SMALL FINANCE BANK LTD","Financials","Equity","991,036.03","0.11","991,036.03","1,567,158.00","0.63","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materials","Equity","988,151.94","0.11","988,151.94","40,873.00","24.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ITDCEM","ITD CEMENTATION INDIA LTD","Industrials","Equity","987,552.05","0.11","987,552.05","210,510.00","4.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRINFRA","G R INFRAPROJECTS LTD","Industrials","Equity","987,114.85","0.11","987,114.85","52,707.00","18.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CONCORDBIO","CONCORD BIOTECH LTD","Health Care","Equity","966,827.53","0.11","966,827.53","56,277.00","17.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MINDACORP","MINDA CORPORATION LTD","Consumer Discretionary","Equity","966,008.62","0.11","966,008.62","189,042.00","5.11","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TTKPRESTIG","TTK PRESTIGE LTD","Consumer Discretionary","Equity","952,721.73","0.10","952,721.73","110,219.00","8.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHOPERSTOP","SHOPPERS STOP LTD","Consumer Discretionary","Equity","947,808.55","0.10","947,808.55","104,931.00","9.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Consumer Discretionary","Equity","946,647.17","0.10","946,647.17","24,269.00","39.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUPRAJIT","SUPRAJIT ENGINEERING LTD","Consumer Discretionary","Equity","941,628.42","0.10","941,628.42","189,157.00","4.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Health Care","Equity","941,287.12","0.10","941,287.12","13,621.00","69.11","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrials","Equity","939,042.58","0.10","939,042.58","117,045.00","8.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JKPAPER","JK PAPER LTD","Materials","Equity","930,512.23","0.10","930,512.23","205,718.00","4.52","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ROLEXRINGS","ROLEX RINGS LTD","Industrials","Equity","929,761.41","0.10","929,761.41","33,637.00","27.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrials","Equity","929,035.62","0.10","929,035.62","69,860.00","13.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HEG","HEG LTD","Industrials","Equity","925,913.49","0.10","925,913.49","31,981.00","28.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Consumer Discretionary","Equity","924,965.13","0.10","924,965.13","190,729.00","4.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ORIENTELEC","ORIENT ELECTRIC LTD","Consumer Discretionary","Equity","924,106.46","0.10","924,106.46","337,474.00","2.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GENUSPOWER","GENUS POWER INFRASTRUCTURES LTD","Information Technology","Equity","917,658.78","0.10","917,658.78","243,471.00","3.77","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","914,521.59","0.10","914,521.59","208,745.00","4.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materials","Equity","909,547.43","0.10","909,547.43","56,320.00","16.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industrials","Equity","907,297.55","0.10","907,297.55","1,210,741.00","0.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WELSPUNLIV","WELSPUN LIVING LTD","Consumer Discretionary","Equity","907,260.45","0.10","907,260.45","524,507.00","1.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Consumer Staples","Equity","902,590.02","0.10","902,590.02","43,450.00","20.77","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LTFOODS","LT FOODS LTD","Consumer Staples","Equity","900,491.02","0.10","900,491.02","330,734.00","2.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ESABINDIA","ESAB INDIA LTD","Industrials","Equity","889,440.89","0.10","889,440.89","12,533.00","70.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Consumer Staples","Equity","883,411.28","0.10","883,411.28","47,589.00","18.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FDC","FDC LTD","Health Care","Equity","882,097.58","0.10","882,097.58","153,772.00","5.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GOCOLORS","GO FASHION (INDIA) LTD","Consumer Discretionary","Equity","879,879.22","0.10","879,879.22","72,260.00","12.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAPMYINDIA","C E INFO SYSTEMS LTD","Information Technology","Equity","878,484.93","0.10","878,484.93","36,874.00","23.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materials","Equity","878,088.47","0.10","878,088.47","28,000.00","31.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrials","Equity","872,445.51","0.10","872,445.51","538,765.00","1.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","862,242.12","0.09","862,242.12","1,690,730.00","0.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICIL","INDO COUNT INDUSTRIES LTD","Consumer Discretionary","Equity","860,602.46","0.09","860,602.46","183,051.00","4.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","849,111.65","0.09","849,111.65","9,541.00","89.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BORORENEW","BOROSIL RENEWABLES LTD","Information Technology","Equity","848,854.50","0.09","848,854.50","140,903.00","6.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDIACEM","INDIA CEMENTS LTD","Materials","Equity","836,234.03","0.09","836,234.03","329,965.00","2.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TEGA","TEGA INDUSTRIES LTD","Industrials","Equity","830,838.72","0.09","830,838.72","44,921.00","18.50","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CAPLIPOINT","CAPLIN POINT LABORATORIES LTD","Health Care","Equity","829,280.67","0.09","829,280.67","51,524.00","16.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ARVINDFASN","ARVIND FASHIONS LTD","Consumer Discretionary","Equity","823,461.59","0.09","823,461.59","144,609.00","5.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AARTIPHARM","AARTI PHARMALABS LTD","Health Care","Equity","816,006.91","0.09","816,006.91","110,754.00","7.37","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RTNINDIA","RATTANINDIA ENTERPRISES LTD","Consumer Discretionary","Equity","814,900.45","0.09","814,900.45","909,722.00","0.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"REDTAPE","REDTAPE","Consumer Discretionary","Equity","812,849.94","0.09","812,849.94","91,776.00","8.86","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EPL","EPL LTD","Materials","Equity","812,507.96","0.09","812,507.96","346,882.00","2.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","812,080.50","0.09","812,080.50","148,006.00","5.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PGEL","PG ELECTROPLAST LTD","Information Technology","Equity","804,096.89","0.09","804,096.89","31,599.00","25.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SYRMA","SYRMA SGS TECHNOLOGY LTD","Information Technology","Equity","795,803.22","0.09","795,803.22","167,727.00","4.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LATENTVIEW","LATENT VIEW ANALYTICS LTD","Industrials","Equity","789,619.40","0.09","789,619.40","136,240.00","5.80","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RALLIS","RALLIS INDIA LTD","Materials","Equity","789,580.03","0.09","789,580.03","237,034.00","3.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NOCIL","NOCIL LTD","Materials","Equity","777,373.70","0.09","777,373.70","247,643.00","3.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AKZOINDIA","AKZO NOBEL INDIA LTD","Materials","Equity","775,995.84","0.09","775,995.84","24,745.00","31.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materials","Equity","774,316.30","0.09","774,316.30","302,171.00","2.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","763,075.51","0.08","763,075.51","238,038.00","3.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GABRIEL","GABRIEL INDIA LTD","Consumer Discretionary","Equity","760,196.61","0.08","760,196.61","171,732.00","4.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EASEMYTRIP","EASY TRIP PLANNERS LTD","Consumer Discretionary","Equity","754,438.04","0.08","754,438.04","1,420,837.00","0.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUNTECK","SUNTECK REALTY LTD","Real Estate","Equity","744,351.52","0.08","744,351.52","138,355.00","5.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","737,642.08","0.08","737,642.08","887,687.00","0.83","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HGINFRA","HG INFRA ENGINEERING LTD","Industrials","Equity","734,191.10","0.08","734,191.10","44,059.00","16.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICRA","ICRA LTD","Financials","Equity","731,152.90","0.08","731,152.90","11,578.00","63.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASHOKA","ASHOKA BUILDCON LTD","Industrials","Equity","727,673.64","0.08","727,673.64","335,129.00","2.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Consumer Discretionary","Equity","725,102.46","0.08","725,102.46","199,200.00","3.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AETHER","AETHER INDUSTRIES LTD","Health Care","Equity","718,405.26","0.08","718,405.26","71,902.00","9.99","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VARROC","VARROC ENGINEERING LTD","Consumer Discretionary","Equity","716,597.10","0.08","716,597.10","105,055.00","6.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TI","TILAKNAGAR INDUSTRIES LTD","Consumer Staples","Equity","713,337.63","0.08","713,337.63","254,536.00","2.80","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AVANTIFEED","AVANTI FEEDS LTD","Consumer Staples","Equity","712,516.61","0.08","712,516.61","109,252.00","6.52","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrials","Equity","710,677.65","0.08","710,677.65","63,076.00","11.27","India","National Stock Exchange Of India","USD","83.34","INR","-"
"STARCEMENT","STAR CEMENT LTD","Materials","Equity","706,664.80","0.08","706,664.80","267,929.00","2.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materials","Equity","701,864.69","0.08","701,864.69","127,002.00","5.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MANINFRA","MAN INFRACONSTRUCTION LTD","Industrials","Equity","700,701.83","0.08","700,701.83","295,740.00","2.37","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JKIL","J KUMAR INFRAPROJECTS LTD","Industrials","Equity","697,906.76","0.08","697,906.76","92,275.00","7.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VMART","V MART RETAIL LTD","Consumer Discretionary","Equity","696,696.55","0.08","696,696.55","25,944.00","26.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SULA","SULA VINEYARDS LTD","Consumer Staples","Equity","696,447.13","0.08","696,447.13","115,009.00","6.06","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","696,125.39","0.08","696,125.39","26,231.00","26.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materials","Equity","688,538.40","0.08","688,538.40","107,959.00","6.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","684,841.34","0.08","684,841.34","263,430.00","2.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FUSION","FUSION MICRO FINANCE LTD (PROPOSED","Financials","Equity","684,705.93","0.08","684,705.93","119,662.00","5.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JUSTDIAL","JUST DIAL LTD","Communication","Equity","683,163.01","0.08","683,163.01","58,464.00","11.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","681,020.82","0.07","681,020.82","367,338.00","1.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materials","Equity","679,902.20","0.07","679,902.20","151,600.00","4.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","673,914.83","0.07","673,914.83","378,447.00","1.78","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ETHOSLTD","ETHOS LTD","Consumer Discretionary","Equity","672,238.92","0.07","672,238.92","23,307.00","28.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAHSCOOTER","MAHARASHTRA SCOOTERS LTD","Financials","Equity","670,494.61","0.07","670,494.61","7,347.00","91.26","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materials","Equity","669,488.02","0.07","669,488.02","222,903.00","3.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GLS","GLENMARK LIFE SCIENCES LTD","Health Care","Equity","666,649.58","0.07","666,649.58","66,614.00","10.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","658,917.95","0.07","658,917.95","787,830.00","0.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JPASSOCIAT","JAIPRAKASH ASSOCIATES LTD","Industrials","Equity","655,909.87","0.07","655,909.87","3,332,992.00","0.20","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VRLLOG","VRL LOGISTICS LTD","Industrials","Equity","655,826.31","0.07","655,826.31","91,740.00","7.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EMIL","ELECTRONICS MART INDIA LTD (PROPOS","Consumer Discretionary","Equity","654,788.30","0.07","654,788.30","243,551.00","2.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Equity","654,703.62","0.07","654,703.62","68,222.00","9.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PATELENG","PATEL ENGINEERING LTD","Industrials","Equity","649,502.49","0.07","649,502.49","943,803.00","0.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DODLA","DODLA DAIRY LTD","Consumer Staples","Equity","648,828.07","0.07","648,828.07","55,006.00","11.80","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MSTCLTD","MSTC LTD","Industrials","Equity","646,713.36","0.07","646,713.36","56,794.00","11.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DCBBANK","DCB BANK LTD","Financials","Equity","643,824.25","0.07","643,824.25","410,198.00","1.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KESORAMIND","KESORAM INDUSTRIES LTD","Materials","Equity","633,006.50","0.07","633,006.50","292,419.00","2.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRAVITA","GRAVITA INDIA LTD","Materials","Equity","628,295.09","0.07","628,295.09","54,496.00","11.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TV18BRDCST","TV18 BROADCAST LTD","Communication","Equity","625,824.06","0.07","625,824.06","1,215,707.00","0.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Consumer Discretionary","Equity","617,142.55","0.07","617,142.55","134,476.00","4.59","India","National Stock Exchange Of India","USD","83.34","INR","-"
"-","UJJIVAL SMALL FINANCE BANK LTD MRG Prvt","Financials","Equity","613,196.52","0.07","613,196.52","924,914.00","0.66","India","NO MARKET (E.G. UNLISTED)","USD","83.34","INR","-"
"SIS","SIS LTD","Industrials","Equity","600,818.04","0.07","600,818.04","118,187.00","5.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materials","Equity","599,277.84","0.07","599,277.84","86,121.00","6.96","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AMIORG","AMI ORGANICS LTD","Health Care","Equity","597,818.12","0.07","597,818.12","39,840.00","15.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materials","Equity","595,165.44","0.07","595,165.44","166,831.00","3.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NESCO","NESCO LTD","Real Estate","Equity","593,671.70","0.07","593,671.70","56,568.00","10.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","585,032.94","0.06","585,032.94","48,754,452.00","1.20","India","-","USD","83.34","INR","-"
"BALMLAWRIE","BALMER LAWRIE AND CO LTD","Industrials","Equity","584,664.55","0.06","584,664.55","158,761.00","3.68","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PRSMJOHNSN","PRISM JOHNSON LTD","Materials","Equity","583,506.88","0.06","583,506.88","338,748.00","1.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HEMIPROP","HEMISPHERE PROPERTIES INDIA LTD","Real Estate","Equity","578,775.80","0.06","578,775.80","229,081.00","2.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BCG","BRIGHTCOM GROUP LTD","Communication","Equity","578,159.01","0.06","578,159.01","4,340,685.00","0.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DHANUKA","DHANUKA AGRITECH LTD","Materials","Equity","574,309.41","0.06","574,309.41","36,150.00","15.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SYMPHONY","SYMPHONY LTD","Consumer Discretionary","Equity","571,498.15","0.06","571,498.15","47,366.00","12.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IIFLSEC","IIFL SECURITIES LTD","Financials","Equity","569,359.21","0.06","569,359.21","284,462.00","2.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrials","Equity","564,926.96","0.06","564,926.96","651,611.00","0.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBFC","SBFC FINANCE LTD","Financials","Equity","564,030.80","0.06","564,030.80","573,922.00","0.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DBREALTY","VALOR ESTATE LTD","Real Estate","Equity","559,157.19","0.06","559,157.19","221,579.00","2.52","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NEOGEN","NEOGEN CHEMICALS LTD","Materials","Equity","557,891.02","0.06","557,891.02","32,034.00","17.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PRUDENT","PRUDENT CORPORATE ADVISORY SERVICE","Financials","Equity","557,575.11","0.06","557,575.11","28,705.00","19.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materials","Equity","546,862.14","0.06","546,862.14","57,666.00","9.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","543,139.33","0.06","543,139.33","53,207.00","10.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","541,843.58","0.06","541,843.58","70,904.00","7.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HNDFDS","HINDUSTAN FOODS LTD","Consumer Staples","Equity","539,118.96","0.06","539,118.96","90,326.00","5.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CAMPUS","CAMPUS ACTIVEWEAR LTD","Consumer Discretionary","Equity","536,417.14","0.06","536,417.14","173,301.00","3.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDIGOPNTS","INDIGO PAINTS LTD","Materials","Equity","534,717.32","0.06","534,717.32","32,446.00","16.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JLHL","JUPITER LIFE LINE HOSPITALS LTD","Health Care","Equity","522,952.23","0.06","522,952.23","34,964.00","14.96","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CYIENTDLM","CYIENT DLM LTD","Information Technology","Equity","515,855.89","0.06","515,855.89","63,641.00","8.11","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHAREINDIA","SHARE INDIA SECURITIES LTD","Financials","Equity","509,943.33","0.06","509,943.33","26,235.00","19.44","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AARTIDRUGS","AARTI DRUGS LTD","Health Care","Equity","505,988.54","0.06","505,988.54","85,959.00","5.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EPIGRAL","EPIGRAL LTD","Materials","Equity","501,771.89","0.06","501,771.89","32,816.00","15.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"505890","KENNAMETAL INDIA LTD","Industrials","Equity","499,653.01","0.05","499,653.01","14,429.00","34.63","India","Bse Ltd","USD","83.34","INR","-"
"HCG","HEALTHCARE GLOBAL ENTERPRISES LTD","Health Care","Equity","484,164.85","0.05","484,164.85","110,741.00","4.37","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AGI","AGI GREENPAC LTD","Materials","Equity","482,717.88","0.05","482,717.88","59,566.00","8.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NAZARA","NAZARA TECHNOLOGIES LTD","Communication","Equity","480,450.88","0.05","480,450.88","64,475.00","7.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"500285","SPICEJET LTD","Industrials","Equity","479,492.85","0.05","479,492.85","634,272.00","0.76","India","Bse Ltd","USD","83.34","INR","-"
"VSTIND","VST INDUSTRIES LTD","Consumer Staples","Equity","477,168.20","0.05","477,168.20","9,840.00","48.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GUJALKALI","GUJARAT ALKALIES AND CHEMICALS LTD","Materials","Equity","470,161.19","0.05","470,161.19","48,423.00","9.71","India","National Stock Exchange Of India","USD","83.34","INR","-"
