﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"11,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IFCI","IFCI LTD","Financials","Equity","1,144,934.20","0.12","1,144,934.20","1,550,393.00","0.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FINEORG","FINE ORGANIC INDUSTRIES LTD","Materials","Equity","1,144,759.90","0.12","1,144,759.90","19,521.00","58.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materials","Equity","1,137,895.69","0.12","1,137,895.69","141,833.00","8.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materials","Equity","1,137,198.49","0.12","1,137,198.49","182,766.00","6.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TMB","TAMILNAD MERCANTILE BANK LTD","Financials","Equity","1,125,988.05","0.12","1,125,988.05","199,222.00","5.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NUVOCO","NUVOCO VISTAS LTD","Materials","Equity","1,124,622.34","0.12","1,124,622.34","258,310.00","4.35","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NETWEB","NETWEB TECHNOLOGIES INDIA LTD","Information Technology","Equity","1,121,318.88","0.12","1,121,318.88","36,040.00","31.11","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","1,120,465.42","0.12","1,120,465.42","50,280.00","22.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industrials","Equity","1,115,450.67","0.12","1,115,450.67","1,312,839.00","0.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PAISALO","PAISALO DIGITAL LTD","Financials","Equity","1,102,551.86","0.12","1,102,551.86","1,237,403.00","0.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrials","Equity","1,098,522.14","0.11","1,098,522.14","261,275.00","4.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUPRAJIT","SUPRAJIT ENGINEERING LTD","Consumer Discretionary","Equity","1,095,183.98","0.11","1,095,183.98","178,770.00","6.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industrials","Equity","1,095,113.23","0.11","1,095,113.23","890,654.00","1.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDIACEM","INDIA CEMENTS LTD","Materials","Equity","1,091,987.11","0.11","1,091,987.11","310,175.00","3.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Consumer Staples","Equity","1,089,221.66","0.11","1,089,221.66","44,842.00","24.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrials","Equity","1,085,435.13","0.11","1,085,435.13","254,604.00","4.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INGERRAND","INGERSOLL RAND INDIA LTD","Industrials","Equity","1,082,100.17","0.11","1,082,100.17","19,726.00","54.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Equity","1,082,069.35","0.11","1,082,069.35","18,209.00","59.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SFL","SHEELA FOAM LTD","Consumer Discretionary","Equity","1,068,146.33","0.11","1,068,146.33","97,339.00","10.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"QUESS","QUESS CORP LTD","Industrials","Equity","1,065,964.93","0.11","1,065,964.93","147,667.00","7.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Consumer Discretionary","Equity","1,065,875.35","0.11","1,065,875.35","23,109.00","46.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","1,064,615.93","0.11","1,064,615.93","180,420.00","5.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SOUTHBANK","SOUTH INDIAN BANK LTD","Financials","Equity","1,064,203.26","0.11","1,064,203.26","3,294,033.00","0.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GHCL","GHCL LTD","Materials","Equity","1,063,343.34","0.11","1,063,343.34","157,355.00","6.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","1,056,201.76","0.11","1,056,201.76","2,853,062.00","0.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrials","Equity","1,056,187.31","0.11","1,056,187.31","29,782.00","35.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","1,053,760.98","0.11","1,053,760.98","3,147,224.00","0.33","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Health Care","Equity","1,042,052.08","0.11","1,042,052.08","116,029.00","8.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Equity","1,034,412.92","0.11","1,034,412.92","985,120.00","1.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ORIENTELEC","ORIENT ELECTRIC LTD","Consumer Discretionary","Equity","1,034,079.69","0.11","1,034,079.69","319,037.00","3.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RBA","RESTAURANT BRANDS ASIA LTD","Consumer Discretionary","Equity","1,026,473.99","0.11","1,026,473.99","861,291.00","1.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RITES","RITES LTD","Industrials","Equity","1,025,646.57","0.11","1,025,646.57","123,682.00","8.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"STLTECH","STERLITE TECHNOLOGIES LTD","Information Technology","Equity","1,016,910.68","0.11","1,016,910.68","619,413.00","1.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Equity","1,015,676.63","0.11","1,015,676.63","1,298,999.00","0.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materials","Equity","1,005,938.69","0.11","1,005,938.69","121,958.00","8.25","India","Bse Ltd","USD","83.39","INR","-"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Consumer Discretionary","Equity","1,002,693.20","0.10","1,002,693.20","187,829.00","5.34","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materials","Equity","990,737.20","0.10","990,737.20","38,663.00","25.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MARKSANS","MARKSANS PHARMA LTD","Health Care","Equity","989,115.80","0.10","989,115.80","518,611.00","1.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TIMETECHNO","TIME TECHNOPLAST LTD","Materials","Equity","988,215.20","0.10","988,215.20","255,598.00","3.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrials","Equity","988,042.15","0.10","988,042.15","66,177.00","14.93","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABSLAMC","ADITYA BIRLA SUN LIFE AMC LTD","Financials","Equity","986,423.12","0.10","986,423.12","130,120.00","7.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TTKPRESTIG","TTK PRESTIGE LTD","Consumer Discretionary","Equity","983,439.85","0.10","983,439.85","104,228.00","9.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Consumer Discretionary","Equity","981,705.70","0.10","981,705.70","179,956.00","5.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAPMYINDIA","C E INFO SYSTEMS LTD","Information Technology","Equity","958,280.38","0.10","958,280.38","34,724.00","27.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LTFOODS","LT FOODS LTD","Consumer Staples","Equity","955,565.09","0.10","955,565.09","310,967.00","3.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POWERMECH","POWER MECH PROJECTS LTD","Industrials","Equity","953,935.68","0.10","953,935.68","16,088.00","59.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRAVITA","GRAVITA INDIA LTD","Materials","Equity","948,662.64","0.10","948,662.64","53,588.00","17.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energy","Equity","947,839.46","0.10","947,839.46","201,140.00","4.71","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ROLEXRINGS","ROLEX RINGS LTD","Industrials","Equity","946,752.23","0.10","946,752.23","31,608.00","29.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SYRMA","SYRMA SGS TECHNOLOGY LTD","Information Technology","Equity","945,258.09","0.10","945,258.09","158,597.00","5.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VIPIND","VIP INDUSTRIES LTD","Consumer Discretionary","Equity","944,476.91","0.10","944,476.91","162,370.00","5.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","940,451.20","0.10","940,451.20","1,599,141.00","0.59","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GABRIEL","GABRIEL INDIA LTD","Consumer Discretionary","Equity","936,136.63","0.10","936,136.63","161,252.00","5.81","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TRIL","TRANSFORMERS AND RECTIFIERS INDIA","Industrials","Equity","936,135.72","0.10","936,135.72","107,992.00","8.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","933,773.22","0.10","933,773.22","196,604.00","4.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Health Care","Equity","933,405.35","0.10","933,405.35","12,452.00","74.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MOIL","MOIL LTD","Materials","Equity","929,813.73","0.10","929,813.73","156,842.00","5.93","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materials","Equity","912,787.56","0.10","912,787.56","53,205.00","17.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WELSPUNLIV","WELSPUN LIVING LTD","Consumer Discretionary","Equity","912,121.71","0.10","912,121.71","494,986.00","1.84","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PURVA","PURAVANKARA LTD","Real Estate","Equity","910,540.70","0.10","910,540.70","153,250.00","5.94","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RAIN","RAIN INDUSTRIES LTD","Materials","Equity","907,618.74","0.09","907,618.74","470,672.00","1.93","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materials","Equity","906,281.54","0.09","906,281.54","27,536.00","32.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RTNINDIA","RATTANINDIA ENTERPRISES LTD","Consumer Discretionary","Equity","905,531.15","0.09","905,531.15","894,562.00","1.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SHOPERSTOP","SHOPPERS STOP LTD","Consumer Discretionary","Equity","897,366.42","0.09","897,366.42","99,210.00","9.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrials","Equity","894,390.06","0.09","894,390.06","110,605.00","8.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DOMS","DOMS INDUSTRIES LTD","Industrials","Equity","892,293.14","0.09","892,293.14","36,470.00","24.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HEG","HEG LTD","Industrials","Equity","884,564.01","0.09","884,564.01","34,096.00","25.94","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INOXINDIA","INOX INDIA LTD","Industrials","Equity","884,356.76","0.09","884,356.76","56,058.00","15.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SADFAD","SANOFI CONSUMER HEALTHCARE INDIA","Health Care","Equity","881,321.37","0.09","881,321.37","20,569.00","42.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HGINFRA","HG INFRA ENGINEERING LTD","Industrials","Equity","873,412.02","0.09","873,412.02","41,303.00","21.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNTECK","SUNTECK REALTY LTD","Real Estate","Equity","873,365.58","0.09","873,365.58","130,224.00","6.71","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JKIL","J KUMAR INFRAPROJECTS LTD","Industrials","Equity","863,840.52","0.09","863,840.52","86,709.00","9.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ESABINDIA","ESAB INDIA LTD","Industrials","Equity","859,134.96","0.09","859,134.96","11,792.00","72.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GENUSPOWER","GENUS POWER INFRASTRUCTURES LTD","Information Technology","Equity","856,769.80","0.09","856,769.80","230,427.00","3.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","856,757.66","0.09","856,757.66","81,822.00","10.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VMART","V MART RETAIL LTD","Consumer Discretionary","Equity","854,933.03","0.09","854,933.03","24,395.00","35.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AZAD","AZAD ENGINEERING LTD","Industrials","Equity","854,842.34","0.09","854,842.34","37,556.00","22.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CAPLIPOINT","CAPLIN POINT LABORATORIES LTD","Health Care","Equity","854,289.01","0.09","854,289.01","48,375.00","17.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASHOKA","ASHOKA BUILDCON LTD","Industrials","Equity","849,629.21","0.09","849,629.21","315,499.00","2.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HAPPYFORGE","HAPPY FORGINGS LTD","Industrials","Equity","845,348.84","0.09","845,348.84","57,806.00","14.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Consumer Staples","Equity","842,651.45","0.09","842,651.45","39,343.00","21.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ICIL","INDO COUNT INDUSTRIES LTD","Consumer Discretionary","Equity","841,111.31","0.09","841,111.31","180,003.00","4.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materials","Equity","841,133.63","0.09","841,133.63","254,823.00","3.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ARVINDFASN","ARVIND FASHIONS LTD","Consumer Discretionary","Equity","837,262.88","0.09","837,262.88","135,436.00","6.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RALLIS","RALLIS INDIA LTD","Materials","Equity","833,407.56","0.09","833,407.56","222,850.00","3.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","831,255.03","0.09","831,255.03","829,539.00","1.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GOCOLORS","GO FASHION (INDIA) LTD","Consumer Discretionary","Equity","830,392.28","0.09","830,392.28","68,117.00","12.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TEGA","TEGA INDUSTRIES LTD","Industrials","Equity","828,506.59","0.09","828,506.59","42,179.00","19.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SULA","SULA VINEYARDS LTD","Consumer Staples","Equity","820,741.96","0.09","820,741.96","137,360.00","5.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ETHOSLTD","ETHOS LTD","Consumer Discretionary","Equity","819,580.59","0.09","819,580.59","24,307.00","33.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","818,525.56","0.09","818,525.56","353,304.00","2.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LATENTVIEW","LATENT VIEW ANALYTICS LTD","Industrials","Equity","805,398.45","0.08","805,398.45","133,972.00","6.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","801,705.92","0.08","801,705.92","101,940.00","7.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BORORENEW","BOROSIL RENEWABLES LTD","Information Technology","Equity","799,854.27","0.08","799,854.27","132,337.00","6.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"REDTAPE","REDTAPE","Consumer Discretionary","Equity","792,729.27","0.08","792,729.27","86,196.00","9.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AKZOINDIA","AKZO NOBEL INDIA LTD","Materials","Equity","787,740.51","0.08","787,740.51","23,167.00","34.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PATELENG","PATEL ENGINEERING LTD","Industrials","Equity","774,707.38","0.08","774,707.38","981,926.00","0.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NAZARA","NAZARA TECHNOLOGIES LTD","Communication","Equity","773,625.37","0.08","773,625.37","74,227.00","10.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EPL","EPL LTD","Materials","Equity","772,988.17","0.08","772,988.17","325,461.00","2.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CAMPUS","CAMPUS ACTIVEWEAR LTD","Consumer Discretionary","Equity","769,469.84","0.08","769,469.84","220,004.00","3.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NOCIL","NOCIL LTD","Materials","Equity","768,533.08","0.08","768,533.08","232,280.00","3.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VARROC","VARROC ENGINEERING LTD","Consumer Discretionary","Equity","764,340.79","0.08","764,340.79","97,913.00","7.81","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DBREALTY","VALOR ESTATE LTD","Real Estate","Equity","761,988.96","0.08","761,988.96","341,523.00","2.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AARTIPHARM","AARTI PHARMALABS LTD","Health Care","Equity","760,186.05","0.08","760,186.05","103,731.00","7.33","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JLHL","JUPITER LIFE LINE HOSPITALS LTD","Health Care","Equity","759,514.14","0.08","759,514.14","48,786.00","15.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","758,053.50","0.08","758,053.50","27,609.00","27.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ICRA","ICRA LTD","Financials","Equity","757,625.63","0.08","757,625.63","10,828.00","69.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TI","TILAKNAGAR INDUSTRIES LTD","Consumer Staples","Equity","753,281.78","0.08","753,281.78","250,296.00","3.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrials","Equity","749,000.84","0.08","749,000.84","506,096.00","1.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AETHER","AETHER INDUSTRIES LTD","Health Care","Equity","741,267.60","0.08","741,267.60","67,009.00","11.06","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Consumer Discretionary","Equity","740,105.91","0.08","740,105.91","218,772.00","3.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SHILPAMED","SHILPA MEDICARE LTD","Health Care","Equity","738,521.28","0.08","738,521.28","108,117.00","6.83","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAHSCOOTER","MAHARASHTRA SCOOTERS LTD","Financials","Equity","735,737.69","0.08","735,737.69","6,844.00","107.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AVANTIFEED","AVANTI FEEDS LTD","Consumer Staples","Equity","735,311.65","0.08","735,311.65","102,612.00","7.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EMUDHRA","EMUDHRA LTD","Industrials","Equity","729,149.51","0.08","729,149.51","70,993.00","10.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DHANUKA","DHANUKA AGRITECH LTD","Materials","Equity","718,737.76","0.08","718,737.76","35,550.00","20.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IIFLSEC","IIFL SECURITIES LTD","Financials","Equity","707,628.31","0.07","707,628.31","279,722.00","2.53","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","703,386.34","0.07","703,386.34","245,269.00","2.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","702,538.93","0.07","702,538.93","774,702.00","0.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DYNAMATECH","DYNAMATIC TECHNOLOGIES LTD","Consumer Discretionary","Equity","690,421.96","0.07","690,421.96","7,837.00","88.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FDC","FDC LTD","Health Care","Equity","689,194.92","0.07","689,194.92","124,381.00","5.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KESORAMIND","KESORAM INDUSTRIES LTD","Materials","Equity","685,035.16","0.07","685,035.16","272,029.00","2.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MANINFRA","MAN INFRACONSTRUCTION LTD","Industrials","Equity","683,964.02","0.07","683,964.02","290,812.00","2.35","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNDARMHLD","SUNDARAM FINANCE HOLDINGS LTD","Consumer Discretionary","Equity","671,882.72","0.07","671,882.72","208,200.00","3.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JUSTDIAL","JUST DIAL LTD","Communication","Equity","670,100.88","0.07","670,100.88","54,364.00","12.33","India","National Stock Exchange Of India","USD","83.39","INR","-"
"STARCEMENT","STAR CEMENT LTD","Materials","Equity","667,007.60","0.07","667,007.60","263,465.00","2.53","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EMIL","ELECTRONICS MART INDIA LTD","Consumer Discretionary","Equity","658,882.30","0.07","658,882.30","239,495.00","2.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PRSMJOHNSN","PRISM JOHNSON LTD","Materials","Equity","658,470.87","0.07","658,470.87","313,618.00","2.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DODLA","DODLA DAIRY LTD","Consumer Staples","Equity","658,355.81","0.07","658,355.81","54,090.00","12.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materials","Equity","654,238.56","0.07","654,238.56","100,535.00","6.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EASEMYTRIP","EASY TRIP PLANNERS LTD","Consumer Discretionary","Equity","653,817.01","0.07","653,817.01","1,323,305.00","0.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materials","Equity","652,154.44","0.07","652,154.44","118,285.00","5.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GLS","GLENMARK LIFE SCIENCES LTD","Health Care","Equity","645,361.14","0.07","645,361.14","61,924.00","10.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materials","Equity","643,615.28","0.07","643,615.28","140,588.00","4.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrials","Equity","636,128.12","0.07","636,128.12","58,675.00","10.84","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materials","Equity","634,348.67","0.07","634,348.67","84,689.00","7.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FUSION","FUSION MICRO FINANCE LTD (PROPOSED","Financials","Equity","633,241.34","0.07","633,241.34","117,670.00","5.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DCBBANK","DCB BANK LTD","Financials","Equity","629,814.54","0.07","629,814.54","380,570.00","1.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materials","Equity","621,980.95","0.07","621,980.95","206,932.00","3.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","617,770.97","0.06","617,770.97","221,491.00","2.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SYMPHONY","SYMPHONY LTD","Consumer Discretionary","Equity","616,802.25","0.06","616,802.25","43,777.00","14.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VRLLOG","VRL LOGISTICS LTD","Industrials","Equity","609,671.38","0.06","609,671.38","90,212.00","6.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materials","Equity","604,583.55","0.06","604,583.55","154,315.00","3.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PRUDENT","PRUDENT CORPORATE ADVISORY SERVICE","Financials","Equity","602,134.28","0.06","602,134.28","26,437.00","22.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SIS","SIS LTD","Industrials","Equity","590,340.37","0.06","590,340.37","109,175.00","5.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NESCO","NESCO LTD","Real Estate","Equity","580,297.44","0.06","580,297.44","52,398.00","11.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HNDFDS","HINDUSTAN FOODS LTD","Consumer Staples","Equity","570,985.26","0.06","570,985.26","88,822.00","6.43","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AMIORG","AMI ORGANICS LTD","Health Care","Equity","570,638.66","0.06","570,638.66","36,817.00","15.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DBL","DILIP BUILDCON LTD","Industrials","Equity","563,094.68","0.06","563,094.68","89,532.00","6.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NEOGEN","NEOGEN CHEMICALS LTD","Materials","Equity","562,978.66","0.06","562,978.66","29,557.00","19.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"505890","KENNAMETAL INDIA LTD","Industrials","Equity","561,655.54","0.06","561,655.54","14,189.00","39.58","India","Bse Ltd","USD","83.39","INR","-"
"CYIENTDLM","CYIENT DLM LTD","Information Technology","Equity","560,799.31","0.06","560,799.31","62,581.00","8.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","560,133.20","0.06","560,133.20","69,724.00","8.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SANGHVIMOV","SANGHVI MOVERS LTD","Industrials","Equity","558,347.56","0.06","558,347.56","43,806.00","12.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBFC","SBFC FINANCE LTD","Financials","Equity","557,268.63","0.06","557,268.63","564,358.00","0.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
