﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’720’067.67","0.10","2’720’067.67","3’350’000.00","3’350’000.00","81.03","Philipinen","-","6.36","10.Juni2031","1.65","USD","10.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’714’878.47","0.10","2’714’878.47","3’250’000.00","3’250’000.00","82.44","Mexiko","-","13.19","27.Apr.2051","5.00","USD","27.Apr.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","2’705’820.49","0.10","2’705’820.49","3’025’000.00","3’025’000.00","89.25","Ver. Arabische Emirate","-","3.68","02.Juni2028","1.63","USD","02.Juni2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","2’687’252.92","0.10","2’687’252.92","2’725’000.00","2’725’000.00","98.13","Indonesien","-","2.68","06.Juni2027","4.40","USD","06.Juni2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’687’286.87","0.10","2’687’286.87","2’989’000.00","2’989’000.00","87.68","Südafrika","-","9.64","08.März2041","6.25","USD","08.März2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’668’140.17","0.10","2’668’140.17","3’425’000.00","3’425’000.00","74.72","Ägypten","-","8.66","21.Feb.2048","7.90","USD","21.Feb.2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’664’093.75","0.10","2’664’093.75","4’525’000.00","4’525’000.00","58.88","Sri Lanka","-","0.00","03.Nov.2025","0.00","USD","03.Nov.2015"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’660’387.50","0.10","2’660’387.50","2’900’000.00","2’900’000.00","90.55","Costa Rica","-","10.98","30.Apr.2043","5.63","USD","30.Apr.2013"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’646’646.98","0.10","2’646’646.98","2’650’000.00","2’650’000.00","98.95","Costa Rica","-","0.76","30.Apr.2025","4.38","USD","30.Apr.2013"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Obligationen (FI)","2’645’010.42","0.10","2’645’010.42","3’100’000.00","3’100’000.00","84.53","Usbekistan","-","3.82","16.Nov.2028","4.75","USD","16.Nov.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’629’052.34","0.10","2’629’052.34","2’775’000.00","2’775’000.00","93.97","Mexiko","-","6.98","19.Mai2033","4.88","USD","19.Aug.2022"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’629’048.44","0.10","2’629’048.44","2’650’000.00","2’650’000.00","97.59","Peru","-","2.84","25.Aug.2027","4.13","USD","25.Aug.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","2’624’664.06","0.10","2’624’664.06","2’425’000.00","2’425’000.00","106.19","Mexiko","-","7.34","27.Sept.2034","6.75","USD","27.Sept.2004"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’622’395.83","0.10","2’622’395.83","2’650’000.00","2’650’000.00","97.50","Ägypten","-","1.16","06.Okt.2025","5.25","USD","06.Okt.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’621’671.88","0.10","2’621’671.88","4’525’000.00","4’525’000.00","57.94","Sri Lanka","-","0.00","11.Mai2027","6.20","USD","11.Mai2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’611’664.27","0.10","2’611’664.27","2’775’000.00","2’775’000.00","92.41","Ägypten","-","2.85","30.Sept.2027","5.80","USD","30.Sept.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","2’606’183.33","0.10","2’606’183.33","4’000’000.00","4’000’000.00","63.66","Chile","-","17.55","22.Jan.2061","3.10","USD","22.Jan.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’584’281.51","0.09","2’584’281.51","4’175’000.00","4’175’000.00","61.20","Kolumbien","-","12.85","15.Mai2051","4.13","USD","04.Juni2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","2’576’311.11","0.09","2’576’311.11","3’200’000.00","3’200’000.00","79.91","Ver. Arabische Emirate","-","14.58","21.Mai2050","3.95","USD","21.Mai2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’573’038.75","0.09","2’573’038.75","3’875’000.00","3’875’000.00","66.14","Philipinen","-","14.59","10.Dez.2045","2.65","USD","10.Dez.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","2’569’206.25","0.09","2’569’206.25","2’575’000.00","2’575’000.00","98.13","Indonesien","-","3.27","01.März2028","4.40","USD","01.März2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’540’121.39","0.09","2’540’121.39","2’550’000.00","2’550’000.00","98.19","Paraguay","-","2.48","27.März2027","4.70","USD","27.März2017"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Obligationen (FI)","2’539’505.21","0.09","2’539’505.21","2’625’000.00","2’625’000.00","94.75","Bahrain","-","2.31","21.Jan.2027","4.10","USD","21.Jan.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’537’849.61","0.09","2’537’849.61","3’594’000.00","3’594’000.00","70.03","Philipinen","-","13.95","05.Mai2045","2.95","USD","05.Mai2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’534’021.53","0.09","2’534’021.53","3’100’000.00","3’100’000.00","79.53","Mexiko","-","12.12","23.Jan.2046","4.60","USD","23.Jan.2015"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’533’977.36","0.09","2’533’977.36","2’175’000.00","2’175’000.00","113.38","Qatar","-","9.90","20.Jan.2040","6.40","USD","24.Nov.2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’531’367.06","0.09","2’531’367.06","2’875’000.00","2’875’000.00","87.56","Philipinen","-","5.28","05.Mai2030","2.46","USD","05.Mai2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","2’523’856.69","0.09","2’523’856.69","2’375’000.00","2’375’000.00","104.56","Türkei","-","1.23","13.Nov.2025","9.76","USD","13.Okt.2022"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obligationen (FI)","2’519’056.56","0.09","2’519’056.56","2’525’000.00","2’525’000.00","98.78","Oman","-","3.00","08.Nov.2027","5.20","USD","08.Nov.2017"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’516’837.00","0.09","2’516’837.00","3’820’000.00","3’820’000.00","65.88","Peru","-","18.06","15.Jan.2072","3.60","USD","02.Nov.2021"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Obligationen (FI)","2’512’228.12","0.09","2’512’228.12","2’550’000.00","2’550’000.00","97.47","Trinidad und Tobago","-","1.89","04.Nov.2027","5.25","USD","04.Nov.2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obligationen (FI)","2’509’500.00","0.09","2’509’500.00","2’200’000.00","2’200’000.00","112.35","Brasilien","-","2.47","15.Mai2027","10.13","USD","09.Juni1997"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’506’291.65","0.09","2’506’291.65","4’350’000.00","4’350’000.00","57.62","Sri Lanka","-","0.00","28.März2030","7.55","USD","28.Juni2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","2’505’554.69","0.09","2’505’554.69","3’975’000.00","3’975’000.00","62.13","Mexiko","-","16.44","19.Apr.2071","3.75","USD","19.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’504’290.25","0.09","2’504’290.25","2’511’000.00","2’511’000.00","99.63","Indonesien","-","1.41","08.Jan.2026","4.75","USD","08.Dez.2015"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","2’502’109.79","0.09","2’502’109.79","2’500’000.00","2’500’000.00","97.97","Saudi-Arabien","-","3.98","19.Jan.2029","4.30","USD","19.Sept.2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’496’243.45","0.09","2’496’243.45","2’495’000.00","2’495’000.00","97.69","Elfenbeinküste (Côte d'Ivoire)","-","2.33","03.März2028","6.38","USD","03.März2015"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Obligationen (FI)","2’490’312.67","0.09","2’490’312.67","2’400’000.00","2’400’000.00","101.52","China","-","3.57","15.Aug.2033","5.35","USD","15.Aug.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","2’488’436.41","0.09","2’488’436.41","2’285’000.00","2’285’000.00","105.91","Panama","-","11.92","01.März2057","7.88","USD","29.Feb.2024"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’488’328.12","0.09","2’488’328.12","2’250’000.00","2’250’000.00","107.78","Qatar","-","10.93","20.Jan.2042","5.75","USD","05.Dez.2011"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obligationen (FI)","2’483’190.62","0.09","2’483’190.62","2’450’000.00","2’450’000.00","99.03","Oman","-","3.94","14.Feb.2029","5.50","USD","14.Feb.2024"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’478’226.56","0.09","2’478’226.56","4’225’000.00","4’225’000.00","58.66","Sri Lanka","-","0.00","14.März2029","0.00","USD","14.März2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","2’475’583.33","0.09","2’475’583.33","2’400’000.00","2’400’000.00","102.09","Ver. Arabische Emirate","-","7.65","30.Apr.2034","5.00","USD","30.Apr.2024"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","2’455’424.38","0.09","2’455’424.38","3’350’000.00","3’350’000.00","72.08","Türkei","-","10.76","16.Apr.2043","4.88","USD","16.Apr.2013"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","2’448’479.17","0.09","2’448’479.17","2’400’000.00","2’400’000.00","101.41","Saudi-Arabien","-","5.02","04.Juni2030","5.25","USD","04.Juni2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’438’989.58","0.09","2’438’989.58","2’550’000.00","2’550’000.00","95.59","Mexiko","-","3.23","11.Jan.2028","3.75","USD","11.Jan.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’436’073.60","0.09","2’436’073.60","3’800’000.00","3’800’000.00","63.56","Mexiko","-","15.67","24.Mai2061","3.77","USD","24.Nov.2020"
"QATAR","QATAR (STATE OF) MTN RegS","Government Related","Obligationen (FI)","2’428’741.67","0.09","2’428’741.67","2’400’000.00","2’400’000.00","100.59","Qatar","-","4.30","29.Mai2029","4.63","USD","29.Mai2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","2’421’725.00","0.09","2’421’725.00","3’300’000.00","3’300’000.00","72.50","Chile","-","15.69","15.Apr.2053","3.50","USD","15.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’417’832.08","0.09","2’417’832.08","2’550’000.00","2’550’000.00","93.84","Indonesien","-","5.42","15.Okt.2030","3.85","USD","15.Apr.2020"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Obligationen (FI)","2’412’178.12","0.09","2’412’178.12","2’225’000.00","2’225’000.00","104.56","Trinidad und Tobago","-","2.03","12.Aug.2029","9.00","USD","12.Mai2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’411’692.05","0.09","2’411’692.05","2’825’000.00","2’825’000.00","83.22","Ägypten","-","6.32","30.Sept.2033","7.30","USD","30.Sept.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’406’411.67","0.09","2’406’411.67","2’775’000.00","2’775’000.00","86.66","Indonesien","-","13.80","11.Jan.2048","4.35","USD","11.Dez.2017"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Government Related","Obligationen (FI)","2’405’143.75","0.09","2’405’143.75","2’300’000.00","2’300’000.00","103.53","Ver. Arabische Emirate","-","7.45","08.Mai2034","5.50","USD","08.Mai2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","2’401’057.73","0.09","2’401’057.73","2’975’000.00","2’975’000.00","78.75","Chile","-","13.21","05.Feb.2049","4.38","USD","05.Feb.2019"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","2’398’625.00","0.09","2’398’625.00","2’500’000.00","2’500’000.00","95.84","Ver. Arabische Emirate","-","6.73","07.Juli2032","4.05","USD","07.Juli2022"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’396’694.93","0.09","2’396’694.93","2’562’077.00","2’562’077.00","93.53","Suriname","-","3.00","15.Juli2033","4.95","USD","06.Dez.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’395’123.75","0.09","2’395’123.75","3’050’000.00","3’050’000.00","75.50","Kenia","-","6.27","23.Jan.2034","6.30","USD","23.Juni2021"
"TAJIKI","TAJIKISTAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’393’627.08","0.09","2’393’627.08","2’450’000.00","2’450’000.00","95.28","Tadschikistan","-","1.70","14.Sept.2027","7.13","USD","14.Sept.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’384’064.59","0.09","2’384’064.59","2’425’000.00","2’425’000.00","96.19","Türkei","-","3.18","17.Feb.2028","5.13","USD","17.Jan.2018"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","2’376’744.62","0.09","2’376’744.62","2’521’000.00","2’521’000.00","90.97","El Salvador","-","3.66","28.Feb.2029","8.63","USD","28.Feb.2017"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Government Related","Obligationen (FI)","2’375’131.25","0.09","2’375’131.25","2’300’000.00","2’300’000.00","102.25","Ver. Arabische Emirate","-","4.15","08.Mai2029","5.38","USD","08.Mai2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’371’015.62","0.09","2’371’015.62","2’325’000.00","2’325’000.00","100.35","Türkei","-","1.17","14.Okt.2025","6.38","USD","14.Okt.2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","2’369’004.69","0.09","2’369’004.69","2’775’000.00","2’775’000.00","85.00","Saudi-Arabien","-","6.18","17.Mai2031","2.25","USD","17.Nov.2021"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’357’986.27","0.09","2’357’986.27","2’355’000.00","2’355’000.00","100.09","Trinidad und Tobago","-","5.32","14.Jan.2031","5.95","USD","14.Sept.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","2’353’750.00","0.09","2’353’750.00","3’300’000.00","3’300’000.00","70.56","Panama","-","11.97","15.Mai2047","4.50","USD","15.Mai2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","2’353’068.06","0.09","2’353’068.06","2’350’000.00","2’350’000.00","98.13","Saudi-Arabien","-","4.74","14.Feb.2030","4.75","USD","14.Feb.2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’350’353.65","0.09","2’350’353.65","2’375’000.00","2’375’000.00","98.84","Indonesien","-","12.96","08.Jan.2047","5.25","USD","08.Dez.2016"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’348’695.31","0.09","2’348’695.31","2’875’000.00","2’875’000.00","78.53","Kenia","-","8.68","28.Feb.2048","8.25","USD","28.Feb.2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","2’334’623.70","0.09","2’334’623.70","2’775’000.00","2’775’000.00","83.50","Ver. Arabische Emirate","-","6.51","15.Sept.2031","1.88","USD","15.Sept.2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’329’843.75","0.09","2’329’843.75","4’625’000.00","4’625’000.00","50.38","Ghana","-","0.00","16.Mai2029","0.00","USD","16.Mai2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’328’978.02","0.09","2’328’978.02","2’725’000.00","2’725’000.00","84.22","Philipinen","-","13.43","29.März2047","4.20","USD","29.März2022"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’326’762.50","0.09","2’326’762.50","2’800’000.00","2’800’000.00","82.16","Usbekistan","-","6.09","19.Okt.2031","3.90","USD","19.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’318’844.79","0.08","2’318’844.79","2’450’000.00","2’450’000.00","92.85","Türkei","-","4.75","13.März2030","5.25","USD","13.Feb.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","2’310’349.57","0.08","2’310’349.57","2’300’000.00","2’300’000.00","99.10","Indonesien","-","1.60","29.März2026","4.55","USD","29.März2016"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’290’640.62","0.08","2’290’640.62","4’475’000.00","4’475’000.00","51.19","Ghana","-","0.00","18.Jan.2026","8.13","USD","18.Sept.2014"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Obligationen (FI)","2’289’218.75","0.08","2’289’218.75","2’300’000.00","2’300’000.00","99.28","Ver. Arabische Emirate","-","1.39","31.Dez.2079","6.00","USD","01.Juli2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’287’843.75","0.08","2’287’843.75","4’475’000.00","4’475’000.00","51.13","Ghana","-","0.00","07.Apr.2034","0.00","USD","07.Apr.2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’280’384.21","0.08","2’280’384.21","2’163’000.00","2’163’000.00","101.85","Peru","-","0.94","21.Juli2025","7.35","USD","19.Juli2005"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’271’485.43","0.08","2’271’485.43","4’453’893.00","4’453’893.00","51.00","Ecuador","-","3.35","31.Juli2030","0.00","USD","31.Aug.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’260’136.03","0.08","2’260’136.03","3’800’000.00","3’800’000.00","57.97","Peru","-","19.05","28.Juli2121","3.23","USD","01.Dez.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’253’532.51","0.08","2’253’532.51","2’528’000.00","2’528’000.00","88.94","Peru","-","5.35","20.Juni2030","2.84","USD","20.Juni2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","2’251’838.75","0.08","2’251’838.75","2’100’000.00","2’100’000.00","106.41","Indonesien","-","11.29","30.Mai2044","6.45","USD","30.Mai2014"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","2’251’587.50","0.08","2’251’587.50","2’150’000.00","2’150’000.00","103.38","Saudi-Arabien","-","3.72","25.Okt.2028","6.00","USD","25.Okt.2023"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’245’600.00","0.08","2’245’600.00","4’480’000.00","4’480’000.00","50.13","Ghana","-","0.00","16.Juni2049","0.00","USD","16.Mai2018"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’243’223.78","0.08","2’243’223.78","2’375’000.00","2’375’000.00","94.44","Türkei","-","5.34","15.Jan.2031","5.95","USD","02.Dez.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’241’718.92","0.08","2’241’718.92","3’850’000.00","3’850’000.00","56.60","Kolumbien","-","13.96","15.Feb.2061","3.88","USD","22.Jan.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’239’123.89","0.08","2’239’123.89","2’050’000.00","2’050’000.00","106.55","Türkei","-","2.75","24.Sept.2027","8.60","USD","24.März2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","2’236’379.90","0.08","2’236’379.90","2’775’000.00","2’775’000.00","78.97","Panama","-","7.03","19.Jan.2033","3.30","USD","19.Jan.2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","2’235’767.58","0.08","2’235’767.58","2’450’000.00","2’450’000.00","91.00","China","-","4.98","03.Dez.2029","2.13","USD","03.Dez.2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’225’567.50","0.08","2’225’567.50","2’150’000.00","2’150’000.00","101.16","Paraguay","-","6.62","21.Aug.2033","5.85","USD","12.Juli2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’208’243.62","0.08","2’208’243.62","2’640’000.00","2’640’000.00","82.38","Paraguay","-","6.51","29.Jan.2033","2.74","USD","29.Jan.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","2’181’296.25","0.08","2’181’296.25","2’638’000.00","2’638’000.00","80.63","Chile","-","12.72","01.Aug.2047","4.50","USD","01.Aug.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’170’944.15","0.08","2’170’944.15","2’818’000.00","2’818’000.00","75.16","Mexiko","-","13.62","12.Feb.2052","4.40","USD","12.Jan.2022"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’168’162.38","0.08","2’168’162.38","2’225’000.00","2’225’000.00","94.06","Benin","-","7.58","13.Feb.2038","7.96","USD","13.Feb.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","2’164’990.67","0.08","2’164’990.67","2’550’000.00","2’550’000.00","84.62","China","-","5.89","21.Okt.2030","1.20","USD","21.Okt.2020"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’164’647.71","0.08","2’164’647.71","2’694’000.00","2’694’000.00","77.41","Gabun","-","4.32","06.Feb.2031","6.63","USD","06.Feb.2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","2’156’433.33","0.08","2’156’433.33","2’400’000.00","2’400’000.00","87.69","Saudi-Arabien","-","13.62","14.Feb.2053","5.13","USD","14.Feb.2023"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’151’301.39","0.08","2’151’301.39","2’600’000.00","2’600’000.00","80.34","Ruanda","-","5.52","09.Aug.2031","5.50","USD","09.Aug.2021"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’141’447.22","0.08","2’141’447.22","2’420’000.00","2’420’000.00","87.28","Armenien","-","4.56","26.Sept.2029","3.95","USD","26.Sept.2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","2’138’059.38","0.08","2’138’059.38","2’250’000.00","2’250’000.00","94.89","China","-","1.23","21.Okt.2025","0.55","USD","21.Okt.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","2’136’382.50","0.08","2’136’382.50","3’150’000.00","3’150’000.00","66.25","Saudi-Arabien","-","16.80","02.Feb.2061","3.45","USD","02.Feb.2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’136’390.62","0.08","2’136’390.62","3’650’000.00","3’650’000.00","58.53","Sri Lanka","-","0.00","18.Apr.2028","6.75","USD","18.Apr.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’130’912.39","0.08","2’130’912.39","2’025’000.00","2’025’000.00","103.78","Philipinen","-","6.84","13.Apr.2033","5.61","USD","13.Okt.2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’125’104.44","0.08","2’125’104.44","3’050’000.00","3’050’000.00","68.63","Indonesien","-","15.78","12.März2051","3.05","USD","12.Jan.2021"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’119’264.32","0.08","2’119’264.32","2’875’000.00","2’875’000.00","70.22","El Salvador","-","7.74","01.Feb.2041","7.63","USD","01.Feb.2011"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’116’063.75","0.08","2’116’063.75","4’139’000.00","4’139’000.00","51.13","Ghana","-","0.00","26.März2051","8.95","USD","26.März2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’110’396.94","0.08","2’110’396.94","2’275’000.00","2’275’000.00","90.85","Paraguay","-","12.21","13.März2048","5.60","USD","13.März2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’104’782.00","0.08","2’104’782.00","3’700’000.00","3’700’000.00","56.89","Sri Lanka","-","0.00","18.Apr.2023","0.00","USD","18.Apr.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’101’292.08","0.08","2’101’292.08","2’125’000.00","2’125’000.00","97.39","Indonesien","-","6.57","20.Sept.2032","4.65","USD","20.Sept.2022"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’097’187.50","0.08","2’097’187.50","6’711’000.00","6’711’000.00","31.25","Ukraine","-","6.17","01.Nov.2030","0.00","USD","01.Nov.2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’094’333.33","0.08","2’094’333.33","2’000’000.00","2’000’000.00","102.10","Paraguay","-","7.88","09.Feb.2036","6.00","USD","09.Feb.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’094’151.35","0.08","2’094’151.35","1’925’000.00","1’925’000.00","107.25","Philipinen","-","12.64","13.Okt.2047","5.95","USD","13.Okt.2022"
