﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DMC","DMCI HOLDINGS INC","Industrials","Equity","7,118,550.45","0.01","7,118,550.45","37,947,300.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","58.75","PHP","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","7,124,882.46","0.01","7,124,882.46","5,877,867.00","1.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","7,124,840.97","0.01","7,124,840.97","331,851.00","21.47","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materials","Equity","7,124,734.34","0.01","7,124,734.34","14,017,000.00","0.51","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2400","XD INC","Communication","Equity","7,120,626.99","0.01","7,120,626.99","2,989,400.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","7,115,166.98","0.01","7,115,166.98","15,569,558.00","0.46","India","National Stock Exchange Of India","USD","83.46","INR","-"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Consumer Discretionary","Equity","7,113,385.00","0.01","7,113,385.00","703,739.00","10.11","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2312","KINPO ELECTRONICS INC","Information Technology","Equity","7,094,677.52","0.01","7,094,677.52","13,051,000.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","7,099,662.67","0.01","7,099,662.67","9,424,544.00","0.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MASTEK","MASTEK LTD","Information Technology","Equity","7,080,832.70","0.01","7,080,832.70","218,408.00","32.42","India","National Stock Exchange Of India","USD","83.46","INR","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","7,074,382.30","0.01","7,074,382.30","3,622,049.00","1.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6147","CHIPBOND TECHNOLOGY CORP","Information Technology","Equity","7,062,779.48","0.01","7,062,779.48","3,417,000.00","2.07","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"GRAPHITE","GRAPHITE INDIA LTD","Industrials","Equity","7,063,099.00","0.01","7,063,099.00","1,037,721.00","6.81","India","National Stock Exchange Of India","USD","83.46","INR","-"
"BLUEDART","BLUE DART EXPRESS LTD","Industrials","Equity","7,056,948.16","0.01","7,056,948.16","75,157.00","93.90","India","National Stock Exchange Of India","USD","83.46","INR","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","7,059,160.20","0.01","7,059,160.20","223,092.00","31.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"2838","UNION BANK OF TAIWAN","Financials","Equity","7,060,762.04","0.01","7,060,762.04","14,191,260.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AESB3","AES BRASIL SA","Utilities","Equity","7,047,903.15","0.01","7,047,903.15","3,420,275.00","2.06","Brazil","XBSP","USD","5.53","BRL","-"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","7,048,004.89","0.01","7,048,004.89","3,190,622.00","2.21","Brazil","XBSP","USD","5.53","BRL","-"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","7,042,130.05","0.01","7,042,130.05","4,083,347.00","1.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ODPV3","ODONTOPREV SA","Health Care","Equity","7,039,465.71","0.01","7,039,465.71","3,425,202.00","2.06","Brazil","XBSP","USD","5.53","BRL","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","7,037,526.13","0.01","7,037,526.13","1,687,400.00","4.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JSMR","JASA MARGA","Industrials","Equity","7,035,875.92","0.01","7,035,875.92","23,401,780.00","0.30","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"067160","SOOP LTD","Communication","Equity","7,024,440.90","0.01","7,024,440.90","80,717.00","87.03","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"CPS","CYFROWY POLSAT SA","Communication","Equity","7,019,577.89","0.01","7,019,577.89","2,328,160.00","3.02","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","7,021,928.97","0.01","7,021,928.97","5,242,071.00","1.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","7,003,531.94","0.01","7,003,531.94","3,865,000.00","1.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SRE","SALHIYA REAL EST","Real Estate","Equity","6,990,673.99","0.01","6,990,673.99","5,167,203.00","1.35","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","6,978,718.46","0.01","6,978,718.46","619,251.00","11.27","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","6,964,551.81","0.01","6,964,551.81","29,550,218.00","0.24","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SOKM.E","SOK MARKETLER TICARET","Consumer Staples","Equity","6,961,953.64","0.01","6,961,953.64","3,606,572.00","1.93","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","6,963,630.59","0.01","6,963,630.59","3,148,100.00","2.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","6,955,238.39","0.01","6,955,238.39","8,845,500.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","6,950,107.26","0.01","6,950,107.26","1,213,488.00","5.73","India","National Stock Exchange Of India","USD","83.46","INR","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","6,947,567.75","0.01","6,947,567.75","53,959.00","128.76","India","National Stock Exchange Of India","USD","83.46","INR","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","6,935,536.10","0.01","6,935,536.10","453,665.00","15.29","India","National Stock Exchange Of India","USD","83.46","INR","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","6,942,248.41","0.01","6,942,248.41","660,314.00","10.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"237690","ST PHARM LTD","Health Care","Equity","6,926,039.11","0.01","6,926,039.11","110,450.00","62.71","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","6,917,795.83","0.01","6,917,795.83","18,500,796.00","0.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","6,907,860.29","0.01","6,907,860.29","31,457,333.00","0.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"000063","ZTE CORP A","Information Technology","Equity","6,906,573.78","0.01","6,906,573.78","1,875,939.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","6,896,098.72","0.01","6,896,098.72","72,650,400.00","0.09","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"CTRA","CIPUTRA DEVELOPMENT","Real Estate","Equity","6,900,875.27","0.01","6,900,875.27","101,033,127.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","6,894,994.51","0.01","6,894,994.51","2,911,550.00","2.37","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrials","Equity","6,883,731.72","0.01","6,883,731.72","270,726.00","25.43","India","National Stock Exchange Of India","USD","83.46","INR","-"
"3703","CONTINENTAL HOLDINGS CORP","Industrials","Equity","6,874,228.19","0.01","6,874,228.19","6,140,600.00","1.12","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Jan 01, 1970"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","6,872,617.26","0.01","6,872,617.26","12,734,200.00","0.54","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"HEIM","HEINEKEN MALAYSIA","Consumer Staples","Equity","6,871,439.77","0.01","6,871,439.77","1,460,800.00","4.70","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","6,870,281.77","0.01","6,870,281.77","709,066.00","9.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","6,861,487.19","0.01","6,861,487.19","12,666,500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","6,854,815.42","0.01","6,854,815.42","3,521,981.00","1.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","6,854,282.76","0.01","6,854,282.76","8,326,699.00","0.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","6,849,628.38","0.01","6,849,628.38","3,557,000.00","1.93","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materials","Equity","6,853,489.62","0.01","6,853,489.62","3,525,361.00","1.94","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","6,825,354.75","0.01","6,825,354.75","378,332.00","18.04","India","National Stock Exchange Of India","USD","83.46","INR","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","6,827,607.01","0.01","6,827,607.01","1,189,780.00","5.74","Chile","Santiago Stock Exchange","USD","950.42","CLP","-"
"8163","DARFON ELECTRONICS CORP","Information Technology","Equity","6,816,781.33","0.01","6,816,781.33","3,189,000.00","2.14","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","6,822,366.88","0.01","6,822,366.88","1,065,920.00","6.40","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Communication","Equity","6,820,508.63","0.01","6,820,508.63","1,230,770.00","5.54","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","6,822,827.26","0.01","6,822,827.26","960,082.00","7.11","India","National Stock Exchange Of India","USD","83.46","INR","-"
"028670","PAN OCEAN LTD","Industrials","Equity","6,805,692.31","0.01","6,805,692.31","2,300,324.00","2.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"6213","ITEQ CORP","Information Technology","Equity","6,796,165.79","0.01","6,796,165.79","1,932,604.00","3.52","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","6,786,011.76","0.01","6,786,011.76","11,109,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3714","ENNOSTAR INC","Information Technology","Equity","6,773,669.33","0.01","6,773,669.33","5,117,185.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrials","Equity","6,770,881.04","0.01","6,770,881.04","252,573.00","26.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","6,764,263.75","0.01","6,764,263.75","102,897.00","65.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","6,757,843.12","0.01","6,757,843.12","25,906.00","260.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","6,739,970.87","0.01","6,739,970.87","532,503.00","12.66","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","6,739,065.86","0.01","6,739,065.86","30,695,509.00","0.22","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","6,733,904.49","0.01","6,733,904.49","19,332,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"065350","SHINSUNG DELTA TECH LTD","Industrials","Equity","6,736,014.58","0.01","6,736,014.58","153,029.00","44.02","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"UDCD","UNITED DEVELOPMENT","Real Estate","Equity","6,734,252.65","0.01","6,734,252.65","21,970,801.00","0.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1707","GRAPE KING BIO LTD","Consumer Staples","Equity","6,728,992.63","0.01","6,728,992.63","1,432,000.00","4.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","6,715,420.95","0.01","6,715,420.95","1,438,554.00","4.67","India","National Stock Exchange Of India","USD","83.46","INR","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","6,719,220.05","0.01","6,719,220.05","2,782,607.00","2.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","6,692,118.95","0.01","6,692,118.95","472,238.00","14.17","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","6,697,409.39","0.01","6,697,409.39","4,424,518.00","1.51","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","6,681,688.95","0.01","6,681,688.95","1,028,100.00","6.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","6,668,157.03","0.01","6,668,157.03","22,222,640.00","0.30","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","6,658,530.29","0.01","6,658,530.29","6,385,913.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"6196","MARKETECH INTERNATIONAL CORP","Information Technology","Equity","6,661,179.36","0.01","6,661,179.36","1,291,000.00","5.16","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","6,664,337.38","0.01","6,664,337.38","27,610,200.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","6,652,491.39","0.01","6,652,491.39","1,370,877.00","4.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","6,653,103.82","0.01","6,653,103.82","244,573.00","27.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"5534","CHONG HONG CONSTRUCTION LTD","Real Estate","Equity","6,644,693.64","0.01","6,644,693.64","1,923,122.00","3.46","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AKSA.E","AKSA AKRILIK KIMYA SANAYI A","Consumer Discretionary","Equity","6,635,082.58","0.01","6,635,082.58","1,697,204.00","3.91","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"336260","DOOSAN FUEL CELL LTD","Industrials","Equity","6,641,194.91","0.01","6,641,194.91","432,083.00","15.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","6,639,461.36","0.01","6,639,461.36","5,269,026.00","1.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","6,642,249.40","0.01","6,642,249.40","860,395.00","7.72","China","NASDAQ","USD","1.00","USD","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","6,622,667.32","0.01","6,622,667.32","3,730,897.00","1.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","6,619,211.21","0.01","6,619,211.21","3,120,035.00","2.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"012750","S-1 CORP","Industrials","Equity","6,620,896.81","0.01","6,620,896.81","161,252.00","41.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","6,605,088.36","0.01","6,605,088.36","111,941,733.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JUBLPHARMA","JUBILANT PHARMOVA LTD","Health Care","Equity","6,599,657.31","0.01","6,599,657.31","735,134.00","8.98","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ALARK.E","ALARKO HOLDING A","Industrials","Equity","6,589,758.14","0.01","6,589,758.14","2,091,134.00","3.15","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"033100","CHERYONG ELECTRIC LTD","Industrials","Equity","6,591,988.24","0.01","6,591,988.24","100,497.00","65.59","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"139130","DGB FINANCIAL GROUP","Financials","Equity","6,588,770.40","0.01","6,588,770.40","1,167,611.00","5.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Consumer Staples","Equity","6,586,155.31","0.01","6,586,155.31","5,690,528.00","1.16","Chile","Santiago Stock Exchange","USD","950.42","CLP","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","6,574,459.21","0.01","6,574,459.21","910,699.00","7.22","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SOMA3","GRUPO DE MODA SOMA SA","Consumer Discretionary","Equity","6,570,326.17","0.01","6,570,326.17","5,838,770.00","1.13","Brazil","XBSP","USD","5.53","BRL","-"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materials","Equity","6,568,980.48","0.01","6,568,980.48","14,705,100.00","0.45","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","6,571,304.68","0.01","6,571,304.68","3,362,118.00","1.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"042670","HD HYUNDAI INFRACORE LTD","Industrials","Equity","6,562,343.14","0.01","6,562,343.14","1,198,168.00","5.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"600089","TBEA LTD A","Industrials","Equity","6,559,274.21","0.01","6,559,274.21","3,534,287.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VITROX","VITROX CORPORATION","Information Technology","Equity","6,550,660.03","0.01","6,550,660.03","7,449,600.00","0.88","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","6,540,715.16","0.01","6,540,715.16","828,283.00","7.90","India","National Stock Exchange Of India","USD","83.46","INR","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","6,546,195.92","0.01","6,546,195.92","1,014,554.00","6.45","India","National Stock Exchange Of India","USD","83.46","INR","-"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrials","Equity","6,536,667.74","0.01","6,536,667.74","11,261,053.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"INOXWIND","INOX WIND LTD","Industrials","Equity","6,529,206.27","0.01","6,529,206.27","3,888,948.00","1.68","India","National Stock Exchange Of India","USD","83.46","INR","-"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","6,524,115.48","0.01","6,524,115.48","2,314,000.00","2.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","6,518,013.14","0.01","6,518,013.14","8,482,770.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"039130","HANA TOUR SERVICE INC","Consumer Discretionary","Equity","6,500,124.12","0.01","6,500,124.12","152,160.00","42.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","6,489,261.98","0.01","6,489,261.98","83,070,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","6,484,855.58","0.01","6,484,855.58","1,151,977.00","5.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","6,490,037.87","0.01","6,490,037.87","1,762,801.00","3.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","6,478,464.78","0.01","6,478,464.78","425,624.00","15.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","6,475,821.84","0.01","6,475,821.84","121,850,000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrials","Equity","6,454,484.03","0.01","6,454,484.03","1,534,000.00","4.21","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","6,441,233.59","0.01","6,441,233.59","421,271.00","15.29","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","6,439,922.14","0.01","6,439,922.14","36,178,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","6,440,840.21","0.01","6,440,840.21","30,253,488.00","0.21","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"ANANTRAJ","ANANT RAJ LTD","Real Estate","Equity","6,432,817.99","0.01","6,432,817.99","1,227,283.00","5.24","India","National Stock Exchange Of India","USD","83.46","INR","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","6,431,083.17","0.01","6,431,083.17","1,946,741.00","3.30","Brazil","XBSP","USD","5.53","BRL","-"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrials","Equity","6,433,414.57","0.01","6,433,414.57","4,594,364.00","1.40","Brazil","XBSP","USD","5.53","BRL","-"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","6,426,257.37","0.01","6,426,257.37","4,466,146.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"001120","LX INTERNATIONAL CORP","Industrials","Equity","6,421,994.52","0.01","6,421,994.52","292,750.00","21.94","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"AP.R","AP THAILAND NON-VOTING DR PCL","Real Estate","Equity","6,419,977.88","0.01","6,419,977.88","29,406,290.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"DIRR3","DIRECIONAL ENGENHARIA SA","Consumer Discretionary","Equity","6,420,729.69","0.01","6,420,729.69","1,323,276.00","4.85","Brazil","XBSP","USD","5.53","BRL","-"
"375500","DL E&C LTD","Industrials","Equity","6,416,168.82","0.01","6,416,168.82","271,497.00","23.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"QUESS","QUESS CORP LTD","Industrials","Equity","6,421,033.64","0.01","6,421,033.64","887,899.00","7.23","India","National Stock Exchange Of India","USD","83.46","INR","-"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","6,410,449.52","0.01","6,410,449.52","3,527,900.00","1.82","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"1227","STANDARD FOODS CORP","Consumer Staples","Equity","6,411,059.26","0.01","6,411,059.26","4,900,096.00","1.31","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","6,400,547.65","0.01","6,400,547.65","287,125.00","22.29","India","National Stock Exchange Of India","USD","83.46","INR","-"
"032640","LG UPLUS CORP","Communication","Equity","6,396,092.48","0.01","6,396,092.48","915,672.00","6.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"6550","POLARIS GROUP","Health Care","Equity","6,396,974.82","0.01","6,396,974.82","2,865,000.00","2.23","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002710","TCC STEEL CORP","Materials","Equity","6,390,071.29","0.01","6,390,071.29","154,814.00","41.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"BIRLACORPN","BIRLA LTD","Materials","Equity","6,388,094.68","0.01","6,388,094.68","333,339.00","19.16","India","National Stock Exchange Of India","USD","83.46","INR","-"
"EQU","EQUITES PROP FUND LTD","Real Estate","Equity","6,375,356.98","0.01","6,375,356.98","9,250,653.00","0.69","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","6,380,956.81","0.01","6,380,956.81","908,142.00","7.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"248070","SOLUM LTD","Information Technology","Equity","6,378,071.87","0.01","6,378,071.87","423,920.00","15.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","6,367,886.98","0.01","6,367,886.98","9,599,000.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2328","PAN-INTERNATIONAL INDUSTRIAL CORP","Information Technology","Equity","6,372,957.05","0.01","6,372,957.05","5,155,366.00","1.24","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","6,362,150.55","0.01","6,362,150.55","18,065,500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002790","AMOREG","Consumer Staples","Equity","6,342,175.78","0.01","6,342,175.78","261,577.00","24.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
