﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Unternehmen","Obligationen (FI)","100’268.54","0.17","100’268.54","100’000.00","100’000.00","99.28","Vereinigte Staaten","-","0.90","15.Okt.2025","4.88","EUR","24.Sept.2020"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","100’263.36","0.17","100’263.36","100’000.00","100’000.00","99.00","Italien","-","3.41","01.März2028","3.88","EUR","01.März2018"
"CMACG","CMA CGM SA RegS","Unternehmen","Obligationen (FI)","100’218.57","0.17","100’218.57","100’000.00","100’000.00","100.22","Frankreich","-","3.59","15.Juli2029","5.50","EUR","04.Juli2024"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","100’203.55","0.17","100’203.55","100’000.00","100’000.00","98.25","Deutschland","-","1.20","12.Okt.2025","2.75","EUR","12.Okt.2020"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","100’185.76","0.17","100’185.76","100’000.00","100’000.00","99.40","Vereinigte Staaten","-","1.12","15.Apr.2026","3.88","EUR","16.Juni2021"
"POMFP","OPMOBILITY SE RegS","Unternehmen","Obligationen (FI)","100’181.81","0.17","100’181.81","100’000.00","100’000.00","98.75","Frankreich","-","4.12","13.März2029","4.88","EUR","13.März2024"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Obligationen (FI)","100’173.61","0.17","100’173.61","100’000.00","100’000.00","99.25","Schweiz","-","4.53","18.Apr.2031","4.75","EUR","18.Apr.2024"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","100’155.82","0.17","100’155.82","100’000.00","100’000.00","99.38","Zypern","-","3.44","02.Mai2029","5.00","EUR","02.Mai2024"
"BITELV","PLT VII FINANCE SARL RegS","Unternehmen","Obligationen (FI)","100’120.90","0.17","100’120.90","100’000.00","100’000.00","99.88","Luxemburg","-","4.60","15.Juni2031","6.00","EUR","13.Juni2024"
"VOVCAB","VOLVO CAR AB RegS","Unternehmen","Obligationen (FI)","100’123.03","0.17","100’123.03","100’000.00","100’000.00","99.80","Schweden","-","3.52","31.Mai2028","4.25","EUR","31.Mai2022"
"HUHTAM","HUHTAMAKI OYJ RegS","Unternehmen","Obligationen (FI)","100’101.23","0.17","100’101.23","100’000.00","100’000.00","99.88","Finnland","-","2.66","09.Juni2027","4.25","EUR","09.Juni2022"
"ONTEX","ONTEX GROUP NV RegS","Unternehmen","Obligationen (FI)","100’094.72","0.17","100’094.72","100’000.00","100’000.00","98.51","Belgien","-","1.53","15.Juli2026","3.50","EUR","07.Juli2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","100’077.09","0.17","100’077.09","100’000.00","100’000.00","99.06","Japan","-","3.34","15.Apr.2028","5.00","EUR","03.Apr.2018"
"POWSOL","CLARIOS GLOBAL LP RegS","Unternehmen","Obligationen (FI)","100’022.57","0.17","100’022.57","100’000.00","100’000.00","99.50","Vereinigte Staaten","-","0.86","15.Mai2026","4.38","EUR","01.Apr.2019"
"CAZAR","IBERCAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","100’022.16","0.17","100’022.16","100’000.00","100’000.00","97.46","Spanien","-","1.02","23.Juli2030","2.75","EUR","23.Jan.2020"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Unternehmen","Obligationen (FI)","100’015.28","0.17","100’015.28","100’000.00","100’000.00","99.25","Frankreich","-","2.01","30.Apr.2027","4.75","EUR","20.Jan.2022"
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","99’920.75","0.17","99’920.75","100’000.00","100’000.00","98.99","Vereinigte Staaten","-","0.69","15.März2025","3.25","EUR","11.Jan.2018"
"NOHOLB","NOBIAN FINANCE BV RegS","Unternehmen","Obligationen (FI)","99’895.32","0.17","99’895.32","100’000.00","100’000.00","98.25","Niederlande","-","1.59","15.Juli2026","3.63","EUR","01.Juli2021"
"SHAEFF","SCHAEFFLER AG MTN RegS","Unternehmen","Obligationen (FI)","99’896.35","0.17","99’896.35","100’000.00","100’000.00","98.76","Deutschland","-","4.99","28.März2030","4.50","EUR","28.März2024"
"PICSUR","PICARD GROUPE SAS RegS","Unternehmen","Obligationen (FI)","99’881.00","0.17","99’881.00","100’000.00","100’000.00","99.88","Frankreich","-","3.60","01.Juli2029","6.38","EUR","03.Juli2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","99’873.56","0.17","99’873.56","100’000.00","100’000.00","99.87","Japan","-","3.93","08.Jan.2029","5.38","EUR","08.Juli2024"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Unternehmen","Obligationen (FI)","99’801.39","0.17","99’801.39","100’000.00","100’000.00","98.88","Luxemburg","-","1.37","31.Okt.2026","5.75","EUR","30.Okt.2019"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","99’790.96","0.17","99’790.96","100’000.00","100’000.00","98.18","Frankreich","-","4.06","22.März2029","6.00","EUR","22.Sept.2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Unternehmen","Obligationen (FI)","99’765.41","0.17","99’765.41","100’000.00","100’000.00","99.38","Portugal","-","5.02","29.Mai2054","4.75","EUR","29.Mai2024"
"PICSUR","PICARD GROUPE SAS RegS","Unternehmen","Obligationen (FI)","99’769.93","0.17","99’769.93","100’000.00","100’000.00","99.63","Frankreich","-","1.23","01.Juli2026","3.88","EUR","07.Juli2021"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","99’765.07","0.17","99’765.07","100’000.00","100’000.00","98.75","Italien","-","4.89","31.Dez.2079","4.75","EUR","11.Apr.2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","99’733.61","0.17","99’733.61","100’000.00","100’000.00","97.75","Griechenland","-","1.21","08.Okt.2026","2.75","EUR","08.Okt.2020"
"FEDRIG","FIBER BIDCO SPA RegS","Unternehmen","Obligationen (FI)","99’646.53","0.17","99’646.53","100’000.00","100’000.00","99.00","Italien","-","4.66","15.Juni2031","6.13","EUR","20.Mai2024"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Obligationen (FI)","99’634.10","0.17","99’634.10","100’000.00","100’000.00","96.75","Deutschland","-","3.76","21.Sept.2028","3.75","EUR","21.Sept.2020"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","99’558.90","0.17","99’558.90","100’000.00","100’000.00","98.40","Frankreich","-","3.36","17.Apr.2028","5.88","EUR","17.Apr.2024"
"ATRSAV","G CITY EUROPE LTD RegS","Unternehmen","Obligationen (FI)","99’529.15","0.17","99’529.15","100’000.00","100’000.00","96.15","Polen","-","1.14","11.Sept.2025","4.25","EUR","11.Sept.2018"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","99’506.16","0.17","99’506.16","100’000.00","100’000.00","99.25","Griechenland","-","1.64","11.Juni2031","5.50","EUR","11.März2021"
"SAZKAG","SAZKA GROUP AS RegS","Unternehmen","Obligationen (FI)","99’508.10","0.17","99’508.10","100’000.00","100’000.00","98.08","Tschechien","-","1.82","15.Feb.2027","3.88","EUR","05.Feb.2020"
"AAFFP","AFFLELOU SAS RegS","Unternehmen","Obligationen (FI)","99’480.01","0.17","99’480.01","100’000.00","100’000.00","99.02","Frankreich","-","1.31","19.Mai2026","4.25","EUR","19.Mai2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Unternehmen","Obligationen (FI)","99’437.50","0.17","99’437.50","100’000.00","100’000.00","98.15","Spanien","-","1.92","15.März2027","4.50","EUR","27.Sept.2021"
"AEMSPA","A2A SPA RegS","Government Related","Obligationen (FI)","99’425.55","0.17","99’425.55","100’000.00","100’000.00","99.13","Italien","-","4.43","31.Dez.2079","5.00","EUR","11.Juni2024"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Unternehmen","Obligationen (FI)","99’424.18","0.17","99’424.18","100’000.00","100’000.00","97.00","Niederlande","-","2.95","29.Sept.2027","3.25","EUR","29.Sept.2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Unternehmen","Obligationen (FI)","99’376.04","0.17","99’376.04","100’000.00","100’000.00","98.50","Vereinigte Staaten","-","1.53","01.Okt.2026","3.63","EUR","04.Okt.2018"
"DAR","DARLING GLOBAL FINANCE BV RegS","Unternehmen","Obligationen (FI)","99’285.49","0.17","99’285.49","100’000.00","100’000.00","98.85","Vereinigte Staaten","-","1.27","15.Mai2026","3.63","EUR","02.Mai2018"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","99’251.15","0.17","99’251.15","100’000.00","100’000.00","98.16","Tschechien","-","4.12","07.Mai2029","7.00","EUR","07.Mai2024"
"NEXFP","NEXANS SA RegS","Unternehmen","Obligationen (FI)","99’251.54","0.17","99’251.54","100’000.00","100’000.00","98.91","Frankreich","-","4.38","29.Mai2029","4.13","EUR","29.Mai2024"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","99’242.54","0.17","99’242.54","100’000.00","100’000.00","96.84","Deutschland","-","3.84","12.Okt.2028","3.38","EUR","12.Okt.2020"
"BAYNGR","BAYER AG NC8.5 RegS","Unternehmen","Obligationen (FI)","99’207.96","0.17","99’207.96","100’000.00","100’000.00","95.14","Deutschland","-","4.99","25.März2082","5.38","EUR","25.März2022"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","99’211.46","0.17","99’211.46","100’000.00","100’000.00","98.04","Vereinigte Staaten","-","1.42","01.Feb.2026","2.88","EUR","26.Jan.2018"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","99’184.02","0.17","99’184.02","100’000.00","100’000.00","98.36","Vereinigte Staaten","-","1.12","15.Sept.2025","2.88","EUR","14.Sept.2017"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Unternehmen","Obligationen (FI)","99’180.11","0.17","99’180.11","100’000.00","100’000.00","98.06","Italien","-","1.78","01.Okt.2026","4.63","EUR","01.Okt.2021"
"POSIM","POSTE ITALIANE S.P.A. RegS","Government Related","Obligationen (FI)","99’167.41","0.17","99’167.41","113’000.00","113’000.00","87.73","Italien","-","4.44","31.Dez.2079","2.63","EUR","24.Juni2021"
"AEDASH","AEDAS HOMES OPCO SL RegS","Unternehmen","Obligationen (FI)","99’132.78","0.17","99’132.78","100’000.00","100’000.00","98.66","Spanien","-","1.44","15.Aug.2026","4.00","EUR","21.Mai2021"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","99’129.51","0.17","99’129.51","100’000.00","100’000.00","97.38","Vereinigte Staaten","-","2.58","15.Juli2028","3.88","EUR","17.Juli2020"
"PTECLN","PLAYTECH PLC RegS","Unternehmen","Obligationen (FI)","99’000.00","0.17","99’000.00","100’000.00","100’000.00","99.00","Vereinigtes Königreich","-","3.01","28.Juni2028","5.88","EUR","28.Juni2023"
"STYRO","INEOS QUATTRO FINANCE 1 PLC RegS","Unternehmen","Obligationen (FI)","98’961.92","0.17","98’961.92","100’000.00","100’000.00","97.26","Vereinigtes Königreich","-","1.76","15.Juli2026","3.75","EUR","29.Jan.2021"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","98’948.29","0.17","98’948.29","100’000.00","100’000.00","98.47","Italien","-","7.93","23.Mai2034","4.90","EUR","23.Mai2024"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","98’937.16","0.17","98’937.16","100’000.00","100’000.00","98.48","Frankreich","-","4.33","23.Mai2029","4.63","EUR","23.Mai2024"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Unternehmen","Obligationen (FI)","98’917.53","0.17","98’917.53","100’000.00","100’000.00","98.12","Niederlande","-","1.62","27.März2026","3.13","EUR","27.März2019"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","98’871.72","0.17","98’871.72","100’000.00","100’000.00","98.74","Frankreich","-","1.38","15.Juli2026","3.75","EUR","22.Juli2019"
"FOY","FINNAIR OYJ RegS","Unternehmen","Obligationen (FI)","98’863.48","0.17","98’863.48","100’000.00","100’000.00","98.41","Finnland","-","4.33","24.Mai2029","4.75","EUR","24.Mai2024"
"CRLPL","CAIXA CENTRAL DE CREDITO AGRICOLA RegS","Unternehmen","Obligationen (FI)","98’852.02","0.17","98’852.02","100’000.00","100’000.00","97.24","Portugal","-","1.34","05.Nov.2026","2.50","EUR","05.Nov.2021"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Unternehmen","Obligationen (FI)","98’847.81","0.17","98’847.81","100’000.00","100’000.00","97.25","Portugal","-","0.78","20.Juli2080","1.70","EUR","20.Jan.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","98’837.67","0.17","98’837.67","100’000.00","100’000.00","98.50","Italien","-","1.84","25.Mai2026","3.63","EUR","25.Mai2016"
"LEVI","LEVI STRAUSS & CO","Unternehmen","Obligationen (FI)","98’795.62","0.17","98’795.62","100’000.00","100’000.00","97.83","Vereinigte Staaten","-","1.95","15.März2027","3.38","EUR","08.Juni2017"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Unternehmen","Obligationen (FI)","98’776.39","0.17","98’776.39","100’000.00","100’000.00","98.65","Vereinigte Staaten","-","1.39","15.Juni2026","3.50","EUR","20.Juni2019"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Unternehmen","Obligationen (FI)","98’746.56","0.17","98’746.56","90’000.00","90’000.00","106.75","Spanien","-","0.35","30.Nov.2027","10.38","EUR","09.Nov.2022"
"SIGHCO","SIGMA HOLDCO BV RegS","Unternehmen","Obligationen (FI)","98’736.81","0.17","98’736.81","100’000.00","100’000.00","98.05","Niederlande","-","1.52","15.Mai2026","5.75","EUR","09.Mai2018"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obligationen (FI)","98’699.25","0.17","98’699.25","100’000.00","100’000.00","96.55","Mexiko","-","1.35","24.Nov.2025","3.63","EUR","24.Mai2018"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","98’693.99","0.17","98’693.99","100’000.00","100’000.00","97.50","Italien","-","1.50","28.Jan.2026","2.88","EUR","28.Juni2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Unternehmen","Obligationen (FI)","98’612.87","0.17","98’612.87","100’000.00","100’000.00","97.00","Vereinigtes Königreich","-","0.86","18.Aug.2080","1.87","EUR","18.Feb.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","98’609.38","0.17","98’609.38","100’000.00","100’000.00","97.75","Japan","-","1.17","19.Sept.2025","3.13","EUR","19.Sept.2017"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","98’601.67","0.17","98’601.67","100’000.00","100’000.00","98.12","Luxemburg","-","2.22","15.Nov.2027","4.00","EUR","27.Nov.2017"
"ELIOR","ELIOR GROUP SA RegS","Unternehmen","Obligationen (FI)","98’572.92","0.17","98’572.92","100’000.00","100’000.00","96.88","Frankreich","-","1.81","15.Juli2026","3.75","EUR","08.Juli2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","98’569.79","0.17","98’569.79","100’000.00","100’000.00","98.47","Frankreich","-","0.93","15.Juni2025","2.63","EUR","08.März2018"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","98’536.54","0.17","98’536.54","100’000.00","100’000.00","97.06","Italien","-","1.49","14.Jan.2031","3.25","EUR","14.Dez.2020"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Unternehmen","Obligationen (FI)","98’466.32","0.17","98’466.32","100’000.00","100’000.00","97.00","Spanien","-","3.44","30.Sept.2029","5.13","EUR","13.Okt.2021"
"THYELE","VERTICAL MIDCO GMBH RegS","Unternehmen","Obligationen (FI)","98’365.90","0.17","98’365.90","100’000.00","100’000.00","96.39","Deutschland","-","2.43","15.Juli2027","4.38","EUR","15.Juli2020"
"FRPTT","LA POSTE RegS","Government Related","Obligationen (FI)","98’334.28","0.17","98’334.28","100’000.00","100’000.00","97.05","Frankreich","-","1.29","31.Dez.2079","3.13","EUR","03.Mai2018"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Unternehmen","Obligationen (FI)","98’326.07","0.17","98’326.07","100’000.00","100’000.00","96.13","Vereinigtes Königreich","-","1.82","27.Aug.2080","2.63","EUR","27.Aug.2020"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obligationen (FI)","98’319.30","0.17","98’319.30","100’000.00","100’000.00","98.32","Bulgarien","-","0.99","28.Juni2025","3.50","EUR","28.Juni2018"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","98’197.70","0.17","98’197.70","100’000.00","100’000.00","97.30","Luxemburg","-","1.87","15.Sept.2026","3.13","EUR","19.Sept.2019"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","98’174.62","0.17","98’174.62","100’000.00","100’000.00","97.76","Vereinigte Staaten","-","1.27","01.Nov.2025","2.63","EUR","06.Nov.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","98’110.61","0.17","98’110.61","100’000.00","100’000.00","97.71","Italien","-","1.50","28.Jan.2026","2.88","EUR","08.Mai2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Obligationen (FI)","98’072.02","0.17","98’072.02","100’000.00","100’000.00","97.56","Israel","-","2.61","09.Mai2027","3.75","EUR","09.Nov.2021"
"CPIPGR","CPI PROPERTY GROUP SA RegS","Unternehmen","Obligationen (FI)","98’022.91","0.17","98’022.91","150’000.00","150’000.00","62.35","Tschechien","-","1.96","31.Dez.2079","4.88","EUR","16.Sept.2020"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Unternehmen","Obligationen (FI)","98’001.94","0.17","98’001.94","100’000.00","100’000.00","96.87","Vereinigtes Königreich","-","1.47","15.Jan.2026","2.50","EUR","29.Jan.2021"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Unternehmen","Obligationen (FI)","97’992.71","0.17","97’992.71","100’000.00","100’000.00","97.50","Deutschland","-","2.78","15.Mai2028","4.13","EUR","05.Mai2021"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","97’952.68","0.17","97’952.68","100’000.00","100’000.00","96.84","Vereinigte Staaten","-","2.77","15.März2028","3.88","EUR","14.März2018"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","97’896.08","0.17","97’896.08","100’000.00","100’000.00","96.54","Spanien","-","1.44","01.Jan.2026","2.75","EUR","17.Dez.2020"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Unternehmen","Obligationen (FI)","97’885.42","0.17","97’885.42","100’000.00","100’000.00","97.75","Niederlande","-","1.74","15.Aug.2026","3.75","EUR","02.Aug.2019"
"CGGFP","VIRIDIEN SA RegS","Unternehmen","Obligationen (FI)","97’821.53","0.17","97’821.53","100’000.00","100’000.00","96.25","Frankreich","-","2.31","01.Apr.2027","7.75","EUR","01.Apr.2021"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","97’779.43","0.17","97’779.43","100’000.00","100’000.00","97.04","Deutschland","-","2.57","26.März2027","2.88","EUR","26.März2019"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Unternehmen","Obligationen (FI)","97’757.88","0.17","97’757.88","100’000.00","100’000.00","97.13","Deutschland","-","2.68","23.Apr.2075","3.50","EUR","23.Apr.2015"
"EIRCOM","EIRCOM FINANCE DAC RegS","Unternehmen","Obligationen (FI)","97’668.06","0.17","97’668.06","100’000.00","100’000.00","97.25","Irland","-","1.68","15.Mai2026","3.50","EUR","13.Mai2019"
"PICSUR","PICARD BONDCO SA RegS","Unternehmen","Obligationen (FI)","97’631.60","0.17","97’631.60","100’000.00","100’000.00","97.44","Frankreich","-","2.31","01.Juli2027","5.38","EUR","07.Juli2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Unternehmen","Obligationen (FI)","97’618.04","0.17","97’618.04","100’000.00","100’000.00","96.03","Belgien","-","2.87","01.März2028","3.50","EUR","13.Dez.2017"
"ARCPLN","SHIBA BIDCO SPA RegS","Unternehmen","Obligationen (FI)","97’597.50","0.17","97’597.50","100’000.00","100’000.00","96.87","Italien","-","3.20","31.Okt.2028","4.50","EUR","21.Okt.2021"
"INEGRP","INEOS FINANCE PLC RegS","Unternehmen","Obligationen (FI)","97’580.81","0.17","97’580.81","100’000.00","100’000.00","97.13","Luxemburg","-","1.68","01.Mai2026","2.88","EUR","24.Apr.2019"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Obligationen (FI)","97’477.78","0.17","97’477.78","100’000.00","100’000.00","97.00","Slowenien","-","2.55","15.Nov.2027","4.00","EUR","30.Nov.2020"
"EUROCA","EC FINANCE PLC RegS","Unternehmen","Obligationen (FI)","97’358.33","0.17","97’358.33","100’000.00","100’000.00","96.75","Vereinigtes Königreich","-","2.04","15.Okt.2026","3.00","EUR","07.Okt.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","97’358.56","0.17","97’358.56","100’000.00","100’000.00","96.63","Italien","-","15.19","17.März2055","5.25","EUR","08.Mai2024"
"SPIEFP","SPIE SA RegS","Unternehmen","Obligationen (FI)","97’261.92","0.17","97’261.92","100’000.00","100’000.00","97.19","Frankreich","-","1.83","18.Juni2026","2.63","EUR","18.Juni2019"
"CC","CHEMOURS COMPANY","Unternehmen","Obligationen (FI)","97’227.78","0.17","97’227.78","100’000.00","100’000.00","96.75","Vereinigte Staaten","-","1.73","15.Mai2026","4.00","EUR","06.Juni2018"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","97’195.50","0.17","97’195.50","100’000.00","100’000.00","97.18","Frankreich","-","0.97","24.Juni2025","1.25","EUR","24.Juni2019"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Unternehmen","Obligationen (FI)","97’033.47","0.17","97’033.47","100’000.00","100’000.00","95.00","Vereinigtes Königreich","-","1.32","12.Nov.2025","3.25","EUR","12.Nov.2015"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","96’999.49","0.17","96’999.49","100’000.00","100’000.00","96.24","Portugal","-","3.47","31.März2028","3.13","EUR","31.März2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Unternehmen","Obligationen (FI)","96’973.06","0.17","96’973.06","100’000.00","100’000.00","95.68","Deutschland","-","2.33","11.Feb.2027","3.50","EUR","11.Feb.2020"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","96’917.59","0.17","96’917.59","100’000.00","100’000.00","94.89","Luxemburg","-","1.32","31.Dez.2079","3.25","EUR","13.Nov.2017"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Government Related","Obligationen (FI)","96’887.50","0.17","96’887.50","100’000.00","100’000.00","95.50","Griechenland","-","3.27","31.Juli2028","3.38","EUR","21.Juli2021"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","96’872.27","0.17","96’872.27","100’000.00","100’000.00","95.38","Frankreich","-","2.14","28.Sept.2026","2.00","EUR","28.Sept.2018"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Obligationen (FI)","96’834.98","0.17","96’834.98","100’000.00","100’000.00","96.15","Schweiz","-","3.01","15.Apr.2028","3.38","EUR","22.Apr.2021"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","96’828.89","0.17","96’828.89","100’000.00","100’000.00","94.13","Frankreich","-","3.90","08.Dez.2028","4.88","EUR","08.Dez.2022"
"SNFF","SPCM SA RegS","Unternehmen","Obligationen (FI)","96’810.44","0.17","96’810.44","100’000.00","100’000.00","96.75","Frankreich","-","1.53","01.Feb.2026","2.00","EUR","24.Sept.2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Unternehmen","Obligationen (FI)","96’787.90","0.17","96’787.90","100’000.00","100’000.00","94.81","Deutschland","-","2.97","15.Jan.2028","4.38","EUR","15.Okt.2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Unternehmen","Obligationen (FI)","96’760.42","0.17","96’760.42","100’000.00","100’000.00","95.06","Italien","-","2.94","15.Jan.2028","3.75","EUR","29.Dez.2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","96’710.94","0.17","96’710.94","100’000.00","100’000.00","94.53","Spanien","-","2.80","31.Dez.2079","2.88","EUR","24.Sept.2019"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Unternehmen","Obligationen (FI)","96’666.02","0.17","96’666.02","100’000.00","100’000.00","95.79","Italien","-","1.49","09.Jan.2026","1.88","EUR","09.Dez.2020"
"UCAJLN","UNICAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","96’659.70","0.17","96’659.70","100’000.00","100’000.00","93.71","Spanien","-","2.39","19.Juli2032","3.13","EUR","19.Jan.2022"
"CEETRU","NEW IMMO HOLDING SA RegS","Unternehmen","Obligationen (FI)","96’643.84","0.17","96’643.84","100’000.00","100’000.00","95.03","Frankreich","-","2.28","26.Nov.2026","2.75","EUR","26.Nov.2019"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Obligationen (FI)","96’598.71","0.17","96’598.71","100’000.00","100’000.00","94.79","Schweden","-","3.05","07.Okt.2027","2.50","EUR","07.Okt.2020"
"SESGFP","SES SA RegS","Unternehmen","Obligationen (FI)","96’566.19","0.17","96’566.19","100’000.00","100’000.00","94.16","Vereinigte Staaten","-","1.81","31.Dez.2079","2.88","EUR","27.Mai2021"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","96’562.38","0.17","96’562.38","100’000.00","100’000.00","96.49","Frankreich","-","1.89","17.Juni2026","2.38","EUR","17.Juni2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","96’518.05","0.17","96’518.05","100’000.00","100’000.00","96.01","Spanien","-","1.51","15.Apr.2031","2.50","EUR","15.Jan.2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","96’505.89","0.17","96’505.89","100’000.00","100’000.00","96.21","Griechenland","-","1.78","05.Mai2027","2.00","EUR","05.Mai2021"
"UPCB","UPCB FINANCE VII LTD RegS","Unternehmen","Obligationen (FI)","96’511.32","0.17","96’511.32","100’000.00","100’000.00","94.87","Niederlande","-","3.64","15.Juni2029","3.63","EUR","21.Juni2017"
"MYTIL","METLEN ENERGY & METALS AE RegS","Unternehmen","Obligationen (FI)","96’390.50","0.17","96’390.50","100’000.00","100’000.00","96.03","Griechenland","-","2.19","30.Okt.2026","2.25","EUR","28.Apr.2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Unternehmen","Obligationen (FI)","96’354.64","0.17","96’354.64","100’000.00","100’000.00","95.58","Vereinigte Staaten","-","2.98","01.März2028","2.38","EUR","02.März2020"
