﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7261","MAZDA MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3678","MEDIA DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPRINKLR INC A COMMON STOCK USD.00003","-","0.00","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1934","YURTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3151","VITAL KSK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","ZYMEWORKS INC","-","0.00","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"EVRI","EVERI HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GVC","ENTAIN PLC","Aktien","0.00","Isle of Man","Wiener Boerse Ag"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0.00","China","NASDAQ"
"6996","NICHICON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4350","MEDICAL SYSTEM NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5998","ADVANEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MD","MEDNAX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3321","MITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GLOBAL BUSINESS TRAVEL GROUP INC C","-","0.00","-","-"
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0.00","Singapur","Singapore Exchange"
"1375","YUKIGUNI MAITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDE","COEUR MINING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOW","WIDEOPENWEST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3864","MITSUBISHI PAPER MILLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Bridgetown 2 Holdings Ltd","-","0.00","-","-"
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HL","HECLA MINING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ACCO","ACCO BRANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8103","MEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APLT","APPLIED THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aktien","0.00","Spanien","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"U14","UOL GROUP LTD","Aktien","0.00","Singapur","Singapore Exchange"
"ECR","ERCROS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1827","NAKANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3657","POLETOWIN PITCREW HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFR","SEVERFIELD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ADC THERAPEUTICS SA COMMON STOCK CHF.064","-","0.00","-","-"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DHX","DHI GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.00","Kanada","Nyse Mkt Llc"
"-","CAPITALAND INV","-","0.00","Singapur","-"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FREYR BATTERY INC COMMON STOCK","-","0.00","-","-"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OLE","DEOLEO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
