﻿iShares Global REIT ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Juli2014"
Shares Outstanding,"151’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","1’145’814.25","0.03","1’145’814.25","43’343.00","26.44","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’124’130.21","0.03","1’124’130.21","8’777’152.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","1’123’473.59","0.03","1’123’473.59","1’127’401.00","1.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Immobilien","Aktien","1’121’876.11","0.03","1’121’876.11","1’402’176.00","0.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ATT","ATTACQ LIMITED LTD","Immobilien","Aktien","1’099’647.02","0.03","1’099’647.02","1’818’589.00","0.60","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’074’476.40","0.03","1’074’476.40","4’985’200.00","0.22","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","1’058’861.73","0.03","1’058’861.73","535’669.00","1.98","Australien","Asx - All Markets","USD","1.49","AUD","-"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","1’051’535.16","0.03","1’051’535.16","306’984.00","3.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","1’039’581.38","0.03","1’039’581.38","649’660.00","1.60","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","1’029’098.41","0.03","1’029’098.41","1’032’239.00","1.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","1’019’484.00","0.03","1’019’484.00","447’286.00","2.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","999’852.89","0.03","999’852.89","905’318.00","1.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","994’568.65","0.03","994’568.65","3’298’300.00","0.30","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","982’416.11","0.03","982’416.11","1’276’129.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","973’580.25","0.03","973’580.25","1’182’062.00","0.82","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","959’906.25","0.03","959’906.25","4’515’000.00","0.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3290","ONE REIT INC","Immobilien","Aktien","957’330.94","0.03","957’330.94","591.00","1’619.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","919’594.06","0.02","919’594.06","1’227’320.00","0.75","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","892’969.53","0.02","892’969.53","3’200’318.00","0.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","892’137.62","0.02","892’137.62","787’477.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","874’042.80","0.02","874’042.80","1’130’419.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NSI","NSI NV","Immobilien","Aktien","866’049.69","0.02","866’049.69","40’328.00","21.48","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"HLCL","HELICAL PLC","Immobilien","Aktien","796’171.72","0.02","796’171.72","258’915.00","3.08","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","778’323.48","0.02","778’323.48","769’703.00","1.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SSS","STOR-AGE PROPERTY REIT LTD","Immobilien","Aktien","761’029.10","0.02","761’029.10","1’015’407.00","0.75","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","757’802.58","0.02","757’802.58","611.00","1’240.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"330590","LOTTE REIT LTD","Immobilien","Aktien","757’044.94","0.02","757’044.94","309’350.00","2.45","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"4344","SEDCO CAPITAL REIT UNITS","Immobilien","Aktien","756’166.67","0.02","756’166.67","367’854.00","2.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","748’856.80","0.02","748’856.80","1’268’376.00","0.59","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"293940","SHINHAN ALPHA REIT LTD","Immobilien","Aktien","745’376.07","0.02","745’376.07","163’894.00","4.55","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"348950","JR GLOBAL","Immobilien","Aktien","733’448.54","0.02","733’448.54","259’849.00","2.82","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","732’539.27","0.02","732’539.27","5’663’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DANHOS13","FIBRA DANHOS REIT SA","Immobilien","Aktien","697’482.14","0.02","697’482.14","587’515.00","1.19","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","680’110.16","0.02","680’110.16","967’372.00","0.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4330","RIYAD REIT UNITS","Immobilien","Aktien","678’205.14","0.02","678’205.14","374’080.00","1.81","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","658’643.72","0.02","658’643.72","992.00","663.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BTN","BURSTONE GROUP LTD","Immobilien","Aktien","655’484.24","0.02","655’484.24","1’503’086.00","0.44","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"CRPU","SASSEUR REIT UNITS TRUST","Immobilien","Aktien","654’046.45","0.02","654’046.45","1’284’700.00","0.51","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","629’683.01","0.02","629’683.01","578’806.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","623’853.21","0.02","623’853.21","1’164.00","535.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","609’433.46","0.02","609’433.46","824’336.00","0.74","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","601’539.77","0.02","601’539.77","743.00","809.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ISGYO.E","IS REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","577’459.87","0.02","577’459.87","1’070’389.00","0.54","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AKSGY.E","AKIS GAYRIMENKUL YATIRIM ORTAKLIGI","Immobilien","Aktien","575’483.10","0.02","575’483.10","954’917.00","0.60","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","568’271.37","0.02","568’271.37","778’447.00","73.00","Kanada","-","USD","1.37","CAD","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","551’361.11","0.01","551’361.11","2’460’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HOME","HOME REIT PLC","Immobilien","Aktien","550’736.29","0.01","550’736.29","1’719’812.00","0.32","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASCE","ASCENCIO SA","Immobilien","Aktien","550’354.41","0.01","550’354.41","10’891.00","50.53","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4348","ALKHABEER REIT","Immobilien","Aktien","525’949.40","0.01","525’949.40","320’240.00","1.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AW9U","FIRST REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","518’952.06","0.01","518’952.06","2’850’000.00","0.18","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","512’093.44","0.01","512’093.44","2’856’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","467’155.11","0.01","467’155.11","399’123.00","1.17","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","463’574.38","0.01","463’574.38","24’546.00","18.89","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4339","DERAYAH REIT FUND","Immobilien","Aktien","461’602.68","0.01","461’602.68","280’151.00","1.65","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4347","BONYAN REIT UNITS","Immobilien","Aktien","419’139.40","0.01","419’139.40","165’133.00","2.54","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","402’852.85","0.01","402’852.85","888’981.00","0.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","399’705.75","0.01","399’705.75","329’118.00","1.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EMI","EMIRA PROPERTY FUND REIT LTD","Immobilien","Aktien","360’147.96","0.01","360’147.96","598’345.00","0.60","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","344’051.42","0.01","344’051.42","166’800.00","2.06","Italien","Borsa Italiana","USD","0.92","EUR","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","330’972.41","0.01","330’972.41","458’479’532.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"4336","MULKIA GULF REAL ESTATE REIT UNITS","Immobilien","Aktien","316’865.09","0.01","316’865.09","214’138.00","1.48","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4345","ALINMA RETAIL REIT FUND","Immobilien","Aktien","307’338.15","0.01","307’338.15","228’264.00","1.35","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","297’906.85","0.01","297’906.85","469’568.00","0.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4334","AL MAATHER REIT UNITS","Immobilien","Aktien","281’928.69","0.01","281’928.69","118’946.00","2.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4335","MUSHARAKA REIT UNITS","Immobilien","Aktien","275’555.04","0.01","275’555.04","207’535.00","1.33","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","274’203.55","0.01","274’203.55","368’941.00","74.32","Singapur","-","USD","1.35","SGD","-"
"HBCFT","CASH COLLATERAL AUD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","268’940.00","0.01","268’940.00","400’000.00","67.24","Australien","-","USD","1.49","AUD","19.Feb.2019"
"4332","JADWA REIT AL HARAMAIN UNITS","Immobilien","Aktien","260’130.64","0.01","260’130.64","162’612.00","1.60","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALGYO.E","ALARKO GAYRIMENKUL YATIRIM ORTAKLI","Immobilien","Aktien","256’302.69","0.01","256’302.69","169’606.00","1.51","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","245’938.78","0.01","245’938.78","407’015.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"4338","ALAHLI REIT FUND UNITS","Immobilien","Aktien","234’933.72","0.01","234’933.72","113’993.00","2.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4333","TALEEM REIT UNITS","Immobilien","Aktien","232’205.14","0.01","232’205.14","79’902.00","2.91","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","178’813.26","0.00","178’813.26","1’075’595.00","0.17","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4346","MEFIC REIT UNITS","Immobilien","Aktien","172’854.56","0.00","172’854.56","146’680.00","1.18","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","142’147.63","0.00","142’147.63","4’703’246.00","3.02","Türkei","-","USD","33.09","TRY","-"
"4331","ALJAZIRA REIT UNITS","Immobilien","Aktien","138’839.00","0.00","138’839.00","31’522.00","4.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","134’513.55","0.00","134’513.55","2’433’686.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","127’319.37","0.00","127’319.37","2’253’235.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"4337","SICO SAUDI REIT FUND","Immobilien","Aktien","121’002.84","0.00","121’002.84","107’039.00","1.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AKMGY.E","AKMERKEZ GAYRIMENKUL YATIRIM ORTAK","Immobilien","Aktien","89’474.40","0.00","89’474.40","12’284.00","7.28","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","89’304.25","0.00","89’304.25","417’587.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","88’409.42","0.00","88’409.42","5’162’978.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"-","REGIONAL REIT RIGHTS","Immobilien","Aktien","84’751.30","0.00","84’751.30","2’304’847.00","0.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","27’594.85","0.00","27’594.85","103’500.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’887.18","0.00","1’887.18","13’760.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-174.69","0.00","-174.69","-1’198.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","21’534’000.00","600.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2.27","0.00","-2.27","-324’884.00","1.00","Vereinigte Staaten","-","USD","0.77","USD","-"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","138.22","0.00","138.22","631.00","21.89","Rumänien","-","USD","4.57","RON","-"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’353’345.62","25.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-"
 
