﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INR","INR/USD","Cash und/oder Derivate","Forwards","1’473.27","0.00","1’473.27","-122’633.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","1’303.83","0.00","1’303.83","42’744.00","3.05","Türkei","-","TRY"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","1’149.40","0.00","1’149.40","55’206.00","2.08","Ägypten","-","EGP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","224.25","0.00","224.25","177.00","126.41","Vereinigtes Königreich","-","GBP"
"GAZP","GAZPROM","Energie","Aktien","76.75","0.00","76.75","661’970.00","0.00","Russland","Standard-Classica-Forts","RUB"
"FFGRP","FOLLI FOLLIE S.A. SA","Nicht-Basiskonsumgüter","Aktien","0.01","0.00","0.01","740.00","0.00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LKOH","NK LUKOIL","Energie","Aktien","2.70","0.00","2.70","23’293.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aktien","5.95","0.00","5.95","51’340.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","9.67","0.00","9.67","83’445.00","0.00","Russland","Standard-Classica-Forts","RUB"
"CHMF","SEVERSTAL","Materialien","Aktien","1.35","0.00","1.35","11’664.00","0.00","Russland","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energie","Aktien","9.14","0.00","9.14","78’847.00","0.00","Russland","Standard-Classica-Forts","RUB"
"VKCO","VK COMPANY LTD","Kommunikation","Aktien","0.74","0.00","0.74","6’351.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
