﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","71’984.44","0.03","71’984.44","90’000.00","90’000.00","78.56","Vereinigte Staaten","-","13.01","10.Feb.2045","3.70","USD","10.Feb.2015"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","71’923.70","0.03","71’923.70","81’000.00","81’000.00","87.77","Vereinigte Staaten","-","10.87","01.Apr.2040","4.25","USD","25.März2020"
"FI","FISERV INC","Technologie","Obligationen (FI)","71’876.45","0.03","71’876.45","70’000.00","70’000.00","100.92","Vereinigte Staaten","-","3.22","02.März2028","5.45","USD","02.März2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","71’873.91","0.03","71’873.91","88’000.00","88’000.00","80.36","Vereinigte Staaten","-","11.94","04.März2043","4.13","USD","04.März2013"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","71’827.55","0.03","71’827.55","80’000.00","80’000.00","88.73","Vereinigte Staaten","-","4.19","01.März2029","3.20","USD","15.Feb.2019"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","71’823.33","0.03","71’823.33","75’000.00","75’000.00","94.94","Vereinigte Staaten","-","4.24","15.Apr.2029","3.95","USD","22.Apr.2022"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","71’798.84","0.03","71’798.84","75’000.00","75’000.00","94.89","Vereinigte Staaten","-","13.52","01.Mai2050","5.25","USD","23.März2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","71’618.54","0.03","71’618.54","73’000.00","73’000.00","97.59","Vereinigte Staaten","-","3.85","14.Nov.2028","4.25","USD","18.Sept.2018"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","71’521.61","0.03","71’521.61","86’000.00","86’000.00","81.73","Vereinigte Staaten","-","13.72","08.Aug.2046","3.70","USD","08.Aug.2016"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","71’464.53","0.03","71’464.53","80’000.00","80’000.00","88.40","Belgien","-","13.45","15.Apr.2048","4.60","USD","04.Apr.2018"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obligationen (FI)","71’445.68","0.03","71’445.68","70’000.00","70’000.00","101.39","Vereinigte Staaten","-","3.00","15.Nov.2027","5.65","USD","07.Juni2023"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","71’416.58","0.03","71’416.58","116’000.00","116’000.00","61.21","Vereinigte Staaten","-","15.82","15.Mai2051","2.85","USD","03.März2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","71’386.07","0.03","71’386.07","119’000.00","119’000.00","59.96","Vereinigte Staaten","-","16.53","24.Juni2050","2.45","USD","24.Juni2020"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","71’311.87","0.03","71’311.87","67’000.00","67’000.00","104.65","Vereinigte Staaten","-","6.57","15.März2033","6.25","USD","28.Okt.2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","71’095.97","0.03","71’095.97","74’000.00","74’000.00","94.77","Vereinigte Staaten","-","8.13","15.März2035","4.55","USD","17.Nov.2020"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","71’085.66","0.03","71’085.66","83’000.00","83’000.00","85.12","Vereinigte Staaten","-","12.63","15.Nov.2044","4.30","USD","12.Nov.2014"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","70’977.13","0.03","70’977.13","100’000.00","100’000.00","69.68","Vereinigte Staaten","-","14.98","05.Feb.2050","3.25","USD","31.Jan.2020"
"AON","AON NORTH AMERICA INC","Versicherung","Obligationen (FI)","70’959.99","0.03","70’959.99","70’000.00","70’000.00","99.60","Vereinigte Staaten","-","7.29","01.März2034","5.45","USD","01.März2024"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","70’900.56","0.03","70’900.56","89’000.00","89’000.00","78.64","Vereinigte Staaten","-","14.41","01.Apr.2052","4.25","USD","24.März2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","70’896.63","0.03","70’896.63","83’000.00","83’000.00","83.97","Vereinigte Staaten","-","12.98","01.März2047","4.45","USD","09.März2017"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","70’891.43","0.03","70’891.43","90’000.00","90’000.00","78.28","Vereinigte Staaten","-","12.68","15.Mai2045","4.13","USD","05.Mai2015"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","70’854.33","0.03","70’854.33","70’000.00","70’000.00","99.80","Vereinigte Staaten","-","6.87","14.März2033","4.90","USD","14.März2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","70’838.00","0.03","70’838.00","86’000.00","86’000.00","81.82","Vereinigtes Königreich","-","5.67","06.Aug.2030","1.38","USD","06.Aug.2020"
"T","AT&T INC","Kommunikation","Obligationen (FI)","70’796.09","0.03","70’796.09","76’000.00","76’000.00","91.57","Vereinigte Staaten","-","9.98","01.März2039","4.85","USD","19.Feb.2019"
"KLAC","KLA CORP","Technologie","Obligationen (FI)","70’770.92","0.03","70’770.92","72’000.00","72’000.00","97.10","Vereinigte Staaten","-","4.10","15.März2029","4.10","USD","20.März2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","70’752.42","0.03","70’752.42","80’000.00","80’000.00","88.37","Vereinigte Staaten","-","3.73","15.Juni2028","1.90","USD","08.Juni2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","70’670.07","0.03","70’670.07","75’000.00","75’000.00","92.71","Vereinigtes Königreich","-","11.66","14.März2044","5.25","USD","12.März2014"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","70’659.48","0.03","70’659.48","110’000.00","110’000.00","63.21","Vereinigte Staaten","-","16.25","08.Feb.2051","2.65","USD","08.Feb.2021"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Versicherung","Obligationen (FI)","70’608.57","0.03","70’608.57","79’000.00","79’000.00","88.22","Vereinigte Staaten","-","13.19","01.Apr.2048","4.75","USD","26.März2018"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","70’591.51","0.03","70’591.51","80’000.00","80’000.00","87.71","Vereinigte Staaten","-","5.62","15.Okt.2030","2.61","USD","15.Apr.2020"
"ABXCN","BARRICK NORTH AMERICA FINANCE LLC","Basic Industry","Obligationen (FI)","70’568.69","0.03","70’568.69","71’000.00","71’000.00","98.93","Kanada","-","10.72","30.Mai2041","5.70","USD","07.Sept.2011"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligationen (FI)","70’551.23","0.03","70’551.23","72’000.00","72’000.00","96.78","Vereinigte Staaten","-","3.28","15.März2028","4.15","USD","16.März2018"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","70’424.74","0.03","70’424.74","70’000.00","70’000.00","99.23","Kanada","-","13.64","05.Apr.2054","5.95","USD","05.Apr.2024"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","70’421.60","0.03","70’421.60","72’000.00","72’000.00","96.57","Vereinigte Staaten","-","3.70","15.Sept.2028","4.20","USD","28.Aug.2018"
"DE","DEERE & CO","Produktionsmittel","Obligationen (FI)","70’407.36","0.03","70’407.36","84’000.00","84’000.00","83.61","Vereinigte Staaten","-","12.13","09.Juni2042","3.90","USD","08.Juni2012"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","70’363.54","0.03","70’363.54","86’000.00","86’000.00","81.19","Vereinigte Staaten","-","6.48","18.Aug.2031","1.75","USD","18.Aug.2021"
"INTU","INTUIT INC.","Technologie","Obligationen (FI)","70’335.93","0.03","70’335.93","69’000.00","69’000.00","100.45","Vereinigte Staaten","-","7.12","15.Sept.2033","5.20","USD","15.Sept.2023"
"BERY","BERRY GLOBAL INC 144A","Produktionsmittel","Obligationen (FI)","70’298.50","0.03","70’298.50","70’000.00","70’000.00","97.90","Vereinigte Staaten","-","7.09","15.Jan.2034","5.65","USD","17.Jan.2024"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","70’297.82","0.03","70’297.82","70’000.00","70’000.00","99.33","Vereinigte Staaten","-","4.47","15.Okt.2029","5.40","USD","02.Aug.2022"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","70’190.27","0.03","70’190.27","88’000.00","88’000.00","79.21","Vereinigte Staaten","-","13.41","11.Mai2047","4.10","USD","11.Mai2017"
"JBSSBZ","JBS USA LUX SA 144A","Consumer Non-Cyclical","Obligationen (FI)","69’997.09","0.03","69’997.09","65’000.00","65’000.00","105.76","Brasilien","-","7.01","15.März2034","6.75","USD","19.Sept.2023"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","69’929.86","0.03","69’929.86","80’000.00","80’000.00","86.59","Schweiz","-","5.53","14.Aug.2030","2.20","USD","14.Feb.2020"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","69’918.09","0.03","69’918.09","83’000.00","83’000.00","84.16","Vereinigte Staaten","-","5.49","15.Juni2030","1.95","USD","04.Juni2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","69’808.96","0.03","69’808.96","77’000.00","77’000.00","88.93","Vereinigtes Königreich","-","11.97","12.Aug.2043","4.55","USD","12.Aug.2013"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","69’739.95","0.03","69’739.95","87’000.00","87’000.00","78.68","Vereinigtes Königreich","-","12.88","06.Sept.2049","4.76","USD","06.Sept.2019"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","69’603.26","0.03","69’603.26","85’000.00","85’000.00","81.53","Vereinigte Staaten","-","5.80","15.Okt.2030","1.70","USD","22.Okt.2020"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","69’549.61","0.03","69’549.61","70’000.00","70’000.00","98.92","Vereinigte Staaten","-","14.21","15.Juni2054","5.65","USD","30.Mai2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","69’183.95","0.03","69’183.95","80’000.00","80’000.00","85.46","Vereinigte Staaten","-","4.18","15.Jan.2029","2.25","USD","12.Okt.2021"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","69’143.87","0.03","69’143.87","67’000.00","67’000.00","101.07","Vereinigtes Königreich","-","7.11","20.Feb.2034","6.00","USD","20.Feb.2024"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Obligationen (FI)","69’003.50","0.03","69’003.50","75’000.00","75’000.00","90.70","Vereinigte Staaten","-","5.04","01.März2031","4.00","USD","30.Nov.2021"
"KPERM","Kaiser Permanente","Consumer Non-Cyclical","Obligationen (FI)","68’962.24","0.03","68’962.24","95’000.00","95’000.00","72.37","Vereinigte Staaten","-","12.47","01.Juni2041","2.81","USD","15.Juni2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","68’912.76","0.03","68’912.76","70’000.00","70’000.00","97.29","Vereinigte Staaten","-","7.82","23.Okt.2035","6.38","USD","01.Dez.2016"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","68’886.03","0.03","68’886.03","68’000.00","68’000.00","99.32","Vereinigte Staaten","-","6.67","15.Feb.2033","5.38","USD","15.Feb.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","68’882.40","0.03","68’882.40","70’000.00","70’000.00","96.91","Vereinigte Staaten","-","15.80","15.Apr.2064","5.50","USD","21.März2024"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","68’856.06","0.03","68’856.06","85’000.00","85’000.00","80.36","Vereinigte Staaten","-","6.06","15.Feb.2031","1.75","USD","01.Sept.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Obligationen (FI)","68’585.98","0.03","68’585.98","56’000.00","56’000.00","122.10","Vereinigtes Königreich","-","5.01","15.Dez.2030","9.63","USD","12.Dez.2000"
"EQT","EQT CORP","Energie","Obligationen (FI)","68’560.17","0.03","68’560.17","71’000.00","71’000.00","95.61","Vereinigte Staaten","-","2.93","01.Okt.2027","3.90","USD","04.Okt.2017"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","68’572.10","0.03","68’572.10","97’000.00","97’000.00","70.26","Vereinigte Staaten","-","14.93","15.Nov.2050","3.50","USD","07.Mai2020"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","68’549.49","0.03","68’549.49","71’000.00","71’000.00","96.38","Vereinigte Staaten","-","6.49","15.Juni2032","4.70","USD","15.Juni2022"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","68’520.89","0.03","68’520.89","75’000.00","75’000.00","90.14","Vereinigte Staaten","-","4.95","15.Feb.2030","3.25","USD","23.März2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","68’282.40","0.03","68’282.40","95’000.00","95’000.00","71.20","Vereinigte Staaten","-","15.08","15.Apr.2050","3.35","USD","30.März2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","68’247.75","0.03","68’247.75","80’000.00","80’000.00","84.23","Vereinigte Staaten","-","6.67","05.Jan.2032","2.25","USD","05.Mai2021"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","68’198.65","0.03","68’198.65","65’000.00","65’000.00","103.64","Vereinigte Staaten","-","9.97","15.Apr.2040","6.30","USD","02.Juli2010"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","68’130.28","0.03","68’130.28","73’000.00","73’000.00","92.70","Vereinigte Staaten","-","4.29","23.Apr.2029","3.45","USD","22.Apr.2019"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","68’133.11","0.03","68’133.11","104’000.00","104’000.00","64.62","Vereinigte Staaten","-","16.01","10.März2052","2.95","USD","10.Sept.2021"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","68’091.60","0.03","68’091.60","70’000.00","70’000.00","95.30","Vereinigte Staaten","-","16.38","09.Feb.2064","5.10","USD","09.Feb.2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","68’036.16","0.03","68’036.16","81’000.00","81’000.00","83.73","Vereinigte Staaten","-","5.42","01.Mai2030","1.63","USD","01.Mai2020"
"MLM","MARTIN MARIETTA MATERIALS INC","Produktionsmittel","Obligationen (FI)","68’019.73","0.03","68’019.73","100’000.00","100’000.00","66.55","Vereinigte Staaten","-","15.25","15.Juli2051","3.20","USD","02.Juli2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","67’929.38","0.03","67’929.38","112’000.00","112’000.00","59.78","Vereinigte Staaten","-","17.48","15.Sept.2060","3.00","USD","20.Aug.2020"
"RRX","REGAL REXNORD CORP","Produktionsmittel","Obligationen (FI)","67’892.44","0.03","67’892.44","65’000.00","65’000.00","102.11","Vereinigte Staaten","-","4.57","15.Feb.2030","6.30","USD","01.Mai2024"
"BHI","BAKER HUGHES HOLDINGS LLC","Energie","Obligationen (FI)","67’870.40","0.03","67’870.40","85’000.00","85’000.00","79.68","Vereinigte Staaten","-","13.72","15.Dez.2047","4.08","USD","31.Jan.2018"
"RABOBK","COOPERATIEVE RABOBANK UA","Bankwesen","Obligationen (FI)","67’867.65","0.03","67’867.65","70’000.00","70’000.00","94.85","Niederlande","-","12.11","04.Aug.2045","5.25","USD","04.Aug.2015"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","67’812.64","0.03","67’812.64","104’000.00","104’000.00","65.08","Vereinigte Staaten","-","15.55","15.Juni2050","3.00","USD","26.Mai2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","67’790.92","0.03","67’790.92","85’000.00","85’000.00","78.43","Vereinigte Staaten","-","13.64","01.März2048","4.00","USD","08.Feb.2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","67’778.73","0.03","67’778.73","75’000.00","75’000.00","89.22","Vereinigte Staaten","-","4.98","31.Jan.2030","2.80","USD","15.Jan.2020"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","67’679.40","0.03","67’679.40","80’000.00","80’000.00","84.34","Vereinigte Staaten","-","5.80","15.Nov.2030","2.10","USD","26.Aug.2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","67’614.56","0.03","67’614.56","80’000.00","80’000.00","84.30","Vereinigte Staaten","-","5.44","11.Mai2030","1.65","USD","11.Mai2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","67’612.95","0.03","67’612.95","76’000.00","76’000.00","87.86","Vereinigte Staaten","-","5.00","22.Jan.2030","2.55","USD","22.Jan.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","67’464.03","0.03","67’464.03","65’000.00","65’000.00","102.96","Vereinigte Staaten","-","2.96","10.Nov.2028","6.20","USD","10.Nov.2022"
"COP","CONOCOPHILLIPS","Energie","Obligationen (FI)","67’477.65","0.03","67’477.65","60’000.00","60’000.00","109.81","Vereinigte Staaten","-","9.44","01.Feb.2039","6.50","USD","03.Feb.2009"
"NEM","NEWMONT CORPORATION","Basic Industry","Obligationen (FI)","67’476.22","0.03","67’476.22","63’000.00","63’000.00","105.59","Vereinigte Staaten","-","9.83","01.Okt.2039","6.25","USD","18.Sept.2009"
"NFLX","NETFLIX INC","Kommunikation","Obligationen (FI)","67’391.95","0.03","67’391.95","65’000.00","65’000.00","102.98","Vereinigte Staaten","-","3.83","15.Nov.2028","5.88","USD","26.Apr.2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","67’277.58","0.03","67’277.58","71’000.00","71’000.00","92.87","Vereinigte Staaten","-","11.99","15.Feb.2045","5.10","USD","12.Feb.2014"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","67’200.92","0.03","67’200.92","73’000.00","73’000.00","90.77","Vereinigte Staaten","-","4.52","01.Aug.2029","3.15","USD","29.Juli2019"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligationen (FI)","67’198.54","0.03","67’198.54","100’000.00","100’000.00","67.13","Vereinigte Staaten","-","13.65","22.Juni2050","4.00","USD","28.Okt.2021"
"BA","BOEING CO 144A","Produktionsmittel","Obligationen (FI)","67’176.88","0.03","67’176.88","65’000.00","65’000.00","102.22","Vereinigte Staaten","-","13.70","01.Mai2064","7.01","USD","01.Mai2024"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","67’077.19","0.03","67’077.19","70’000.00","70’000.00","94.53","Vereinigte Staaten","-","13.98","01.Apr.2053","5.35","USD","10.März2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","67’060.03","0.03","67’060.03","75’000.00","75’000.00","89.09","Vereinigte Staaten","-","3.08","14.Sept.2027","1.10","USD","14.Sept.2020"
"RIOLN","RIO TINTO FINANCE (USA) PLC","Basic Industry","Obligationen (FI)","67’036.07","0.03","67’036.07","70’000.00","70’000.00","94.21","Australien","-","14.24","09.März2053","5.13","USD","09.März2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligationen (FI)","67’017.78","0.03","67’017.78","65’000.00","65’000.00","100.25","Vereinigte Staaten","-","3.93","31.Jan.2029","5.00","USD","05.Dez.2023"
"TRV","TRAVELERS COMPANIES INC","Versicherung","Obligationen (FI)","67’024.10","0.03","67’024.10","100’000.00","100’000.00","66.84","Vereinigte Staaten","-","15.88","08.Juni2051","3.05","USD","08.Juni2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","66’994.03","0.03","66’994.03","85’000.00","85’000.00","78.18","Irland","-","11.67","29.Okt.2041","3.85","USD","29.Okt.2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","66’984.72","0.03","66’984.72","65’000.00","65’000.00","100.59","Vereinigte Staaten","-","6.98","22.Jan.2035","5.68","USD","22.Jan.2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","66’904.69","0.03","66’904.69","105’000.00","105’000.00","63.52","Vereinigtes Königreich","-","15.86","04.Juni2051","2.94","USD","04.Dez.2020"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","66’857.54","0.03","66’857.54","69’000.00","69’000.00","96.39","Vereinigte Staaten","-","3.88","15.Nov.2028","4.00","USD","10.Aug.2018"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Obligationen (FI)","66’825.79","0.03","66’825.79","70’000.00","70’000.00","94.21","Vereinigte Staaten","-","8.31","15.März2035","4.38","USD","31.Aug.2015"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","66’806.13","0.03","66’806.13","65’000.00","65’000.00","100.94","Vereinigte Staaten","-","3.41","01.Sept.2028","5.63","USD","23.Aug.2018"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","66’779.55","0.03","66’779.55","90’000.00","90’000.00","73.45","Vereinigte Staaten","-","13.27","15.Apr.2046","3.70","USD","20.Apr.2016"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","66’752.76","0.03","66’752.76","103’000.00","103’000.00","64.23","Vereinigte Staaten","-","15.83","15.Okt.2050","2.85","USD","15.Okt.2020"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","66’555.27","0.03","66’555.27","70’000.00","70’000.00","93.45","Vereinigte Staaten","-","14.30","03.März2053","5.05","USD","27.Feb.2023"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","66’530.14","0.03","66’530.14","65’000.00","65’000.00","101.18","Vereinigte Staaten","-","6.46","13.Okt.2032","5.63","USD","13.Okt.2022"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","66’465.17","0.03","66’465.17","81’000.00","81’000.00","81.24","Vereinigte Staaten","-","6.35","15.Aug.2031","2.20","USD","02.Aug.2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","66’407.68","0.03","66’407.68","60’000.00","60’000.00","108.71","Vereinigte Staaten","-","10.92","13.Sept.2043","6.67","USD","13.Sept.2013"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","66’388.76","0.03","66’388.76","75’000.00","75’000.00","87.55","Vereinigte Staaten","-","5.06","05.Feb.2030","2.40","USD","31.Jan.2020"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","66’382.90","0.03","66’382.90","105’000.00","105’000.00","62.86","Vereinigte Staaten","-","15.88","15.Nov.2051","2.95","USD","22.Nov.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","66’363.30","0.03","66’363.30","80’000.00","80’000.00","82.80","Vereinigte Staaten","-","13.80","15.Juni2048","4.25","USD","19.Juni2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","66’297.82","0.03","66’297.82","72’000.00","72’000.00","90.76","Vereinigte Staaten","-","6.82","08.Aug.2032","3.35","USD","08.Aug.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","66’302.10","0.03","66’302.10","97’000.00","97’000.00","68.07","Vereinigte Staaten","-","11.57","19.Nov.2041","2.52","USD","19.Nov.2020"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","66’257.74","0.03","66’257.74","89’000.00","89’000.00","73.23","Vereinigte Staaten","-","13.23","01.Sept.2046","3.75","USD","12.Aug.2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","66’257.29","0.03","66’257.29","65’000.00","65’000.00","100.33","Vereinigte Staaten","-","7.18","08.Sept.2033","5.15","USD","08.Sept.2023"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","66’186.34","0.03","66’186.34","80’000.00","80’000.00","81.92","Vereinigte Staaten","-","5.93","01.März2031","2.50","USD","17.Feb.2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","66’165.23","0.03","66’165.23","65’000.00","65’000.00","99.90","Vereinigte Staaten","-","5.47","01.Apr.2031","5.45","USD","23.Feb.2024"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","66’127.42","0.03","66’127.42","65’000.00","65’000.00","100.39","Vereinigte Staaten","-","4.82","22.März2030","5.00","USD","17.Okt.2023"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","66’111.31","0.03","66’111.31","80’000.00","80’000.00","81.10","Vereinigte Staaten","-","15.17","08.Aug.2052","3.95","USD","08.Aug.2022"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","66’066.69","0.03","66’066.69","69’000.00","69’000.00","94.86","Kanada","-","4.95","15.Apr.2030","4.35","USD","09.Apr.2020"
"ATH","ATHENE HOLDING LTD","Versicherung","Obligationen (FI)","66’051.34","0.03","66’051.34","65’000.00","65’000.00","99.91","Vereinigte Staaten","-","13.23","01.Apr.2054","6.25","USD","22.März2024"
"MPLX","MPLX LP","Energie","Obligationen (FI)","66’018.17","0.03","66’018.17","68’000.00","68’000.00","95.46","Vereinigte Staaten","-","6.78","01.März2033","5.00","USD","09.Feb.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","66’002.29","0.03","66’002.29","110’000.00","110’000.00","59.69","Vereinigte Staaten","-","17.66","20.Nov.2060","3.00","USD","20.Nov.2020"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obligationen (FI)","65’964.65","0.03","65’964.65","78’000.00","78’000.00","84.22","Vereinigte Staaten","-","13.18","01.Juni2047","4.50","USD","16.Mai2017"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","65’959.92","0.03","65’959.92","70’000.00","70’000.00","93.82","Vereinigte Staaten","-","14.55","01.Juni2054","5.20","USD","31.Jan.2024"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","65’899.67","0.03","65’899.67","68’000.00","68’000.00","96.60","Vereinigte Staaten","-","12.44","05.Dez.2044","4.95","USD","05.Dez.2014"
"MTB","M&T BANK CORPORATION MTN","Bankwesen","Obligationen (FI)","65’878.01","0.03","65’878.01","65’000.00","65’000.00","99.58","Vereinigte Staaten","-","5.21","13.März2032","6.08","USD","13.März2024"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","65’845.16","0.03","65’845.16","67’000.00","67’000.00","97.49","Vereinigte Staaten","-","3.44","15.Apr.2028","3.90","USD","18.Apr.2023"
