﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600584","JCET GROUP LTD A","Information Technology","Equity","322,188.38","0.03","322,188.38","65,200.00","4.94","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","321,370.68","0.03","321,370.68","87,400.00","3.68","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","318,298.67","0.03","318,298.67","23,684.00","13.44","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","316,988.28","0.03","316,988.28","112,033.00","2.83","China","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","316,044.57","0.03","316,044.57","333,000.00","0.95","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","315,311.86","0.03","315,311.86","95,040.00","3.32","China","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","314,347.33","0.03","314,347.33","47,700.00","6.59","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","313,454.07","0.03","313,454.07","71,600.00","4.38","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","313,429.42","0.03","313,429.42","86,270.00","3.63","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","306,262.30","0.03","306,262.30","94,500.00","3.24","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","305,529.23","0.03","305,529.23","73,400.00","4.16","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","303,382.91","0.03","303,382.91","300,549.00","1.01","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","301,323.37","0.03","301,323.37","1,547,200.00","0.19","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","300,144.62","0.03","300,144.62","767,870.00","0.39","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","298,964.79","0.03","298,964.79","180,300.00","1.66","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","298,508.49","0.03","298,508.49","290,200.00","1.03","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","296,686.58","0.02","296,686.58","112,200.00","2.64","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","293,300.32","0.02","293,300.32","144,300.00","2.03","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","292,836.62","0.02","292,836.62","205,500.00","1.42","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","292,234.12","0.02","292,234.12","19,700.00","14.83","China","Shenzhen Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","290,936.12","0.02","290,936.12","679,900.00","0.43","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","288,677.52","0.02","288,677.52","275,500.00","1.05","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","286,128.99","0.02","286,128.99","146,300.00","1.96","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","285,036.31","0.02","285,036.31","49,660.00","5.74","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","284,539.14","0.02","284,539.14","53,060.00","5.36","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","282,836.28","0.02","282,836.28","259,400.00","1.09","China","Shenzhen Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","282,420.32","0.02","282,420.32","22,040.00","12.81","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","282,253.25","0.02","282,253.25","64,900.00","4.35","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","279,640.49","0.02","279,640.49","22,572.00","12.39","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","278,346.54","0.02","278,346.54","48,024.00","5.80","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","275,027.75","0.02","275,027.75","261,788.00","1.05","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","273,186.35","0.02","273,186.35","139,000.00","1.97","China","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","272,035.25","0.02","272,035.25","167,100.00","1.63","China","Shenzhen Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","271,549.32","0.02","271,549.32","137,400.00","1.98","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","269,572.98","0.02","269,572.98","68,200.00","3.95","China","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","269,501.83","0.02","269,501.83","70,760.00","3.81","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","269,386.06","0.02","269,386.06","93,979.00","2.87","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","267,716.92","0.02","267,716.92","19,900.00","13.45","China","Shenzhen Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","266,785.53","0.02","266,785.53","120,000.00","2.22","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","265,958.24","0.02","265,958.24","314,800.00","0.84","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","265,891.44","0.02","265,891.44","365,100.00","0.73","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","262,300.35","0.02","262,300.35","25,395.00","10.33","China","Shanghai Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","261,617.42","0.02","261,617.42","91,400.00","2.86","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","261,569.00","0.02","261,569.00","79,300.00","3.30","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","261,012.03","0.02","261,012.03","66,080.00","3.95","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","259,271.32","0.02","259,271.32","239,900.00","1.08","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","258,905.26","0.02","258,905.26","30,700.00","8.43","China","Shenzhen Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","255,640.12","0.02","255,640.12","230,400.00","1.11","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","255,677.35","0.02","255,677.35","123,050.00","2.08","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","255,259.39","0.02","255,259.39","265,880.00","0.96","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","255,100.29","0.02","255,100.29","49,600.00","5.14","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","254,456.23","0.02","254,456.23","255,200.00","1.00","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","254,386.01","0.02","254,386.01","11,160.00","22.79","China","Shenzhen Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","253,740.85","0.02","253,740.85","98,200.00","2.58","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","253,021.50","0.02","253,021.50","100,100.00","2.53","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","252,673.82","0.02","252,673.82","92,300.00","2.74","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","252,672.72","0.02","252,672.72","345,000.00","0.73","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","252,156.84","0.02","252,156.84","207,510.00","1.22","China","Shenzhen Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","251,021.32","0.02","251,021.32","74,280.00","3.38","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","246,049.03","0.02","246,049.03","299,500.00","0.82","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","245,888.29","0.02","245,888.29","123,900.00","1.98","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","245,579.10","0.02","245,579.10","291,151.00","0.84","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","245,035.73","0.02","245,035.73","94,480.00","2.59","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","244,687.40","0.02","244,687.40","29,300.00","8.35","China","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","244,746.51","0.02","244,746.51","245,800.00","1.00","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","243,636.96","0.02","243,636.96","113,800.00","2.14","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","242,759.47","0.02","242,759.47","32,900.00","7.38","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","241,785.70","0.02","241,785.70","236,000.00","1.02","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","237,250.95","0.02","237,250.95","71,600.00","3.31","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","234,434.64","0.02","234,434.64","43,840.00","5.35","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","234,215.45","0.02","234,215.45","163,889.00","1.43","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","234,152.42","0.02","234,152.42","44,287.00","5.29","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","232,936.88","0.02","232,936.88","123,700.00","1.88","China","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","230,294.26","0.02","230,294.26","161,300.00","1.43","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","230,068.92","0.02","230,068.92","123,800.00","1.86","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","229,322.77","0.02","229,322.77","5,026.00","45.63","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","226,193.72","0.02","226,193.72","97,300.00","2.32","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","225,885.82","0.02","225,885.82","1,511,000.00","0.15","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","225,728.37","0.02","225,728.37","72,600.00","3.11","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","225,450.03","0.02","225,450.03","68,750.00","3.28","China","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","223,444.95","0.02","223,444.95","451,300.00","0.50","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","223,434.94","0.02","223,434.94","24,000.00","9.31","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","223,246.90","0.02","223,246.90","450,900.00","0.50","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","222,644.81","0.02","222,644.81","211,100.00","1.05","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","222,239.26","0.02","222,239.26","94,100.00","2.36","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","222,149.56","0.02","222,149.56","46,800.00","4.75","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","221,273.44","0.02","221,273.44","301,000.00","0.74","China","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","219,814.16","0.02","219,814.16","75,600.00","2.91","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","219,424.79","0.02","219,424.79","259,300.00","0.85","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","218,923.23","0.02","218,923.23","78,400.00","2.79","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","218,851.36","0.02","218,851.36","394,000.00","0.56","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","218,392.42","0.02","218,392.42","112,375.00","1.94","China","Shenzhen Stock Exchange","CNY"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materials","Equity","218,332.25","0.02","218,332.25","123,500.00","1.77","China","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","212,832.64","0.02","212,832.64","307,900.00","0.69","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","209,788.31","0.02","209,788.31","50,700.00","4.14","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","209,441.27","0.02","209,441.27","19,712.00","10.63","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","207,251.16","0.02","207,251.16","52,000.00","3.99","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","206,946.68","0.02","206,946.68","158,000.00","1.31","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","205,758.96","0.02","205,758.96","76,000.00","2.71","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","205,608.08","0.02","205,608.08","28,259.00","7.28","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","205,013.68","0.02","205,013.68","56,600.00","3.62","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","204,188.86","0.02","204,188.86","98,400.00","2.08","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","204,114.25","0.02","204,114.25","210,800.00","0.97","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","202,489.97","0.02","202,489.97","54,500.00","3.72","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","201,919.29","0.02","201,919.29","15,800.00","12.78","China","Shenzhen Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","201,855.80","0.02","201,855.80","6,567,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","201,545.28","0.02","201,545.28","266,700.00","0.76","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","201,216.18","0.02","201,216.18","18,250.00","11.03","China","Shenzhen Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","200,570.41","0.02","200,570.41","167,900.00","1.19","China","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","200,212.14","0.02","200,212.14","209,440.00","0.96","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","197,776.56","0.02","197,776.56","95,944.00","2.06","China","Shanghai Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","197,785.02","0.02","197,785.02","43,700.00","4.53","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","197,123.11","0.02","197,123.11","11,489.00","17.16","China","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","197,064.97","0.02","197,064.97","92,700.00","2.13","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","196,728.49","0.02","196,728.49","97,578.00","2.02","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","196,718.53","0.02","196,718.53","47,400.00","4.15","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","196,126.34","0.02","196,126.34","71,180.00","2.76","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","195,944.45","0.02","195,944.45","38,200.00","5.13","China","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","195,443.17","0.02","195,443.17","47,900.00","4.08","China","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","194,354.23","0.02","194,354.23","26,662.00","7.29","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","194,103.62","0.02","194,103.62","75,400.00","2.57","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","191,944.86","0.02","191,944.86","47,700.00","4.02","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","191,116.20","0.02","191,116.20","93,900.00","2.04","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","186,381.48","0.02","186,381.48","23,900.00","7.80","China","Shanghai Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","186,231.58","0.02","186,231.58","442,300.00","0.42","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","185,990.06","0.02","185,990.06","28,400.00","6.55","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","183,714.08","0.02","183,714.08","8,266.00","22.23","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","183,541.37","0.02","183,541.37","167,700.00","1.09","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","183,119.60","0.02","183,119.60","80,529.00","2.27","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","183,036.10","0.02","183,036.10","69,400.00","2.64","China","Shenzhen Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","182,088.01","0.02","182,088.01","18,961.00","9.60","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","181,999.52","0.02","181,999.52","232,400.00","0.78","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","181,527.72","0.02","181,527.72","162,800.00","1.12","China","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","181,533.76","0.02","181,533.76","71,200.00","2.55","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","181,375.21","0.02","181,375.21","71,600.00","2.53","China","Shenzhen Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","180,254.41","0.02","180,254.41","116,000.00","1.55","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","180,174.87","0.02","180,174.87","43,500.00","4.14","China","Shenzhen Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","179,721.17","0.02","179,721.17","186,400.00","0.96","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","178,779.77","0.02","178,779.77","51,320.00","3.48","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","178,385.05","0.02","178,385.05","400,200.00","0.45","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","176,219.99","0.01","176,219.99","47,800.00","3.69","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","175,988.53","0.01","175,988.53","122,792.00","1.43","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","174,409.81","0.01","174,409.81","147,525.00","1.18","China","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","174,009.67","0.01","174,009.67","23,400.00","7.44","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","173,029.59","0.01","173,029.59","164,700.00","1.05","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","172,480.71","0.01","172,480.71","65,500.00","2.63","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","171,209.15","0.01","171,209.15","34,154.00","5.01","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","170,767.43","0.01","170,767.43","50,800.00","3.36","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","170,641.11","0.01","170,641.11","68,100.00","2.51","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","170,000.21","0.01","170,000.21","44,300.00","3.84","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","169,225.72","0.01","169,225.72","17,700.00","9.56","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","167,526.83","0.01","167,526.83","162,000.00","1.03","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","167,424.79","0.01","167,424.79","52,800.00","3.17","China","Shenzhen Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","166,596.13","0.01","166,596.13","17,400.00","9.57","China","Shenzhen Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","165,305.21","0.01","165,305.21","74,080.00","2.23","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","165,238.33","0.01","165,238.33","61,975.00","2.67","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","163,359.51","0.01","163,359.51","112,900.00","1.45","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","162,705.71","0.01","162,705.71","67,100.00","2.42","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","161,542.40","0.01","161,542.40","56,600.00","2.85","China","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","161,054.83","0.01","161,054.83","186,100.00","0.87","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","160,683.81","0.01","160,683.81","70,620.00","2.28","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","160,538.65","0.01","160,538.65","92,899.00","1.73","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","160,561.36","0.01","160,561.36","44,700.00","3.59","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","159,719.24","0.01","159,719.24","189,976.00","0.84","China","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","158,834.66","0.01","158,834.66","26,160.00","6.07","China","Shanghai Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","158,586.25","0.01","158,586.25","61,900.00","2.56","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","158,484.48","0.01","158,484.48","38,200.00","4.15","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","158,405.21","0.01","158,405.21","66,800.00","2.37","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","157,855.79","0.01","157,855.79","38,200.00","4.13","China","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","157,842.62","0.01","157,842.62","143,500.00","1.10","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","157,306.36","0.01","157,306.36","23,600.00","6.67","China","Shenzhen Stock Exchange","CNY"
