﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Corporates","Fixed Income","486,650.00","0.12","486,650.00","600,000.00","600,000.00","80.75","United States","-","4.71","01/Sept/2029","3.00","EUR","12/Mar/2021"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","471,162.09","0.12","471,162.09","475,000.00","475,000.00","98.37","United States","-","1.12","15/Sept/2025","2.88","EUR","14/Sept/2017"
"MERLLN","MOTION FINCO SARL RegS","Corporates","Fixed Income","469,373.60","0.12","469,373.60","450,000.00","450,000.00","104.04","United Kingdom","-","3.08","15/Jun/2030","7.38","EUR","07/Jun/2023"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P RegS","Corporates","Fixed Income","461,774.67","0.11","461,774.67","500,000.00","500,000.00","92.10","Sweden","-","1.60","17/May/2081","2.25","EUR","17/Feb/2020"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","458,181.26","0.11","458,181.26","475,000.00","475,000.00","96.30","France","-","2.35","15/Apr/2027","4.50","EUR","11/Apr/2019"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Corporates","Fixed Income","457,947.10","0.11","457,947.10","525,000.00","525,000.00","86.99","United States","-","3.95","01/Sept/2028","2.00","EUR","12/Mar/2021"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","451,902.68","0.11","451,902.68","1,300,000.00","1,300,000.00","32.49","Germany","-","3.73","14/Jan/2029","5.00","EUR","14/Jan/2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","450,806.04","0.11","450,806.04","450,000.00","450,000.00","99.40","Cyprus","-","3.44","02/May/2029","5.00","EUR","02/May/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","445,939.22","0.11","445,939.22","475,000.00","475,000.00","93.78","France","-","2.77","15/Jun/2027","2.38","EUR","27/Nov/2019"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","432,074.22","0.11","432,074.22","450,000.00","450,000.00","95.99","Cyprus","-","1.89","24/Jun/2027","2.50","EUR","24/Jun/2021"
"INTDGP","FLOS B&B ITALIA SPA RegS","Corporates","Fixed Income","430,183.87","0.11","430,183.87","400,000.00","400,000.00","106.34","Italy","-","2.11","15/Nov/2028","10.00","EUR","16/Nov/2023"
"PEPGRP","PEU (FIN) PLC RegS","Corporates","Fixed Income","415,672.24","0.10","415,672.24","400,000.00","400,000.00","103.88","United Kingdom","-","1.92","01/Jul/2028","7.25","EUR","28/Jun/2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA RegS","Corporates","Fixed Income","404,476.41","0.10","404,476.41","400,000.00","400,000.00","100.04","Italy","-","4.86","31/Dec/2079","6.38","EUR","27/Oct/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","402,574.07","0.10","402,574.07","600,000.00","600,000.00","66.28","France","-","4.39","15/Jul/2029","4.00","EUR","27/Apr/2021"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","398,145.83","0.10","398,145.83","3,100,000.00","3,100,000.00","12.84","France","-","0.00","12/Nov/2029","1.00","EUR","12/Nov/2021"
"ADJGR","ADLER GROUP SA RegS","Corporates","Fixed Income","397,255.16","0.10","397,255.16","300,000.00","300,000.00","117.08","Germany","-","0.25","31/Jul/2025","21.00","EUR","09/Oct/2023"
"MATTER","MATTERHORN TELECOM SA RegS","Corporates","Fixed Income","394,499.35","0.10","394,499.35","400,000.00","400,000.00","98.09","Luxembourg","-","2.24","15/Nov/2027","4.00","EUR","27/Nov/2017"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","389,508.28","0.10","389,508.28","1,200,000.00","1,200,000.00","32.46","Germany","-","0.00","14/Jan/2026","4.63","EUR","14/Jan/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","389,420.08","0.10","389,420.08","375,000.00","375,000.00","99.91","Italy","-","1.15","14/Sept/2030","5.00","EUR","14/Sept/2020"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Corporates","Fixed Income","381,606.96","0.09","381,606.96","400,000.00","400,000.00","93.70","Germany","-","3.11","23/Oct/2027","2.50","EUR","23/Oct/2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Corporates","Fixed Income","377,204.97","0.09","377,204.97","400,000.00","400,000.00","92.24","Germany","-","4.78","23/Oct/2029","3.00","EUR","23/Oct/2019"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","369,823.53","0.09","369,823.53","375,000.00","375,000.00","95.75","Italy","-","1.89","29/Jun/2031","2.88","EUR","29/Jun/2021"
"DBGFP","DERICHEBOURG SA RegS","Corporates","Fixed Income","367,389.26","0.09","367,389.26","400,000.00","400,000.00","90.83","France","-","3.72","15/Jul/2028","2.25","EUR","24/Jun/2021"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","366,516.93","0.09","366,516.93","375,000.00","375,000.00","97.63","France","-","1.68","15/Jun/2026","3.13","EUR","27/Mar/2019"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","361,456.33","0.09","361,456.33","375,000.00","375,000.00","96.25","France","-","2.94","15/Jun/2028","3.75","EUR","31/Jul/2020"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Corporates","Fixed Income","359,402.17","0.09","359,402.17","400,000.00","400,000.00","89.33","Czech Republic","-","2.69","23/Apr/2027","1.63","EUR","28/Oct/2019"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","353,410.76","0.09","353,410.76","350,000.00","350,000.00","100.78","France","-","4.48","15/Jun/2031","5.50","EUR","11/Mar/2024"
"COTY","COTY INC RegS","Corporates","Fixed Income","350,714.01","0.09","350,714.01","350,000.00","350,000.00","99.42","United States","-","1.11","15/Apr/2026","3.88","EUR","16/Jun/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","350,087.05","0.09","350,087.05","350,000.00","350,000.00","100.02","Japan","-","3.93","08/Jan/2029","5.38","EUR","08/Jul/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","350,087.05","0.09","350,087.05","350,000.00","350,000.00","100.02","Japan","-","6.41","08/Jul/2032","5.75","EUR","08/Jul/2024"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","349,265.27","0.09","349,265.27","350,000.00","350,000.00","98.78","Italy","-","4.89","31/Dec/2079","4.75","EUR","11/Apr/2024"
"CECGR","CECONOMY AG RegS","Corporates","Fixed Income","348,438.50","0.09","348,438.50","350,000.00","350,000.00","99.55","Germany","-","3.69","15/Jul/2029","6.25","EUR","03/Jul/2024"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A RegS","Corporates","Fixed Income","337,075.08","0.08","337,075.08","975,000.00","975,000.00","34.57","Sweden","-","0.00","31/Dec/2079","2.63","EUR","14/Dec/2020"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Corporates","Fixed Income","321,194.06","0.08","321,194.06","350,000.00","350,000.00","91.50","France","-","3.97","15/Nov/2028","2.25","EUR","04/Nov/2021"
"DRXLN","DRAX FINCO PLC RegS","Corporates","Fixed Income","316,085.60","0.08","316,085.60","325,000.00","325,000.00","96.84","United Kingdom","-","1.30","01/Nov/2025","2.63","EUR","04/Nov/2020"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Corporates","Fixed Income","306,803.86","0.08","306,803.86","275,000.00","275,000.00","108.62","Greece","-","3.12","26/Jan/2029","7.00","EUR","26/Jan/2023"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Corporates","Fixed Income","306,555.04","0.08","306,555.04","300,000.00","300,000.00","100.25","Germany","-","4.00","31/Jan/2029","4.75","EUR","31/Jan/2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","302,391.19","0.07","302,391.19","300,000.00","300,000.00","98.28","Greece","-","2.17","03/Nov/2027","3.88","EUR","03/Nov/2021"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","290,388.19","0.07","290,388.19","300,000.00","300,000.00","95.30","France","-","2.14","28/Sept/2026","2.00","EUR","28/Sept/2018"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","287,867.20","0.07","287,867.20","800,000.00","800,000.00","32.56","Germany","-","2.04","13/Nov/2026","5.50","EUR","13/Nov/2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","285,945.34","0.07","285,945.34","300,000.00","300,000.00","95.06","Germany","-","2.76","25/May/2027","2.75","EUR","25/Nov/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","284,205.12","0.07","284,205.12","300,000.00","300,000.00","94.13","France","-","3.53","01/Apr/2028","2.50","EUR","01/Apr/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","280,667.40","0.07","280,667.40","300,000.00","300,000.00","93.27","Germany","-","2.75","06/May/2027","2.00","EUR","06/May/2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Corporates","Fixed Income","276,757.23","0.07","276,757.23","272,000.00","272,000.00","99.72","Italy","-","3.06","29/Nov/2027","3.50","EUR","29/Nov/2017"
"CC","CHEMOURS COMPANY","Corporates","Fixed Income","267,147.66","0.07","267,147.66","275,000.00","275,000.00","96.67","United States","-","1.73","15/May/2026","4.00","EUR","06/Jun/2018"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","265,086.15","0.07","265,086.15","800,000.00","800,000.00","32.29","Germany","-","2.53","27/Apr/2027","5.00","EUR","27/Apr/2021"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Corporates","Fixed Income","258,052.66","0.06","258,052.66","260,000.00","260,000.00","98.25","Czech Republic","-","4.11","07/May/2029","7.00","EUR","07/May/2024"
"FOOBON","FOODCO BONDCO SA RegS","Corporates","Fixed Income","253,516.83","0.06","253,516.83","485,000.00","485,000.00","49.44","Spain","-","1.65","15/May/2026","6.25","EUR","03/May/2019"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","252,875.75","0.06","252,875.75","250,000.00","250,000.00","100.36","Greece","-","4.93","30/Apr/2031","4.88","EUR","30/Apr/2024"
"COTY","COTY INC RegS","Corporates","Fixed Income","252,616.83","0.06","252,616.83","250,000.00","250,000.00","100.70","United States","-","2.37","15/May/2027","4.50","EUR","30/May/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","250,690.53","0.06","250,690.53","250,000.00","250,000.00","100.09","France","-","3.49","15/Jun/2029","5.13","EUR","11/Mar/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","247,871.03","0.06","247,871.03","250,000.00","250,000.00","98.59","Italy","-","0.78","15/Apr/2025","2.75","EUR","15/Apr/2019"
"VMED","VMED O2 UK FINANCING I PLC RegS","Corporates","Fixed Income","246,303.14","0.06","246,303.14","250,000.00","250,000.00","97.20","United Kingdom","-","5.08","15/Apr/2032","5.63","EUR","03/Apr/2024"
"MERLLN","MOTION BONDCO DAC RegS","Corporates","Fixed Income","238,242.77","0.06","238,242.77","250,000.00","250,000.00","94.76","United Kingdom","-","2.89","15/Nov/2027","4.50","EUR","04/Nov/2019"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","233,319.24","0.06","233,319.24","200,000.00","200,000.00","110.76","Spain","-","3.46","14/Sept/2029","7.50","EUR","14/Sept/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Corporates","Fixed Income","226,205.97","0.06","226,205.97","300,000.00","300,000.00","73.81","Germany","-","2.47","22/Feb/2027","4.60","EUR","22/Feb/2017"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Corporates","Fixed Income","219,060.43","0.05","219,060.43","325,000.00","325,000.00","66.33","Luxembourg","-","1.27","01/Nov/2025","6.75","EUR","04/Nov/2020"
"ZFFNGR","ZF FINANCE GMBH RegS","Corporates","Fixed Income","215,420.28","0.05","215,420.28","200,000.00","200,000.00","102.53","Germany","-","1.85","03/Aug/2026","5.75","EUR","03/Feb/2023"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","214,272.17","0.05","214,272.17","225,000.00","225,000.00","93.95","United States","-","2.29","20/Nov/2026","2.13","EUR","20/Nov/2014"
"COTY","COTY INC RegS","Corporates","Fixed Income","211,334.01","0.05","211,334.01","200,000.00","200,000.00","104.02","United States","-","1.68","15/Sept/2028","5.75","EUR","19/Sept/2023"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Corporates","Fixed Income","210,238.44","0.05","210,238.44","200,000.00","200,000.00","103.69","Greece","-","3.95","17/Apr/2034","7.25","EUR","17/Jan/2024"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Corporates","Fixed Income","209,872.41","0.05","209,872.41","200,000.00","200,000.00","101.28","Italy","-","1.37","09/Dec/2025","6.63","EUR","09/Dec/2022"
"OI","OI EUROPEAN GROUP BV RegS","Corporates","Fixed Income","208,294.73","0.05","208,294.73","200,000.00","200,000.00","103.40","United States","-","1.61","15/May/2028","6.25","EUR","25/May/2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","204,993.25","0.05","204,993.25","200,000.00","200,000.00","101.53","Italy","-","4.31","22/Apr/2034","5.25","EUR","22/Jan/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","204,975.05","0.05","204,975.05","200,000.00","200,000.00","100.33","Japan","-","2.66","30/Jul/2027","5.25","EUR","28/Jul/2015"
"NOVBNC","NOVO BANCO SA MTN RegS","Corporates","Fixed Income","202,755.15","0.05","202,755.15","200,000.00","200,000.00","100.07","Portugal","-","2.52","08/Mar/2028","4.25","EUR","08/Mar/2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","201,825.24","0.05","201,825.24","200,000.00","200,000.00","97.84","Spain","-","1.79","27/Nov/2031","5.25","EUR","27/May/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","201,512.14","0.05","201,512.14","200,000.00","200,000.00","98.45","Germany","-","1.14","21/Sept/2025","3.00","EUR","21/Sept/2020"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","200,398.49","0.05","200,398.49","200,000.00","200,000.00","98.25","Germany","-","1.20","12/Oct/2025","2.75","EUR","12/Oct/2020"
"POWSOL","CLARIOS GLOBAL LP RegS","Corporates","Fixed Income","200,021.07","0.05","200,021.07","200,000.00","200,000.00","99.49","United States","-","0.87","15/May/2026","4.38","EUR","01/Apr/2019"
"SHAEFF","SCHAEFFLER AG MTN RegS","Corporates","Fixed Income","199,848.32","0.05","199,848.32","200,000.00","200,000.00","98.79","Germany","-","4.99","28/Mar/2030","4.50","EUR","28/Mar/2024"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","198,931.77","0.05","198,931.77","200,000.00","200,000.00","99.26","France","-","1.24","15/Jul/2027","5.75","EUR","22/Jul/2019"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","198,421.79","0.05","198,421.79","200,000.00","200,000.00","98.04","United States","-","1.42","01/Feb/2026","2.88","EUR","26/Jan/2018"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","198,004.66","0.05","198,004.66","200,000.00","200,000.00","98.01","France","-","5.03","11/Apr/2030","4.50","EUR","11/Apr/2024"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","195,148.04","0.05","195,148.04","600,000.00","600,000.00","32.52","Germany","-","0.00","05/Aug/2025","6.00","EUR","05/Aug/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","194,447.76","0.05","194,447.76","200,000.00","200,000.00","97.21","France","-","0.97","24/Jun/2025","1.25","EUR","24/Jun/2019"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","190,866.24","0.05","190,866.24","200,000.00","200,000.00","95.26","France","-","2.78","02/Jun/2027","2.50","EUR","02/Dec/2021"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","189,801.17","0.05","189,801.17","200,000.00","200,000.00","91.87","France","-","2.83","23/Jul/2027","3.25","EUR","23/Jul/2020"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","186,308.07","0.05","186,308.07","200,000.00","200,000.00","92.25","Italy","-","3.20","31/Dec/2079","2.38","EUR","09/Feb/2022"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","184,258.08","0.05","184,258.08","200,000.00","200,000.00","91.78","Germany","-","3.65","03/May/2028","2.25","EUR","03/Nov/2021"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","179,708.61","0.04","179,708.61","200,000.00","200,000.00","89.77","France","-","4.47","15/Jun/2029","2.38","EUR","22/Mar/2021"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","170,929.73","0.04","170,929.73","175,000.00","175,000.00","96.93","Germany","-","2.57","26/Mar/2027","2.88","EUR","26/Mar/2019"
"KOANO","KONGSBERG ACTUATION SYSTEMS BV RegS","Corporates","Fixed Income","167,340.91","0.04","167,340.91","163,636.00","163,636.00","100.00","Switzerland","-","0.10","15/Jul/2025","5.00","EUR","23/Jul/2018"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Corporates","Fixed Income","166,192.98","0.04","166,192.98","200,000.00","200,000.00","82.84","United States","-","2.06","15/Aug/2026","2.13","EUR","10/Jun/2020"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A RegS","Corporates","Fixed Income","158,840.70","0.04","158,840.70","460,000.00","460,000.00","34.53","Sweden","-","0.00","31/Dec/2079","2.88","EUR","30/Jun/2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","151,082.56","0.04","151,082.56","150,000.00","150,000.00","99.72","Greece","-","4.15","16/Apr/2030","5.00","EUR","16/Apr/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","147,810.84","0.04","147,810.84","150,000.00","150,000.00","98.45","France","-","0.93","15/Jun/2025","2.63","EUR","08/Mar/2018"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","145,215.46","0.04","145,215.46","1,300,000.00","1,300,000.00","11.17","France","-","0.00","07/Nov/2028","2.50","EUR","07/Nov/2018"
"NOVBNC","NOVO BANCO SA MTN RegS","Corporates","Fixed Income","121,464.26","0.03","121,464.26","100,000.00","100,000.00","115.80","Portugal","-","3.28","01/Dec/2033","9.88","EUR","01/Jun/2023"
"CRDEM","CREDEMVITA SPA MTN RegS","Corporates","Fixed Income","120,551.77","0.03","120,551.77","125,000.00","125,000.00","95.19","Italy","-","1.34","18/Feb/2031","3.50","EUR","18/Nov/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","120,366.92","0.03","120,366.92","125,000.00","125,000.00","95.71","France","-","1.39","28/Nov/2025","1.00","EUR","28/Nov/2017"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Corporates","Fixed Income","117,249.46","0.03","117,249.46","100,000.00","100,000.00","110.87","Spain","-","3.34","23/Sept/2033","8.38","EUR","23/Jun/2023"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Corporates","Fixed Income","112,382.07","0.03","112,382.07","100,000.00","100,000.00","108.53","United States","-","2.34","15/Jul/2031","8.50","EUR","24/May/2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","111,259.58","0.03","111,259.58","100,000.00","100,000.00","110.64","France","-","3.29","31/May/2028","8.13","EUR","16/Jan/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","110,604.95","0.03","110,604.95","100,000.00","100,000.00","105.44","Spain","-","2.76","11/Sept/2028","6.50","EUR","11/Sept/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","110,557.34","0.03","110,557.34","100,000.00","100,000.00","106.08","Spain","-","2.14","15/Nov/2027","7.25","EUR","15/Nov/2022"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","108,693.30","0.03","108,693.30","100,000.00","100,000.00","105.27","Greece","-","3.77","28/Nov/2029","5.88","EUR","28/Nov/2023"
"MAXGPE","MAXIMA GRUPE UAB MTN RegS","Corporates","Fixed Income","107,874.87","0.03","107,874.87","100,000.00","100,000.00","101.86","Lithuania","-","2.52","12/Jul/2027","6.25","EUR","12/Jul/2022"
"PIAGIM","PIAGGIO & C SPA RegS","Corporates","Fixed Income","107,063.18","0.03","107,063.18","100,000.00","100,000.00","105.56","Italy","-","2.97","05/Oct/2030","6.50","EUR","05/Oct/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","106,124.77","0.03","106,124.77","100,000.00","100,000.00","104.89","France","-","4.08","12/Apr/2029","5.88","EUR","12/Oct/2023"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Corporates","Fixed Income","105,792.49","0.03","105,792.49","100,000.00","100,000.00","101.29","Cyprus","-","1.67","23/Oct/2031","6.63","EUR","23/Apr/2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","105,545.50","0.03","105,545.50","100,000.00","100,000.00","104.99","France","-","1.75","31/May/2026","7.25","EUR","16/Jan/2023"
"NEXFP","NEXANS SA RegS","Corporates","Fixed Income","105,127.83","0.03","105,127.83","100,000.00","100,000.00","103.86","France","-","3.27","05/Apr/2028","5.50","EUR","05/Apr/2023"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","104,145.60","0.03","104,145.60","100,000.00","100,000.00","103.88","France","-","1.14","15/Jun/2026","7.25","EUR","15/Nov/2022"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","103,471.64","0.03","103,471.64","100,000.00","100,000.00","103.02","France","-","2.55","28/May/2027","5.38","EUR","28/Nov/2022"
"ERAFP","ERAMET SA RegS","Corporates","Fixed Income","103,281.25","0.03","103,281.25","100,000.00","100,000.00","102.57","France","-","3.35","22/May/2028","7.00","EUR","22/May/2023"
"TUIGR","TUI AG RegS","Corporates","Fixed Income","103,135.19","0.03","103,135.19","100,000.00","100,000.00","101.43","Germany","-","3.04","15/Mar/2029","5.88","EUR","13/Mar/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","103,124.57","0.03","103,124.57","100,000.00","100,000.00","102.53","United States","-","3.47","15/May/2028","5.00","EUR","18/May/2023"
"ELIASO","ELIA GROUP SA RegS","Corporates","Fixed Income","103,080.33","0.03","103,080.33","100,000.00","100,000.00","102.87","Belgium","-","3.40","31/Dec/2079","5.85","EUR","15/Mar/2023"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","102,793.41","0.03","102,793.41","100,000.00","100,000.00","100.65","Germany","-","4.41","14/Aug/2029","4.75","EUR","15/Jan/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","102,688.23","0.03","102,688.23","100,000.00","100,000.00","100.66","Germany","-","1.95","14/Aug/2026","4.50","EUR","15/Jan/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","102,503.24","0.03","102,503.24","100,000.00","100,000.00","101.14","United States","-","4.06","15/Mar/2029","4.75","EUR","11/Dec/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","102,039.05","0.03","102,039.05","100,000.00","100,000.00","100.00","United Kingdom","-","1.28","15/Jan/2026","4.50","EUR","14/Sept/2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","101,777.83","0.03","101,777.83","100,000.00","100,000.00","99.74","United Kingdom","-","2.21","15/Jul/2028","4.50","EUR","14/Jul/2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Corporates","Fixed Income","101,549.50","0.03","101,549.50","100,000.00","100,000.00","100.18","Italy","-","3.31","15/Mar/2029","4.75","EUR","15/Mar/2024"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Corporates","Fixed Income","100,914.71","0.02","100,914.71","100,000.00","100,000.00","99.34","United States","-","0.94","15/Feb/2026","4.25","EUR","09/Nov/2017"
"COTY","COTY INC RegS","Corporates","Fixed Income","100,782.97","0.02","100,782.97","100,000.00","100,000.00","99.82","United States","-","0.52","15/Apr/2026","4.75","EUR","05/Apr/2018"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Corporates","Fixed Income","100,811.89","0.02","100,811.89","100,000.00","100,000.00","100.37","Italy","-","2.73","31/May/2027","5.75","EUR","31/May/2024"
"VOVCAB","VOLVO CAR AB MTN RegS","Corporates","Fixed Income","100,706.96","0.02","100,706.96","100,000.00","100,000.00","100.04","Sweden","-","5.07","08/May/2030","4.75","EUR","08/May/2024"
"NEXFP","NEXANS SA RegS","Corporates","Fixed Income","100,215.33","0.02","100,215.33","100,000.00","100,000.00","98.95","France","-","4.97","11/Mar/2030","4.25","EUR","11/Mar/2024"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Corporates","Fixed Income","100,205.20","0.02","100,205.20","100,000.00","100,000.00","98.10","Italy","-","2.16","18/Jan/2032","4.75","EUR","18/Oct/2021"
"POMFP","OPMOBILITY SE RegS","Corporates","Fixed Income","100,207.99","0.02","100,207.99","100,000.00","100,000.00","98.78","France","-","4.12","13/Mar/2029","4.88","EUR","13/Mar/2024"
"VOVCAB","VOLVO CAR AB RegS","Corporates","Fixed Income","100,160.18","0.02","100,160.18","100,000.00","100,000.00","99.83","Sweden","-","3.52","31/May/2028","4.25","EUR","31/May/2022"
"HUHTAM","HUHTAMAKI OYJ RegS","Corporates","Fixed Income","100,101.17","0.02","100,101.17","100,000.00","100,000.00","99.88","Finland","-","2.66","09/Jun/2027","4.25","EUR","09/Jun/2022"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Corporates","Fixed Income","100,073.57","0.02","100,073.57","100,000.00","100,000.00","99.24","Italy","-","0.71","18/Mar/2025","3.00","EUR","18/Mar/2015"
"SLGN","SILGAN HOLDINGS INC","Corporates","Fixed Income","99,934.72","0.02","99,934.72","100,000.00","100,000.00","99.00","United States","-","0.69","15/Mar/2025","3.25","EUR","11/Jan/2018"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","99,650.64","0.02","99,650.64","100,000.00","100,000.00","98.04","France","-","4.06","22/Mar/2029","6.00","EUR","22/Sept/2023"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Corporates","Fixed Income","99,517.72","0.02","99,517.72","100,000.00","100,000.00","98.23","Greece","-","2.65","08/Jul/2027","2.75","EUR","09/Jul/2020"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","99,442.59","0.02","99,442.59","100,000.00","100,000.00","99.35","Spain","-","4.23","22/Jun/2034","5.50","EUR","22/Mar/2024"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","99,438.07","0.02","99,438.07","100,000.00","100,000.00","98.28","France","-","3.36","17/Apr/2028","5.88","EUR","17/Apr/2024"
"KRO","KRONOS INTERNATIONAL INC RegS","Corporates","Fixed Income","99,389.04","0.02","99,389.04","100,000.00","100,000.00","98.32","Germany","-","1.09","15/Sept/2025","3.75","EUR","13/Sept/2017"
