﻿iShares Morningstar Small-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"6’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SKYW","SKYWEST INC","Industrie","Aktien","267’328.62","0.06","267’328.62","3’051.00","87.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","266’631.48","0.06","266’631.48","5’466.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Immobilien","Aktien","266’554.80","0.06","266’554.80","16’454.00","16.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","266’278.50","0.06","266’278.50","3’525.00","75.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Aktien","266’077.34","0.06","266’077.34","24’614.00","10.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energie","Aktien","265’888.68","0.06","265’888.68","11’708.00","22.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Aktien","263’408.55","0.06","263’408.55","47’461.00","5.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Aktien","262’924.65","0.06","262’924.65","9’903.00","26.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","261’916.20","0.06","261’916.20","5’535.00","47.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","261’741.92","0.06","261’741.92","11’176.00","23.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","261’715.08","0.06","261’715.08","14’564.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","Nicht-Basiskonsumgüter","Aktien","261’270.52","0.06","261’270.52","5’131.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","260’326.41","0.06","260’326.41","8’727.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","259’894.22","0.06","259’894.22","65’963.00","3.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrie","Aktien","259’795.68","0.06","259’795.68","42’312.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","IT","Aktien","258’702.62","0.06","258’702.62","21’758.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKD","BROOKDALE SENIOR LIVING INC","Gesundheitsversorgung","Aktien","257’527.76","0.06","257’527.76","33’752.00","7.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","257’088.00","0.06","257’088.00","3’328.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Kommunikation","Aktien","256’246.50","0.06","256’246.50","12’290.00","20.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","255’901.14","0.06","255’901.14","3’858.00","66.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","254’174.08","0.06","254’174.08","1’277.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Aktien","252’816.96","0.06","252’816.96","15’664.00","16.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrie","Aktien","252’320.00","0.06","252’320.00","15’770.00","16.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","251’335.04","0.06","251’335.04","20’669.00","12.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Gesundheitsversorgung","Aktien","250’516.50","0.06","250’516.50","1’885.00","132.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Aktien","250’112.34","0.06","250’112.34","18’693.00","13.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","249’286.08","0.06","249’286.08","9’861.00","25.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSAT","VIASAT INC","IT","Aktien","249’066.95","0.06","249’066.95","14’995.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","248’914.61","0.06","248’914.61","36’659.00","6.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SASR","SANDY SPRING BANCORP INC","Financials","Aktien","247’109.00","0.06","247’109.00","8’521.00","29.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","246’870.75","0.06","246’870.75","6’195.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","246’744.68","0.06","246’744.68","17’906.00","13.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","Kommunikation","Aktien","245’865.84","0.06","245’865.84","186’262.00","1.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","245’420.18","0.06","245’420.18","12’769.00","19.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Aktien","244’574.33","0.06","244’574.33","5’071.00","48.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Nicht-Basiskonsumgüter","Aktien","244’406.97","0.06","244’406.97","13’119.00","18.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","244’174.40","0.06","244’174.40","15’280.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","244’008.96","0.06","244’008.96","2’496.00","97.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","243’849.36","0.06","243’849.36","6’078.00","40.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SABR","SABRE CORP","Nicht-Basiskonsumgüter","Aktien","243’715.40","0.06","243’715.40","71’681.00","3.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","242’823.88","0.06","242’823.88","20’303.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","242’604.45","0.06","242’604.45","5’049.00","48.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","IT","Aktien","242’011.98","0.06","242’011.98","20’286.00","11.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","241’274.49","0.06","241’274.49","6’351.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Aktien","240’186.24","0.06","240’186.24","16’317.00","14.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","Nicht-Basiskonsumgüter","Aktien","237’708.07","0.05","237’708.07","5’897.00","40.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAVI","NAVIENT CORP","Financials","Aktien","237’179.90","0.05","237’179.90","15’107.00","15.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","236’919.90","0.05","236’919.90","4’767.00","49.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","236’478.18","0.05","236’478.18","35’454.00","6.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","236’307.90","0.05","236’307.90","6’771.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Aktien","236’254.26","0.05","236’254.26","6’906.00","34.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrie","Aktien","235’505.28","0.05","235’505.28","5’333.00","44.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","234’971.45","0.05","234’971.45","10’115.00","23.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Aktien","234’950.29","0.05","234’950.29","2’927.00","80.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","234’733.58","0.05","234’733.58","1’286.00","182.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","Financials","Aktien","234’710.85","0.05","234’710.85","9’735.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMCL","OMNICELL INC","Gesundheitsversorgung","Aktien","234’260.00","0.05","234’260.00","8’500.00","27.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKT","TANGER INC","Immobilien","Aktien","230’584.68","0.05","230’584.68","8’244.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Aktien","230’384.00","0.05","230’384.00","14’960.00","15.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVV","UNIVERSAL CORP","Basiskonsumgüter","Aktien","229’847.16","0.05","229’847.16","4’666.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Aktien","229’645.92","0.05","229’645.92","6’888.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","IT","Aktien","228’097.76","0.05","228’097.76","4’796.00","47.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Aktien","227’910.76","0.05","227’910.76","1’078.00","211.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCS","STEELCASE INC CLASS A","Industrie","Aktien","227’507.50","0.05","227’507.50","16’546.00","13.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","226’385.60","0.05","226’385.60","1’904.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","226’068.25","0.05","226’068.25","19’405.00","11.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energie","Aktien","225’762.38","0.05","225’762.38","14’603.00","15.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Aktien","225’692.04","0.05","225’692.04","19’257.00","11.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Kommunikation","Aktien","224’700.57","0.05","224’700.57","5’037.00","44.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAL","CALERES INC","Nicht-Basiskonsumgüter","Aktien","224’470.47","0.05","224’470.47","6’531.00","34.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrie","Aktien","223’121.00","0.05","223’121.00","2’572.00","86.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","Versorger","Aktien","223’140.96","0.05","223’140.96","3’768.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Nicht-Basiskonsumgüter","Aktien","222’498.72","0.05","222’498.72","8’784.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Aktien","222’156.85","0.05","222’156.85","8’431.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRC","MRC GLOBAL INC","Industrie","Aktien","221’054.58","0.05","221’054.58","15’426.00","14.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","Financials","Aktien","219’462.70","0.05","219’462.70","2’330.00","94.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","219’134.90","0.05","219’134.90","5’114.00","42.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTX","GARRETT MOTION INC","Nicht-Basiskonsumgüter","Aktien","218’996.49","0.05","218’996.49","22’647.00","9.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRCE","1ST SOURCE CORP","Financials","Aktien","218’230.20","0.05","218’230.20","3’545.00","61.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energie","Aktien","218’153.20","0.05","218’153.20","17’593.00","12.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","217’954.36","0.05","217’954.36","20’446.00","10.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Kommunikation","Aktien","217’162.80","0.05","217’162.80","21’480.00","10.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrie","Aktien","216’321.34","0.05","216’321.34","2’969.00","72.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","215’848.79","0.05","215’848.79","6’233.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Kommunikation","Aktien","214’569.90","0.05","214’569.90","5’690.00","37.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","213’935.82","0.05","213’935.82","2’166.00","98.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","Energie","Aktien","213’073.75","0.05","213’073.75","4’625.00","46.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Aktien","212’561.73","0.05","212’561.73","4’371.00","48.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","212’306.91","0.05","212’306.91","15’927.00","13.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","211’390.74","0.05","211’390.74","7’974.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","IT","Aktien","210’401.34","0.05","210’401.34","2’542.00","82.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","209’806.68","0.05","209’806.68","6’686.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrie","Aktien","209’344.08","0.05","209’344.08","7’876.00","26.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","Industrie","Aktien","209’117.16","0.05","209’117.16","8’358.00","25.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNNE","CANNAE HOLDINGS INC","Financials","Aktien","208’882.80","0.05","208’882.80","10’745.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHR","AMERICAN HEALTHCARE REIT INC","Immobilien","Aktien","208’656.61","0.05","208’656.61","12’547.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Aktien","208’524.60","0.05","208’524.60","3’030.00","68.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","207’963.90","0.05","207’963.90","7’731.00","26.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","207’139.38","0.05","207’139.38","13’202.00","15.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLF","HERBALIFE NUTRITION LTD","Basiskonsumgüter","Aktien","206’728.90","0.05","206’728.90","18’214.00","11.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrie","Aktien","206’189.69","0.05","206’189.69","7’217.00","28.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Aktien","206’095.13","0.05","206’095.13","15’461.00","13.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","206’067.36","0.05","206’067.36","3’891.00","52.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","204’876.80","0.05","204’876.80","6’784.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","204’471.32","0.05","204’471.32","9’788.00","20.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Aktien","204’257.04","0.05","204’257.04","3’851.00","53.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSR","CENTERSPACE","Immobilien","Aktien","203’718.04","0.05","203’718.04","2’879.00","70.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Basiskonsumgüter","Aktien","203’713.74","0.05","203’713.74","12’414.00","16.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Aktien","203’489.23","0.05","203’489.23","1’699.00","119.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRS","TRIMAS CORP","Materialien","Aktien","203’483.16","0.05","203’483.16","7’542.00","26.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Kommunikation","Aktien","203’298.48","0.05","203’298.48","24’318.00","8.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Aktien","202’475.45","0.05","202’475.45","2’045.00","99.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Aktien","202’285.44","0.05","202’285.44","11’072.00","18.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMKTA","INGLES MARKETS INC CLASS A","Basiskonsumgüter","Aktien","201’342.56","0.05","201’342.56","2’686.00","74.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","201’124.62","0.05","201’124.62","2’754.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OBK","ORIGIN BANCORP INC","Financials","Aktien","201’008.34","0.05","201’008.34","5’542.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","200’245.70","0.05","200’245.70","2’995.00","66.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","199’857.90","0.05","199’857.90","4’686.00","42.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Basiskonsumgüter","Aktien","199’417.14","0.05","199’417.14","3’978.00","50.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrie","Aktien","198’606.72","0.05","198’606.72","1’168.00","170.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","IT","Aktien","197’463.36","0.05","197’463.36","7’988.00","24.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","Kommunikation","Aktien","197’327.14","0.05","197’327.14","4’618.00","42.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Aktien","197’075.48","0.05","197’075.48","9’107.00","21.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","196’747.13","0.05","196’747.13","4’187.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Nicht-Basiskonsumgüter","Aktien","196’439.04","0.05","196’439.04","3’584.00","54.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","196’147.68","0.05","196’147.68","14’996.00","13.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","195’421.45","0.05","195’421.45","13’909.00","14.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","195’297.21","0.05","195’297.21","23’333.00","8.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","195’221.32","0.05","195’221.32","19’348.00","10.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","Nicht-Basiskonsumgüter","Aktien","194’494.67","0.05","194’494.67","14’881.00","13.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","194’131.50","0.04","194’131.50","1’173.00","165.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","193’898.40","0.04","193’898.40","8’304.00","23.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","193’491.40","0.04","193’491.40","6’493.00","29.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","192’769.65","0.04","192’769.65","1’545.00","124.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrie","Aktien","191’216.70","0.04","191’216.70","14’823.00","12.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materialien","Aktien","191’072.71","0.04","191’072.71","2’053.00","93.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","190’885.08","0.04","190’885.08","3’117.00","61.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Nicht-Basiskonsumgüter","Aktien","190’305.60","0.04","190’305.60","29’010.00","6.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","189’878.85","0.04","189’878.85","5’943.00","31.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Aktien","189’787.77","0.04","189’787.77","779.00","243.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Immobilien","Aktien","189’434.72","0.04","189’434.72","22’339.00","8.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Gesundheitsversorgung","Aktien","188’812.80","0.04","188’812.80","11’920.00","15.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Kommunikation","Aktien","188’651.70","0.04","188’651.70","9’795.00","19.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Nicht-Basiskonsumgüter","Aktien","187’996.26","0.04","187’996.26","4’218.00","44.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","186’842.11","0.04","186’842.11","1’817.00","102.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","186’793.60","0.04","186’793.60","34’720.00","5.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
