﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"RRC","RANGE RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MRK","MERCK","Equity","0.01","Germany","Xetra"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"GRG","GREGGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"8058","MITSUBISHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.01","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"-","JAPAN","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","WI TREASURY SEC. 07/25 3","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 3.625","-","0.01","-","-"
"FLS","FLOWSERVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Equity","0.01","Austria","Wiener Boerse Ag"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PP9","PPL CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","WI TREASURY SECUS 02/29 1.875","-","0.01","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.01","United States","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"COA","COATS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SUN","SULZER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"YUM","YUM BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ANDR","ANDRITZ AG","Equity","0.01","Austria","Wiener Boerse Ag"
"CCL","CARNIVAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Equity","0.01","Canada","New York Stock Exchange Inc."
"CWK","CRANSWICK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.01","Japan","-"
"FSLR","FIRST SOLAR INC","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0.01","-","-"
"6920","LASERTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.01","Japan","London Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"-","JAPAN","-","0.01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SEE","SEALED AIR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"GME","GAMESTOP CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.01","United Kingdom","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.01","-","-"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"OTEX","OPEN TEXT CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"IIA","IMMOFINANZ AG","Equity","0.01","Austria","Wiener Boerse Ag"
"AES","AES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0.00","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.00","United States","New York Stock Exchange Inc."
"TM5","T MOBILE US INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"NHY","NORSK HYDRO","Equity","0.00","Norway","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TRP","TC ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"ARMK","ARAMARK","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"-","Digital World Acquisition Corp","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"EXTR","EXTREME NETWORKS INC","Equity","0.00","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0.00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GALE","GALENICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.00","-","-"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.00","Ireland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"CSGP","COSTAR GROUP INC","Equity","0.00","United States","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.00","United States","NASDAQ"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","London Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.00","United States","NYSE Arca"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"CALM","CAL MAINE FOODS INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"UTL","UNITIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.00","-","-"
"PIRC","PIRELLI & C","Equity","0.00","Italy","Borsa Italiana"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"MTN","VAIL RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.00","Ireland","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"4543","TERUMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AZELIS GROUP NV","-","0.00","-","-"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.00","United States","NASDAQ"
"DOKA","DORMAKABA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","VAR ENERGI","-","0.00","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"NDA","AURUBIS AG","Equity","0.00","Germany","Xetra"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"LII","LENNOX INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SANM","SANMINA CORP","Equity","0.00","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OXB","OXFORD BIOMEDICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"TDG","TRANSDIGM GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Equity","0.00","Ireland","Xetra"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","TREASURY NOTE","-","0.00","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.00","Germany","Xetra"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Equity","0.00","United States","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"ORK","ORKLA","Equity","0.00","Norway","Oslo Bors Asa"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TU","TELUS CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
