﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","658’457.12","0.17","658’457.12","707’000.00","707’000.00","93.00","Vereinigte Staaten","-","1.82","15.Mai2026","1.15","USD","19.Mai2021"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","655’379.66","0.17","655’379.66","656’000.00","656’000.00","98.57","Vereinigte Staaten","-","1.54","15.März2026","4.65","USD","15.Feb.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","654’878.85","0.17","654’878.85","650’000.00","650’000.00","100.14","Vereinigte Staaten","-","1.76","15.Mai2026","5.20","USD","16.Mai2024"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","651’100.54","0.17","651’100.54","668’000.00","668’000.00","96.78","Vereinigte Staaten","-","1.66","15.Apr.2026","3.40","USD","07.Apr.2016"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","642’783.04","0.17","642’783.04","669’000.00","669’000.00","95.97","Vereinigte Staaten","-","1.84","15.Juni2026","3.13","USD","10.Juni2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","642’669.48","0.17","642’669.48","633’000.00","633’000.00","99.28","Kanada","-","1.44","12.Jan.2026","4.88","USD","12.Jan.2023"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","637’144.82","0.17","637’144.82","677’000.00","677’000.00","93.63","Vereinigte Staaten","-","1.58","15.Feb.2026","1.30","USD","18.Nov.2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","634’231.89","0.17","634’231.89","693’000.00","693’000.00","91.31","Vereinigte Staaten","-","2.22","15.Okt.2026","1.05","USD","27.Juli2021"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","632’362.29","0.17","632’362.29","645’000.00","645’000.00","96.60","Vereinigte Staaten","-","1.88","08.Juli2026","3.05","USD","23.Apr.2019"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","631’075.82","0.17","631’075.82","688’000.00","688’000.00","91.46","Vereinigte Staaten","-","2.21","15.Okt.2026","1.30","USD","05.Aug.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","628’584.43","0.17","628’584.43","671’000.00","671’000.00","93.35","Vereinigte Staaten","-","1.73","15.Apr.2026","1.60","USD","29.März2021"
"CNXC","CONCENTRIX CORP","Unternehmen","Obligationen (FI)","627’682.45","0.17","627’682.45","605’000.00","605’000.00","101.05","Vereinigte Staaten","-","1.85","02.Aug.2026","6.65","USD","02.Aug.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","625’058.88","0.17","625’058.88","614’000.00","614’000.00","99.51","Vereinigte Staaten","-","1.42","06.Jan.2026","4.80","USD","06.Jan.2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","621’586.57","0.17","621’586.57","610’000.00","610’000.00","100.63","Niederlande","-","2.09","05.Okt.2026","5.50","USD","05.Okt.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","618’123.57","0.16","618’123.57","659’000.00","659’000.00","93.48","Vereinigte Staaten","-","1.50","15.Jan.2026","0.70","USD","07.Jan.2021"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","614’587.69","0.16","614’587.69","644’000.00","644’000.00","94.47","Vereinigte Staaten","-","2.01","15.Aug.2026","2.60","USD","15.Aug.2016"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","613’590.02","0.16","613’590.02","666’000.00","666’000.00","91.72","Vereinigte Staaten","-","2.13","15.Sept.2026","1.45","USD","27.Sept.2021"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","610’552.52","0.16","610’552.52","655’000.00","655’000.00","93.03","Vereinigte Staaten","-","1.80","10.Mai2026","1.40","USD","10.Mai2021"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","603’191.62","0.16","603’191.62","620’000.00","620’000.00","95.82","Vereinigte Staaten","-","1.90","15.Juli2026","3.25","USD","05.Juli2019"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","600’673.79","0.16","600’673.79","593’000.00","593’000.00","100.42","Vereinigte Staaten","-","2.12","01.Nov.2026","5.55","USD","24.Aug.2023"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","597’573.43","0.16","597’573.43","612’000.00","612’000.00","96.66","Vereinigte Staaten","-","1.59","28.Feb.2026","2.95","USD","29.Feb.2016"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Unternehmen","Obligationen (FI)","597’378.68","0.16","597’378.68","591’000.00","591’000.00","99.82","Vereinigte Staaten","-","1.64","29.März2026","5.10","USD","29.März2023"
"ORI","OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","596’568.19","0.16","596’568.19","609’000.00","609’000.00","96.64","Vereinigte Staaten","-","2.00","26.Aug.2026","3.88","USD","26.Aug.2016"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","594’455.07","0.16","594’455.07","640’000.00","640’000.00","92.81","Vereinigte Staaten","-","2.35","15.Dez.2026","2.06","USD","09.Dez.2021"
"CTVA","EIDP INC","Unternehmen","Obligationen (FI)","594’057.90","0.16","594’057.90","599’000.00","599’000.00","98.64","Vereinigte Staaten","-","1.74","15.Mai2026","4.50","USD","15.Mai2023"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","594’019.81","0.16","594’019.81","620’000.00","620’000.00","95.56","Vereinigte Staaten","-","2.25","30.Nov.2026","3.25","USD","23.Nov.2016"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","593’114.25","0.16","593’114.25","629’000.00","629’000.00","93.87","Vereinigte Staaten","-","1.65","15.März2026","1.50","USD","17.März2021"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","590’293.87","0.16","590’293.87","571’000.00","571’000.00","102.78","Vereinigte Staaten","-","2.20","27.Nov.2026","7.00","USD","27.Nov.2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","586’807.66","0.16","586’807.66","634’000.00","634’000.00","92.54","Kanada","-","1.92","24.Juni2026","1.35","USD","24.Juni2021"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","586’751.65","0.16","586’751.65","615’000.00","615’000.00","94.57","Vereinigte Staaten","-","2.02","16.Aug.2026","2.27","USD","16.Aug.2019"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","585’834.40","0.16","585’834.40","612’000.00","612’000.00","94.77","Vereinigte Staaten","-","1.99","11.Aug.2026","2.50","USD","11.Aug.2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","585’347.44","0.16","585’347.44","575’000.00","575’000.00","99.49","Vereinigte Staaten","-","1.42","05.Jan.2026","4.80","USD","05.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","583’752.60","0.15","583’752.60","546’000.00","546’000.00","105.36","Vereinigte Staaten","-","2.08","15.Okt.2026","7.63","USD","29.Okt.1996"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","583’195.44","0.15","583’195.44","583’000.00","583’000.00","98.06","Vereinigte Staaten","-","1.77","01.Juli2026","4.65","USD","12.Juli2016"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","582’330.50","0.15","582’330.50","597’000.00","597’000.00","96.21","Vereinigte Staaten","-","1.96","15.Aug.2026","3.60","USD","24.Apr.2017"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","579’739.98","0.15","579’739.98","626’000.00","626’000.00","92.19","Vereinigte Staaten","-","2.19","15.Okt.2026","2.05","USD","23.Sept.2022"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","577’020.30","0.15","577’020.30","575’000.00","575’000.00","98.15","Vereinigte Staaten","-","1.80","15.Juli2026","4.85","USD","14.Juli2016"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","575’969.47","0.15","575’969.47","595’000.00","595’000.00","96.58","Vereinigte Staaten","-","2.24","06.Dez.2026","3.70","USD","06.Dez.2016"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","575’413.49","0.15","575’413.49","580’000.00","580’000.00","98.15","Irland","-","1.62","03.Apr.2026","4.45","USD","03.Apr.2019"
"FMC","FMC CORPORATION","Unternehmen","Obligationen (FI)","573’476.55","0.15","573’476.55","574’000.00","574’000.00","99.33","Vereinigte Staaten","-","1.73","18.Mai2026","5.15","USD","18.Mai2023"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","569’338.45","0.15","569’338.45","566’000.00","566’000.00","99.34","Vereinigte Staaten","-","1.64","28.März2026","5.00","USD","14.Apr.2023"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","569’063.53","0.15","569’063.53","607’000.00","607’000.00","93.39","Vereinigte Staaten","-","1.65","15.März2026","1.25","USD","03.März2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","568’906.63","0.15","568’906.63","608’000.00","608’000.00","93.28","Vereinigte Staaten","-","1.62","02.März2026","0.90","USD","01.März2021"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","562’666.89","0.15","562’666.89","587’000.00","587’000.00","95.47","Vereinigte Staaten","-","2.23","19.Nov.2026","3.55","USD","19.Nov.2019"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","561’983.00","0.15","561’983.00","525’000.00","525’000.00","104.12","Vereinigte Staaten","-","1.50","15.Feb.2026","7.88","USD","14.Feb.1996"
"CAT","CATERPILLAR FINANCIAL SRVCS (FXD) MTN","Unternehmen","Obligationen (FI)","559’337.69","0.15","559’337.69","550’000.00","550’000.00","100.00","Vereinigte Staaten","-","1.56","27.Feb.2026","5.05","USD","27.Feb.2024"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","558’314.92","0.15","558’314.92","570’000.00","570’000.00","97.63","Kanada","-","2.19","01.Dez.2026","4.25","USD","29.Nov.2016"
"PPG","PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","558’126.88","0.15","558’126.88","597’000.00","597’000.00","93.14","Vereinigte Staaten","-","1.65","15.März2026","1.20","USD","04.März2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","556’597.22","0.15","556’597.22","579’000.00","579’000.00","95.16","Australien","-","2.03","19.Aug.2026","2.70","USD","19.Aug.2016"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","555’542.03","0.15","555’542.03","556’000.00","556’000.00","98.62","Vereinigte Staaten","-","1.56","13.März2026","4.45","USD","09.Feb.2023"
"VOYA","VOYA FINANCIAL INC","Unternehmen","Obligationen (FI)","552’836.88","0.15","552’836.88","572’000.00","572’000.00","96.52","Vereinigte Staaten","-","1.86","15.Juni2026","3.65","USD","13.Juni2016"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","552’501.69","0.15","552’501.69","599’000.00","599’000.00","92.03","Vereinigte Staaten","-","2.27","09.Nov.2026","1.50","USD","09.Nov.2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","540’045.92","0.14","540’045.92","534’000.00","534’000.00","100.45","Vereinigte Staaten","-","2.15","10.Nov.2026","5.13","USD","10.Nov.2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","538’534.83","0.14","538’534.83","540’000.00","540’000.00","97.84","Deutschland","-","1.45","13.Jan.2026","4.10","USD","01.Juni2018"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","537’674.60","0.14","537’674.60","555’000.00","555’000.00","95.40","Vereinigte Staaten","-","1.94","04.Aug.2026","3.70","USD","04.Aug.2016"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","537’395.49","0.14","537’395.49","558’000.00","558’000.00","95.95","Vereinigte Staaten","-","1.75","11.Mai2026","2.95","USD","11.Mai2016"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Unternehmen","Obligationen (FI)","535’396.00","0.14","535’396.00","541’000.00","541’000.00","97.70","Vereinigte Staaten","-","1.54","01.März2026","3.88","USD","01.März2019"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","530’789.92","0.14","530’789.92","572’000.00","572’000.00","92.75","Vereinigte Staaten","-","1.90","17.Juni2026","1.45","USD","20.Jan.2022"
"AVT","AVNET INC","Unternehmen","Obligationen (FI)","530’280.77","0.14","530’280.77","535’000.00","535’000.00","98.18","Vereinigte Staaten","-","1.60","15.Apr.2026","4.63","USD","29.März2016"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","529’011.91","0.14","529’011.91","532’000.00","532’000.00","99.07","Vereinigte Staaten","-","1.69","01.Juni2026","4.88","USD","09.Nov.2021"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","527’300.45","0.14","527’300.45","532’000.00","532’000.00","97.35","Vereinigte Staaten","-","1.80","30.Juni2026","3.85","USD","07.Juni2016"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","526’058.18","0.14","526’058.18","561’000.00","561’000.00","93.43","Vereinigte Staaten","-","1.73","15.Apr.2026","1.70","USD","14.Apr.2021"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","524’270.88","0.14","524’270.88","550’000.00","550’000.00","94.87","Vereinigte Staaten","-","2.20","01.Nov.2026","2.85","USD","12.Okt.2016"
"WU","WESTERN UNION CO/THE","Unternehmen","Obligationen (FI)","523’344.98","0.14","523’344.98","559’000.00","559’000.00","93.24","Vereinigte Staaten","-","1.65","15.März2026","1.35","USD","09.März2021"
"SWKS","SKYWORKS SOLUTIONS INC.","Unternehmen","Obligationen (FI)","523’280.51","0.14","523’280.51","562’000.00","562’000.00","92.97","Vereinigte Staaten","-","1.85","01.Juni2026","1.80","USD","26.Mai2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","521’381.34","0.14","521’381.34","541’000.00","541’000.00","95.95","Vereinigte Staaten","-","1.74","04.Mai2026","2.80","USD","02.Mai2016"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","520’121.62","0.14","520’121.62","535’000.00","535’000.00","97.11","Vereinigte Staaten","-","1.83","18.Juni2026","3.88","USD","16.Mai2022"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","519’599.75","0.14","519’599.75","545’000.00","545’000.00","94.98","Vereinigte Staaten","-","1.80","20.Mai2026","3.40","USD","20.Mai2016"
"L","LOEWS CORPORATION","Unternehmen","Obligationen (FI)","518’406.35","0.14","518’406.35","527’000.00","527’000.00","97.46","Vereinigte Staaten","-","1.60","01.Apr.2026","3.75","USD","22.März2016"
"AYR","AIRCASTLE LTD","Unternehmen","Obligationen (FI)","517’434.01","0.14","517’434.01","530’000.00","530’000.00","97.48","Vereinigte Staaten","-","1.81","15.Juni2026","4.25","USD","13.Juni2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","517’051.05","0.14","517’051.05","529’000.00","529’000.00","96.83","Vereinigte Staaten","-","2.07","06.Okt.2026","4.00","USD","06.Okt.2016"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","509’354.53","0.14","509’354.53","539’000.00","539’000.00","94.05","Vereinigte Staaten","-","1.63","10.März2026","1.50","USD","10.März2020"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","507’638.62","0.13","507’638.62","521’000.00","521’000.00","96.65","Vereinigte Staaten","-","1.63","01.Apr.2026","3.25","USD","24.März2016"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","505’782.56","0.13","505’782.56","522’000.00","522’000.00","96.63","Vereinigte Staaten","-","1.79","01.Juni2026","3.45","USD","26.Mai2016"
"FANG","DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","505’684.51","0.13","505’684.51","528’000.00","528’000.00","95.53","Vereinigte Staaten","-","2.27","01.Dez.2026","3.25","USD","05.Dez.2019"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","505’318.43","0.13","505’318.43","497’000.00","497’000.00","99.77","Vereinigte Staaten","-","1.91","10.Aug.2026","4.95","USD","10.Aug.2023"
"VNT","VONTIER CORP","Unternehmen","Obligationen (FI)","495’186.75","0.13","495’186.75","527’000.00","527’000.00","93.53","Vereinigte Staaten","-","1.69","01.Apr.2026","1.80","USD","11.Jan.2022"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","493’608.92","0.13","493’608.92","521’000.00","521’000.00","94.42","Vereinigte Staaten","-","2.25","18.Nov.2026","2.90","USD","18.Nov.2019"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","491’853.32","0.13","491’853.32","503’000.00","503’000.00","96.81","Vereinigte Staaten","-","2.03","15.Sept.2026","3.40","USD","06.Juni2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","490’253.43","0.13","490’253.43","492’000.00","492’000.00","99.38","Vereinigte Staaten","-","1.83","08.Juni2026","4.75","USD","08.Juni2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","489’760.45","0.13","489’760.45","483’000.00","483’000.00","99.21","Vereinigte Staaten","-","1.44","12.Jan.2026","4.75","USD","12.Jan.2023"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","488’978.86","0.13","488’978.86","504’000.00","504’000.00","95.59","Vereinigte Staaten","-","1.87","01.Juli2026","2.90","USD","05.Juli2016"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","487’368.59","0.13","487’368.59","524’000.00","524’000.00","92.89","Vereinigte Staaten","-","1.86","01.Juni2026","1.55","USD","26.Mai2021"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","481’805.74","0.13","481’805.74","518’000.00","518’000.00","92.84","Vereinigte Staaten","-","1.81","15.Mai2026","1.45","USD","17.Mai2021"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","480’175.36","0.13","480’175.36","500’000.00","500’000.00","95.62","Vereinigte Staaten","-","2.21","15.Nov.2026","3.45","USD","25.Aug.2017"
"IVZ","INVESCO FINANCE PLC","Unternehmen","Obligationen (FI)","477’768.29","0.13","477’768.29","482’000.00","482’000.00","97.42","Vereinigte Staaten","-","1.46","15.Jan.2026","3.75","USD","14.Okt.2015"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","477’177.98","0.13","477’177.98","460’000.00","460’000.00","101.95","Vereinigte Staaten","-","2.02","15.Sept.2026","6.22","USD","12.Sept.2006"
"WELL","WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","477’146.28","0.13","477’146.28","482’000.00","482’000.00","97.96","Vereinigte Staaten","-","1.58","01.Apr.2026","4.25","USD","01.März2016"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","476’931.29","0.13","476’931.29","472’000.00","472’000.00","99.34","Vereinigte Staaten","-","1.48","13.Feb.2026","4.55","USD","15.Feb.2023"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","475’554.03","0.13","475’554.03","471’000.00","471’000.00","99.29","Vereinigte Staaten","-","1.51","21.Feb.2026","4.75","USD","21.Feb.2023"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","474’345.56","0.13","474’345.56","490’000.00","490’000.00","96.67","Vereinigte Staaten","-","2.26","15.Dez.2026","3.80","USD","19.Dez.2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","471’336.10","0.13","471’336.10","511’000.00","511’000.00","91.91","Vereinigte Staaten","-","2.13","14.Sept.2026","1.15","USD","14.Sept.2021"
"BPCEGP","BPCE SA MTN","Unternehmen","Obligationen (FI)","470’491.57","0.12","470’491.57","490’000.00","490’000.00","95.77","Frankreich","-","2.29","02.Dez.2026","3.38","USD","02.Dez.2016"
"GXO","GXO LOGISTICS INC","Unternehmen","Obligationen (FI)","469’409.55","0.12","469’409.55","505’000.00","505’000.00","92.21","Vereinigte Staaten","-","1.96","15.Juli2026","1.65","USD","23.Juni2022"
"SBRA","SABRA HEALTH CARE LP","Unternehmen","Obligationen (FI)","467’934.33","0.12","467’934.33","466’000.00","466’000.00","98.52","Vereinigte Staaten","-","1.87","15.Aug.2026","5.13","USD","08.Feb.2017"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","466’564.75","0.12","466’564.75","463’000.00","463’000.00","99.08","Schweiz","-","1.53","13.Feb.2026","4.50","USD","13.Feb.2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","466’168.46","0.12","466’168.46","464’000.00","464’000.00","98.74","Vereinigte Staaten","-","1.48","26.Jan.2026","4.10","USD","26.Jan.2023"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","465’471.13","0.12","465’471.13","487’000.00","487’000.00","95.28","Vereinigte Staaten","-","1.78","15.Mai2026","2.50","USD","19.Mai2016"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","462’178.92","0.12","462’178.92","455’000.00","455’000.00","99.84","Vereinigte Staaten","-","1.56","01.März2026","5.35","USD","01.März2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","458’694.74","0.12","458’694.74","496’000.00","496’000.00","92.09","Vereinigte Staaten","-","2.12","09.Sept.2026","1.30","USD","09.Sept.2021"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","457’734.26","0.12","457’734.26","468’000.00","468’000.00","96.86","Vereinigte Staaten","-","1.62","21.März2026","3.50","USD","21.März2019"
"GIBACN","CGI INC","Unternehmen","Obligationen (FI)","457’542.93","0.12","457’542.93","497’000.00","497’000.00","91.64","Kanada","-","2.12","14.Sept.2026","1.45","USD","09.Juni2022"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","456’081.46","0.12","456’081.46","488’000.00","488’000.00","93.13","Vereinigte Staaten","-","1.59","15.Feb.2026","0.90","USD","11.Feb.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","450’738.34","0.12","450’738.34","471’000.00","471’000.00","95.56","Vereinigte Staaten","-","1.87","10.Juni2026","2.65","USD","10.Juni2016"
"FTNT","FORTINET INC","Unternehmen","Obligationen (FI)","450’688.16","0.12","450’688.16","484’000.00","484’000.00","92.83","Vereinigte Staaten","-","1.66","15.März2026","1.00","USD","05.März2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","450’605.42","0.12","450’605.42","450’000.00","450’000.00","99.05","Vereinigte Staaten","-","1.65","30.März2026","4.45","USD","30.März2023"
"ENELIM","ENEL AMERICAS SA","Unternehmen","Obligationen (FI)","449’207.63","0.12","449’207.63","464’000.00","464’000.00","96.11","Chile","-","2.14","25.Okt.2026","4.00","USD","25.Okt.2016"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","448’925.57","0.12","448’925.57","467’000.00","467’000.00","96.12","Vereinigte Staaten","-","1.87","27.Juni2026","3.40","USD","27.Juni2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","448’394.62","0.12","448’394.62","473’000.00","473’000.00","94.10","Vereinigte Staaten","-","2.09","09.Sept.2026","2.30","USD","09.Sept.2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","447’359.73","0.12","447’359.73","483’000.00","483’000.00","92.59","Vereinigte Staaten","-","1.91","17.Juni2026","1.05","USD","17.Juni2021"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","446’524.84","0.12","446’524.84","438’000.00","438’000.00","100.38","Vereinigte Staaten","-","1.99","15.Sept.2026","5.45","USD","15.Sept.2023"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","442’233.55","0.12","442’233.55","475’000.00","475’000.00","92.53","Vereinigte Staaten","-","2.08","01.Sept.2026","1.75","USD","03.Nov.2021"
"PAA","PLAINS ALL AMERICAN PIPELINE LP /","Unternehmen","Obligationen (FI)","441’963.48","0.12","441’963.48","451’000.00","451’000.00","97.83","Vereinigte Staaten","-","2.22","15.Dez.2026","4.50","USD","22.Nov.2016"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","441’572.19","0.12","441’572.19","448’000.00","448’000.00","97.03","Singapur","-","1.50","01.Feb.2026","3.75","USD","12.Mai2020"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","440’618.27","0.12","440’618.27","482’000.00","482’000.00","91.24","Vereinigte Staaten","-","2.22","15.Okt.2026","0.88","USD","22.Sept.2020"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","Unternehmen","Obligationen (FI)","439’762.75","0.12","439’762.75","453’000.00","453’000.00","95.65","Vereinigte Staaten","-","1.94","01.Aug.2026","3.50","USD","12.Juli2016"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","438’560.56","0.12","438’560.56","446’000.00","446’000.00","97.50","Vereinigte Staaten","-","2.07","15.Okt.2026","4.13","USD","23.Sept.2014"
"TRICN","THOMSON REUTERS CORPORATION","Unternehmen","Obligationen (FI)","436’617.04","0.12","436’617.04","451’000.00","451’000.00","96.41","Kanada","-","1.75","15.Mai2026","3.35","USD","09.Mai2016"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","435’610.13","0.12","435’610.13","435’000.00","435’000.00","99.89","Kanada","-","2.28","11.Dez.2026","5.26","USD","11.Dez.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","435’198.15","0.12","435’198.15","455’000.00","455’000.00","94.75","Vereinigte Staaten","-","2.01","17.Aug.2026","2.45","USD","16.Aug.2016"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","434’219.31","0.12","434’219.31","463’000.00","463’000.00","93.32","Vereinigte Staaten","-","1.58","15.Feb.2026","1.25","USD","13.Okt.2020"
"BXSL","BLACKSTONE SECURED LENDING FUND","Unternehmen","Obligationen (FI)","434’164.00","0.12","434’164.00","465’000.00","465’000.00","92.59","Vereinigte Staaten","-","2.10","16.Sept.2026","2.75","USD","06.Juli2021"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","434’111.98","0.12","434’111.98","437’000.00","437’000.00","98.81","Vereinigte Staaten","-","1.73","15.Mai2026","4.45","USD","18.Mai2023"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","433’763.56","0.12","433’763.56","455’000.00","455’000.00","95.24","Vereinigte Staaten","-","1.86","15.Juni2026","2.55","USD","27.Juni2016"
