﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","3’592’223.34","0.20","3’592’223.34","12’381.00","290.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","3’590’873.49","0.20","3’590’873.49","9’371.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","3’590’251.20","0.20","3’590’251.20","16’980.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","3’590’189.82","0.20","3’590’189.82","12’229.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","3’590’089.32","0.20","3’590’089.32","35’556.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","3’590’169.28","0.20","3’590’169.28","54’862.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","3’589’507.77","0.20","3’589’507.77","4’223.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","3’588’616.86","0.20","3’588’616.86","77’241.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3’588’404.26","0.20","3’588’404.26","67’186.00","53.41","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","3’588’042.73","0.20","3’588’042.73","36’137.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","3’587’694.51","0.20","3’587’694.51","60’267.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’587’351.04","0.20","3’587’351.04","26’208.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","3’586’475.20","0.20","3’586’475.20","66’220.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","3’586’085.75","0.20","3’586’085.75","23’075.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","3’585’948.08","0.20","3’585’948.08","10’417.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","3’585’788.05","0.20","3’585’788.05","40’105.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3’585’398.70","0.20","3’585’398.70","39’971.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3’584’866.16","0.20","3’584’866.16","8’126.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","3’584’262.96","0.20","3’584’262.96","24’049.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","3’582’968.40","0.20","3’582’968.40","12’456.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","3’582’781.80","0.20","3’582’781.80","43’810.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","3’582’849.00","0.20","3’582’849.00","14’340.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","3’582’267.99","0.20","3’582’267.99","59’437.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","3’581’900.00","0.20","3’581’900.00","15’050.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","3’581’914.17","0.20","3’581’914.17","35’349.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","3’581’800.32","0.20","3’581’800.32","472.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","3’581’715.72","0.20","3’581’715.72","46’716.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3’581’164.05","0.20","3’581’164.05","45’649.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","3’580’750.62","0.20","3’580’750.62","17’001.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’580’280.58","0.20","3’580’280.58","71’706.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","3’579’241.80","0.20","3’579’241.80","25’899.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","3’577’276.80","0.20","3’577’276.80","106’944.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","3’577’134.24","0.20","3’577’134.24","6’928.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","3’576’732.68","0.20","3’576’732.68","45’938.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3’576’530.96","0.20","3’576’530.96","14’984.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3’576’076.92","0.20","3’576’076.92","6’123.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","3’574’077.96","0.20","3’574’077.96","32’196.00","111.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","3’573’670.17","0.20","3’573’670.17","82’743.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","3’572’077.46","0.20","3’572’077.46","122’794.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’572’128.75","0.20","3’572’128.75","28’375.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","3’572’002.28","0.20","3’572’002.28","21’659.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","3’571’283.76","0.20","3’571’283.76","39’314.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","3’570’587.60","0.20","3’570’587.60","10’840.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","3’570’319.68","0.20","3’570’319.68","124’662.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","3’568’820.34","0.20","3’568’820.34","17’551.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","3’568’500.32","0.20","3’568’500.32","19’547.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","3’567’369.00","0.20","3’567’369.00","4’715.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","3’566’790.76","0.20","3’566’790.76","15’626.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","3’566’596.41","0.20","3’566’596.41","9’243.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","3’565’951.79","0.20","3’565’951.79","25’303.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’565’720.04","0.20","3’565’720.04","16’174.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","3’564’883.55","0.20","3’564’883.55","52’915.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3’564’346.06","0.20","3’564’346.06","18’337.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","3’563’254.29","0.20","3’563’254.29","2’789.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","3’562’945.24","0.20","3’562’945.24","45’932.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","3’562’885.26","0.20","3’562’885.26","17’247.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","3’562’759.70","0.20","3’562’759.70","101’735.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","3’562’520.00","0.20","3’562’520.00","110’500.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","3’562’045.20","0.20","3’562’045.20","20’034.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","3’561’751.20","0.20","3’561’751.20","36’456.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","3’561’340.65","0.20","3’561’340.65","22’533.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","3’560’372.91","0.20","3’560’372.91","93’033.00","38.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","3’559’273.77","0.20","3’559’273.77","30’867.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","3’557’227.80","0.20","3’557’227.80","128’652.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","3’556’800.85","0.20","3’556’800.85","36’305.00","97.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3’556’758.69","0.20","3’556’758.69","19’233.00","184.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’556’124.00","0.20","3’556’124.00","14’300.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","3’555’560.16","0.20","3’555’560.16","47’181.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","3’553’389.76","0.20","3’553’389.76","12’248.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","3’552’736.95","0.20","3’552’736.95","45’765.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","3’551’478.84","0.19","3’551’478.84","13’923.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","3’551’267.30","0.19","3’551’267.30","11’326.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","3’550’250.88","0.19","3’550’250.88","26’176.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3’548’979.20","0.19","3’548’979.20","71’552.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","3’547’254.90","0.19","3’547’254.90","362’705.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","3’546’144.87","0.19","3’546’144.87","25’591.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","3’546’159.12","0.19","3’546’159.12","41’244.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","3’544’829.28","0.19","3’544’829.28","36’054.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","3’544’641.80","0.19","3’544’641.80","106’127.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","3’543’536.26","0.19","3’543’536.26","49’346.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","3’542’950.34","0.19","3’542’950.34","59’989.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","3’541’248.12","0.19","3’541’248.12","56’139.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","3’540’618.99","0.19","3’540’618.99","167’247.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","3’539’396.99","0.19","3’539’396.99","9’473.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","3’539’132.74","0.19","3’539’132.74","26’767.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3’538’135.69","0.19","3’538’135.69","15’139.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3’538’201.75","0.19","3’538’201.75","11’497.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","3’537’727.98","0.19","3’537’727.98","72’703.00","48.66","Vereinigte Staaten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","3’537’417.39","0.19","3’537’417.39","35’293.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","3’536’542.30","0.19","3’536’542.30","124’570.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","3’533’821.23","0.19","3’533’821.23","22’727.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","3’532’467.28","0.19","3’532’467.28","31’156.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","3’530’964.60","0.19","3’530’964.60","45’356.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","3’530’497.12","0.19","3’530’497.12","32’378.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","3’530’434.00","0.19","3’530’434.00","12’970.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","3’526’927.32","0.19","3’526’927.32","16’428.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","3’526’452.20","0.19","3’526’452.20","11’806.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3’526’022.92","0.19","3’526’022.92","58’166.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","3’524’206.77","0.19","3’524’206.77","10’661.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","3’523’592.68","0.19","3’523’592.68","9’641.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’521’962.08","0.19","3’521’962.08","7’514.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","3’519’343.58","0.19","3’519’343.58","55’633.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3’519’282.30","0.19","3’519’282.30","54’903.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","3’518’106.50","0.19","3’518’106.50","101’650.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","3’517’676.00","0.19","3’517’676.00","74’150.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’515’729.98","0.19","3’515’729.98","20’083.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","3’511’035.84","0.19","3’511’035.84","29’614.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","3’510’115.00","0.19","3’510’115.00","71’635.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3’508’734.38","0.19","3’508’734.38","44’578.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","3’505’998.65","0.19","3’505’998.65","4’279.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’504’229.30","0.19","3’504’229.30","26’455.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","3’503’983.65","0.19","3’503’983.65","46’245.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","3’501’412.88","0.19","3’501’412.88","49’448.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3’501’290.56","0.19","3’501’290.56","66’212.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","3’501’091.20","0.19","3’501’091.20","41’640.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’498’031.80","0.19","3’498’031.80","11’766.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","3’496’079.02","0.19","3’496’079.02","25’918.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","3’495’808.00","0.19","3’495’808.00","12’800.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","3’495’623.04","0.19","3’495’623.04","56’784.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","3’492’249.60","0.19","3’492’249.60","7’168.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","3’492’047.72","0.19","3’492’047.72","33’302.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’492’195.00","0.19","3’492’195.00","6’315.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","3’491’628.96","0.19","3’491’628.96","41’424.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","3’491’168.50","0.19","3’491’168.50","10’859.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","3’490’622.17","0.19","3’490’622.17","23’291.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","3’487’248.85","0.19","3’487’248.85","15’949.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","3’486’291.64","0.19","3’486’291.64","44’434.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","3’484’724.88","0.19","3’484’724.88","33’852.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aktien","3’483’507.50","0.19","3’483’507.50","52’250.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","3’482’286.36","0.19","3’482’286.36","33’089.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","3’480’840.00","0.19","3’480’840.00","12’892.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aktien","3’479’617.79","0.19","3’479’617.79","34’661.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3’478’570.76","0.19","3’478’570.76","114’502.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","3’477’738.24","0.19","3’477’738.24","33’543.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","3’474’783.00","0.19","3’474’783.00","52’410.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","3’472’539.40","0.19","3’472’539.40","80’476.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","3’471’613.56","0.19","3’471’613.56","2’484.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3’464’765.75","0.19","3’464’765.75","10’183.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","3’464’626.80","0.19","3’464’626.80","31’468.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","3’458’699.98","0.19","3’458’699.98","52’034.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","3’457’653.50","0.19","3’457’653.50","55’190.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","3’457’427.40","0.19","3’457’427.40","59’580.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","3’456’172.08","0.19","3’456’172.08","197’948.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","3’454’443.60","0.19","3’454’443.60","43’240.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3’454’020.00","0.19","3’454’020.00","27’900.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’453’433.20","0.19","3’453’433.20","6’374.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","3’451’821.30","0.19","3’451’821.30","15’321.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","3’441’004.35","0.19","3’441’004.35","50’197.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’438’981.12","0.19","3’438’981.12","10’704.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","3’438’094.53","0.19","3’438’094.53","13’099.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","3’437’533.90","0.19","3’437’533.90","64’798.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","3’436’407.00","0.19","3’436’407.00","58’742.00","58.50","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","3’432’473.76","0.19","3’432’473.76","18’672.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’428’686.60","0.19","3’428’686.60","60’460.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","3’428’595.80","0.19","3’428’595.80","47’852.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","3’423’267.79","0.19","3’423’267.79","35’857.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
