﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"42’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’056’555.20","0.13","2’056’555.20","244’828.00","8.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","2’053’671.84","0.13","2’053’671.84","11’274.00","182.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","2’051’325.81","0.13","2’051’325.81","17’961.00","114.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","2’050’451.04","0.13","2’050’451.04","126’104.00","16.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","2’047’610.88","0.13","2’047’610.88","59’248.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","2’044’567.29","0.13","2’044’567.29","57’063.00","35.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","2’039’514.00","0.13","2’039’514.00","27’561.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","2’038’808.30","0.13","2’038’808.30","27’455.00","74.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","2’036’299.56","0.13","2’036’299.56","109’068.00","18.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","2’024’278.20","0.12","2’024’278.20","19’061.00","106.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","2’022’711.19","0.12","2’022’711.19","76’997.00","26.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","2’017’673.84","0.12","2’017’673.84","45’773.00","44.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","2’012’944.59","0.12","2’012’944.59","26’427.00","76.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Aktien","2’012’267.20","0.12","2’012’267.20","67’982.00","29.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","2’011’284.22","0.12","2’011’284.22","105’358.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","2’011’295.00","0.12","2’011’295.00","18’850.00","106.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrie","Aktien","2’006’510.96","0.12","2’006’510.96","24’056.00","83.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materialien","Aktien","2’003’033.72","0.12","2’003’033.72","23’857.00","83.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","1’994’472.45","0.12","1’994’472.45","21’705.00","91.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’989’941.80","0.12","1’989’941.80","38’005.00","52.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","1’987’642.50","0.12","1’987’642.50","64’325.00","30.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","1’982’164.50","0.12","1’982’164.50","136’701.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","1’979’682.30","0.12","1’979’682.30","46’801.00","42.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Aktien","1’978’561.20","0.12","1’978’561.20","86’779.00","22.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’973’721.33","0.12","1’973’721.33","37’233.00","53.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","1’972’466.97","0.12","1’972’466.97","154’461.00","12.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","1’964’935.91","0.12","1’964’935.91","85’099.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","1’963’689.75","0.12","1’963’689.75","7’155.00","274.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","1’962’477.00","0.12","1’962’477.00","20’745.00","94.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’957’528.32","0.12","1’957’528.32","73’536.00","26.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","1’934’344.62","0.12","1’934’344.62","113’919.00","16.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’927’026.80","0.12","1’927’026.80","35’554.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’916’158.83","0.12","1’916’158.83","8’409.00","227.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’884’464.68","0.12","1’884’464.68","48’332.00","38.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","1’880’651.32","0.12","1’880’651.32","43’154.00","43.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","1’872’359.84","0.12","1’872’359.84","24’329.00","76.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","1’870’630.00","0.11","1’870’630.00","283’000.00","6.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","1’864’100.32","0.11","1’864’100.32","48’824.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1’862’345.42","0.11","1’862’345.42","16’834.00","110.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","1’835’599.25","0.11","1’835’599.25","70’195.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’825’714.31","0.11","1’825’714.31","22’739.00","80.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","1’817’891.24","0.11","1’817’891.24","30’718.00","59.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’807’867.86","0.11","1’807’867.86","24’974.00","72.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","1’806’757.89","0.11","1’806’757.89","38’013.00","47.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","1’801’190.12","0.11","1’801’190.12","24’301.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","1’797’742.17","0.11","1’797’742.17","108’363.00","16.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","1’791’209.42","0.11","1’791’209.42","68’419.00","26.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","1’789’542.00","0.11","1’789’542.00","80’610.00","22.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","1’784’522.85","0.11","1’784’522.85","91’655.00","19.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Nicht-Basiskonsumgüter","Aktien","1’781’865.60","0.11","1’781’865.60","234’456.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","1’778’529.69","0.11","1’778’529.69","67’599.00","26.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","1’774’384.56","0.11","1’774’384.56","33’644.00","52.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","1’759’298.72","0.11","1’759’298.72","92’888.00","18.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","1’757’690.00","0.11","1’757’690.00","8’360.00","210.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","1’757’582.10","0.11","1’757’582.10","24’513.00","71.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","1’749’081.18","0.11","1’749’081.18","24’937.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","1’740’360.24","0.11","1’740’360.24","19’428.00","89.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","1’725’510.60","0.11","1’725’510.60","81’972.00","21.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","1’715’763.66","0.11","1’715’763.66","37’283.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","1’713’790.44","0.11","1’713’790.44","32’202.00","53.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","1’709’959.72","0.11","1’709’959.72","8’204.00","208.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","1’704’915.60","0.10","1’704’915.60","120’916.00","14.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","1’701’542.88","0.10","1’701’542.88","14’598.00","116.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","1’696’591.51","0.10","1’696’591.51","10’067.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","1’696’242.96","0.10","1’696’242.96","8’247.00","205.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","Versorger","Aktien","1’695’459.40","0.10","1’695’459.40","31’270.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","1’683’399.00","0.10","1’683’399.00","23’878.00","70.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Aktien","1’680’508.83","0.10","1’680’508.83","40’271.00","41.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","1’679’252.52","0.10","1’679’252.52","20’409.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","1’670’583.74","0.10","1’670’583.74","26’971.00","61.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","1’666’654.00","0.10","1’666’654.00","8’591.00","194.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","1’660’814.01","0.10","1’660’814.01","24’249.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","1’660’263.99","0.10","1’660’263.99","9’669.00","171.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","1’659’835.32","0.10","1’659’835.32","30’732.00","54.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrie","Aktien","1’656’463.46","0.10","1’656’463.46","103’078.00","16.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","1’652’463.54","0.10","1’652’463.54","9’954.00","166.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Aktien","1’651’395.20","0.10","1’651’395.20","77’896.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","1’646’987.40","0.10","1’646’987.40","15’030.00","109.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Aktien","1’646’385.52","0.10","1’646’385.52","95’498.00","17.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","1’642’243.58","0.10","1’642’243.58","43’922.00","37.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","1’640’971.48","0.10","1’640’971.48","82’213.00","19.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","1’632’200.00","0.10","1’632’200.00","16’322.00","100.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","1’628’292.40","0.10","1’628’292.40","67’564.00","24.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’624’195.92","0.10","1’624’195.92","31’704.00","51.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’621’574.57","0.10","1’621’574.57","7’771.00","208.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrie","Aktien","1’616’750.20","0.10","1’616’750.20","37’124.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’616’599.62","0.10","1’616’599.62","69’621.00","23.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","1’614’141.06","0.10","1’614’141.06","32’354.00","49.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","1’607’969.10","0.10","1’607’969.10","81’006.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","1’605’031.20","0.10","1’605’031.20","17’484.00","91.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Aktien","1’604’426.85","0.10","1’604’426.85","48’841.00","32.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","1’604’253.62","0.10","1’604’253.62","10’651.00","150.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","1’602’458.60","0.10","1’602’458.60","51’526.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","1’602’493.44","0.10","1’602’493.44","7’296.00","219.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","1’600’964.12","0.10","1’600’964.12","14’854.00","107.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’598’061.05","0.10","1’598’061.05","1’598’061.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","1’597’490.58","0.10","1’597’490.58","30’359.00","52.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","1’594’397.70","0.10","1’594’397.70","104’209.00","15.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","1’593’769.44","0.10","1’593’769.44","9’444.00","168.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","1’592’095.05","0.10","1’592’095.05","80’045.00","19.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","1’586’103.00","0.10","1’586’103.00","22’987.00","69.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","1’579’654.40","0.10","1’579’654.40","93’140.00","16.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","1’578’320.40","0.10","1’578’320.40","118’760.00","13.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","1’570’641.54","0.10","1’570’641.54","32’838.00","47.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","1’569’496.62","0.10","1’569’496.62","77’621.00","20.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Aktien","1’565’257.51","0.10","1’565’257.51","38’261.00","40.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","1’557’533.73","0.10","1’557’533.73","49’969.00","31.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","1’553’540.52","0.10","1’553’540.52","67’781.00","22.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","1’546’127.19","0.10","1’546’127.19","18’899.00","81.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","1’537’847.43","0.09","1’537’847.43","45’647.00","33.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","1’533’593.20","0.09","1’533’593.20","37’160.00","41.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrie","Aktien","1’531’201.26","0.09","1’531’201.26","12’939.00","118.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","1’523’126.16","0.09","1’523’126.16","27’774.00","54.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","1’517’733.78","0.09","1’517’733.78","22’989.00","66.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","1’512’447.06","0.09","1’512’447.06","23’882.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","1’505’617.50","0.09","1’505’617.50","27’350.00","55.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","1’504’889.04","0.09","1’504’889.04","98’552.00","15.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Aktien","1’503’753.10","0.09","1’503’753.10","29’866.00","50.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrie","Aktien","1’498’268.88","0.09","1’498’268.88","55’512.00","26.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","1’498’056.78","0.09","1’498’056.78","15’774.00","94.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNN","LINDSAY CORP","Industrie","Aktien","1’497’661.44","0.09","1’497’661.44","12’188.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’489’080.85","0.09","1’489’080.85","21’215.00","70.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","1’488’249.36","0.09","1’488’249.36","121’788.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","1’486’518.25","0.09","1’486’518.25","12’325.00","120.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","1’485’738.24","0.09","1’485’738.24","14’264.00","104.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","1’478’377.12","0.09","1’478’377.12","49’411.00","29.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","1’472’366.70","0.09","1’472’366.70","33’387.00","44.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","1’470’717.60","0.09","1’470’717.60","32’538.00","45.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","1’467’631.41","0.09","1’467’631.41","30’891.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Aktien","1’466’722.00","0.09","1’466’722.00","53’530.00","27.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’460’146.43","0.09","1’460’146.43","27’691.00","52.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","1’453’670.01","0.09","1’453’670.01","39’299.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","1’453’635.68","0.09","1’453’635.68","63’868.00","22.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","1’450’355.36","0.09","1’450’355.36","88’007.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","1’447’568.16","0.09","1’447’568.16","29’091.00","49.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","1’442’964.38","0.09","1’442’964.38","28’534.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrie","Aktien","1’442’473.29","0.09","1’442’473.29","35’037.00","41.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","1’441’005.60","0.09","1’441’005.60","158’005.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","1’439’401.30","0.09","1’439’401.30","46’283.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","1’438’251.60","0.09","1’438’251.60","11’910.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
