﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"86,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2,595,325.18","0.05","2,595,325.18","35,560.00","72.98","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ELISA","ELISA","Communication","Equity","2,575,524.85","0.05","2,575,524.85","56,756.00","45.38","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","2,567,707.10","0.05","2,567,707.10","142,477.00","18.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2,562,376.20","0.05","2,562,376.20","10,736.00","238.67","Germany","Xetra","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2,559,817.14","0.05","2,559,817.14","42,606.00","60.08","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2,557,483.11","0.05","2,557,483.11","30,519.00","83.80","Germany","Xetra","USD","0.93","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2,519,244.53","0.05","2,519,244.53","780,893.00","3.23","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"EN","BOUYGUES SA","Industrials","Equity","2,517,513.82","0.05","2,517,513.82","75,309.00","33.43","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","2,516,738.96","0.05","2,516,738.96","922,888.00","2.73","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2,513,754.65","0.05","2,513,754.65","1,470.00","1,710.04","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2,507,779.18","0.05","2,507,779.18","403,514.00","6.21","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VER","VERBUND AG","Utilities","Equity","2,496,245.21","0.05","2,496,245.21","30,601.00","81.57","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","2,487,902.08","0.05","2,487,902.08","24,601.00","101.13","Germany","Xetra","USD","0.93","EUR","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","2,480,924.55","0.05","2,480,924.55","92,399.00","26.85","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","2,471,165.40","0.05","2,471,165.40","19,017.00","129.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","2,453,714.70","0.05","2,453,714.70","2,978.00","823.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2,447,193.06","0.05","2,447,193.06","215,586.00","11.35","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2,420,066.25","0.05","2,420,066.25","11,681.00","207.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SKA B","SKANSKA B","Industrials","Equity","2,418,198.12","0.05","2,418,198.12","134,711.00","17.95","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"ELE","ENDESA SA","Utilities","Equity","2,399,826.73","0.05","2,399,826.73","124,818.00","19.23","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","2,367,787.59","0.05","2,367,787.59","28,132.00","84.17","Germany","Xetra","USD","0.93","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","2,366,527.64","0.05","2,366,527.64","52,766.00","44.85","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"G24","SCOUT24 N","Communication","Equity","2,363,495.18","0.05","2,363,495.18","30,810.00","76.71","Germany","Xetra","USD","0.93","EUR","-"
"MNG","M&G PLC","Financials","Equity","2,361,460.45","0.05","2,361,460.45","898,280.00","2.63","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RXL","REXEL SA","Industrials","Equity","2,357,493.17","0.05","2,357,493.17","88,878.00","26.53","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2,354,146.21","0.05","2,354,146.21","251,891.00","9.35","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","2,348,512.00","0.05","2,348,512.00","180,161.00","13.04","Italy","Borsa Italiana","USD","0.93","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","2,347,925.83","0.05","2,347,925.83","253,423.00","9.26","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2,344,564.85","0.05","2,344,564.85","84,567.00","27.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMI","IMI PLC","Industrials","Equity","2,343,191.59","0.05","2,343,191.59","103,154.00","22.72","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2,336,178.74","0.05","2,336,178.74","128,828.00","18.13","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GET","GETLINK","Industrials","Equity","2,324,899.05","0.05","2,324,899.05","135,931.00","17.10","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","2,319,545.47","0.05","2,319,545.47","119,580.00","19.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BKT","BANKINTER SA","Financials","Equity","2,311,573.10","0.05","2,311,573.10","281,878.00","8.20","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GF","GEORG FISCHER AG","Industrials","Equity","2,311,866.45","0.05","2,311,866.45","33,793.00","68.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2,311,732.01","0.05","2,311,732.01","112,021.00","20.64","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2,302,630.97","0.05","2,302,630.97","91,703.00","25.11","Germany","Xetra","USD","0.93","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,302,033.78","0.05","2,302,033.78","43,750.00","52.62","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2,281,942.75","0.05","2,281,942.75","130,938.00","17.43","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AAK","AAK","Consumer Staples","Equity","2,279,487.88","0.05","2,279,487.88","76,077.00","29.96","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SPIE","SPIE SA","Industrials","Equity","2,279,025.27","0.05","2,279,025.27","58,495.00","38.96","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2,271,889.39","0.05","2,271,889.39","66,299.00","34.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEZ","BEAZLEY PLC","Financials","Equity","2,270,366.55","0.05","2,270,366.55","271,822.00","8.35","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2,260,396.00","0.05","2,260,396.00","1,224.00","1,846.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2,259,850.47","0.05","2,259,850.47","277,996.00","8.13","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TEL2 B","TELE2 B","Communication","Equity","2,249,254.87","0.04","2,249,254.87","227,049.00","9.91","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2,243,633.14","0.04","2,243,633.14","8,986.00","249.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","2,230,213.38","0.04","2,230,213.38","85,682.00","26.03","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","2,224,694.62","0.04","2,224,694.62","399,928.00","5.56","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AKE","ARKEMA SA","Materials","Equity","2,221,240.43","0.04","2,221,240.43","24,045.00","92.38","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","2,219,031.24","0.04","2,219,031.24","2,083.00","1,065.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NKT","NKT","Industrials","Equity","2,208,111.85","0.04","2,208,111.85","24,490.00","90.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2,199,737.86","0.04","2,199,737.86","9,845.00","223.44","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","2,199,446.67","0.04","2,199,446.67","28,471.00","77.25","Germany","Xetra","USD","0.93","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","2,193,923.26","0.04","2,193,923.26","319,193.00","6.87","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BPE","BPER BANCA","Financials","Equity","2,185,665.45","0.04","2,185,665.45","401,055.00","5.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2,183,290.69","0.04","2,183,290.69","139,206.00","15.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2,141,318.89","0.04","2,141,318.89","150,489.00","14.23","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","2,137,949.31","0.04","2,137,949.31","265,081.00","8.07","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TECN","TECAN GROUP AG","Health Care","Equity","2,135,531.27","0.04","2,135,531.27","6,289.00","339.57","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INVP","INVESTEC PLC","Financials","Equity","2,132,210.24","0.04","2,132,210.24","284,394.00","7.50","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","2,130,959.66","0.04","2,130,959.66","75,340.00","28.28","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2,120,474.95","0.04","2,120,474.95","652,639.00","3.25","United Kingdom","London Stock Exchange","USD","0.78","GBP","Jan 02, 1985"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2,102,174.06","0.04","2,102,174.06","61,947.00","33.94","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"CAST","CASTELLUM","Real Estate","Equity","2,099,627.87","0.04","2,099,627.87","168,759.00","12.44","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"STB","STOREBRAND","Financials","Equity","2,089,829.75","0.04","2,089,829.75","202,507.00","10.32","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","2,083,099.24","0.04","2,083,099.24","394,676.00","5.28","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2,075,471.21","0.04","2,075,471.21","79,737.00","26.03","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","2,065,168.43","0.04","2,065,168.43","1,022,287.00","2.02","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2,061,689.29","0.04","2,061,689.29","87,813.00","23.48","Germany","Xetra","USD","0.93","EUR","-"
"HSX","HISCOX LTD","Financials","Equity","2,056,302.74","0.04","2,056,302.74","145,822.00","14.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2,055,042.32","0.04","2,055,042.32","23,013.00","89.30","Germany","Xetra","USD","0.93","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","2,043,954.66","0.04","2,043,954.66","98,478.00","20.76","Germany","Xetra","USD","0.93","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2,041,508.38","0.04","2,041,508.38","12,435.00","164.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","2,031,868.31","0.04","2,031,868.31","670,112.00","3.03","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2,031,706.55","0.04","2,031,706.55","297,026.00","6.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PUM","PUMA","Consumer Discretionary","Equity","2,023,775.82","0.04","2,023,775.82","43,109.00","46.95","Germany","Xetra","USD","0.93","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2,018,045.02","0.04","2,018,045.02","137,236.00","14.70","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SUBC","SUBSEA SA","Energy","Equity","2,012,650.11","0.04","2,012,650.11","105,149.00","19.14","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2,007,506.61","0.04","2,007,506.61","72,466.00","27.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1,997,424.28","0.04","1,997,424.28","42,784.00","46.69","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TLX","TALANX AG","Financials","Equity","1,990,448.21","0.04","1,990,448.21","25,856.00","76.98","Germany","Xetra","USD","0.93","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1,983,753.09","0.04","1,983,753.09","14,617.00","135.72","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GFC","GECINA SA","Real Estate","Equity","1,983,026.76","0.04","1,983,026.76","20,821.00","95.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","1,979,271.59","0.04","1,979,271.59","802,780.00","2.47","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BG","BAWAG GROUP AG","Financials","Equity","1,978,098.77","0.04","1,978,098.77","29,387.00","67.31","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","1,974,380.92","0.04","1,974,380.92","14,791.00","133.48","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VALMT","VALMET","Industrials","Equity","1,970,454.21","0.04","1,970,454.21","68,177.00","28.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","1,936,875.67","0.04","1,936,875.67","368,923.00","5.25","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SECU B","SECURITAS B","Industrials","Equity","1,915,204.53","0.04","1,915,204.53","188,425.00","10.16","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1,910,125.94","0.04","1,910,125.94","265,525.00","7.19","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","1,900,332.20","0.04","1,900,332.20","13,860.00","137.11","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BEAN","BELIMO N AG","Industrials","Equity","1,880,313.60","0.04","1,880,313.60","3,881.00","484.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","1,877,916.02","0.04","1,877,916.02","11,177.00","168.02","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"JYSK","JYSKE BANK","Financials","Equity","1,877,409.44","0.04","1,877,409.44","23,805.00","78.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,873,442.22","0.04","1,873,442.22","105,024.00","17.84","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","1,830,428.93","0.04","1,830,428.93","158,228.00","11.57","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1,828,773.04","0.04","1,828,773.04","92,391.00","19.79","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1,824,337.45","0.04","1,824,337.45","15,049.00","121.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARCAD","ARCADIS NV","Industrials","Equity","1,815,565.49","0.04","1,815,565.49","28,481.00","63.75","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","1,814,203.26","0.04","1,814,203.26","50,273.00","36.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1,806,869.00","0.04","1,806,869.00","169,973.00","10.63","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","1,791,695.06","0.04","1,791,695.06","7,993.00","224.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WIE","WIENERBERGER AG","Materials","Equity","1,790,299.90","0.04","1,790,299.90","52,503.00","34.10","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"TEMN","TEMENOS AG","Information Technology","Equity","1,787,056.54","0.04","1,787,056.54","25,562.00","69.91","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1,772,664.06","0.04","1,772,664.06","13,904.00","127.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1,757,154.08","0.04","1,757,154.08","51,519.00","34.11","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1,753,466.52","0.04","1,753,466.52","156,638.00","11.19","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RAA","RATIONAL AG","Industrials","Equity","1,747,629.50","0.03","1,747,629.50","2,113.00","827.08","Germany","Xetra","USD","0.93","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","1,745,919.14","0.03","1,745,919.14","41,755.00","41.81","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1,726,952.78","0.03","1,726,952.78","112,117.00","15.40","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FRO","FRONTLINE","Energy","Equity","1,725,034.88","0.03","1,725,034.88","67,760.00","25.46","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"HUH1V","HUHTAMAKI","Materials","Equity","1,721,651.22","0.03","1,721,651.22","41,889.00","41.10","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DEMANT","DEMANT","Health Care","Equity","1,716,077.87","0.03","1,716,077.87","40,054.00","42.84","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1,711,351.23","0.03","1,711,351.23","21,080.00","81.18","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","1,707,934.59","0.03","1,707,934.59","43,453.00","39.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,706,109.86","0.03","1,706,109.86","165,348.00","10.32","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","1,701,664.13","0.03","1,701,664.13","185,457.00","9.18","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,690,437.34","0.03","1,690,437.34","11,670,948.00","14.48","Denmark","-","USD","6.90","DKK","-"
"BOL","BOLLORE","Communication","Equity","1,686,754.28","0.03","1,686,754.28","280,784.00","6.01","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1,685,502.00","0.03","1,685,502.00","160.00","10,534.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1,681,150.69","0.03","1,681,150.69","236,298.00","7.11","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","1,680,283.96","0.03","1,680,283.96","75,282.00","22.32","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1,677,015.15","0.03","1,677,015.15","5,109.00","328.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1,666,318.42","0.03","1,666,318.42","46,567.00","35.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","1,645,227.15","0.03","1,645,227.15","9,140.00","180.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GALE","GALENICA AG","Health Care","Equity","1,645,592.08","0.03","1,645,592.08","20,026.00","82.17","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1,639,337.01","0.03","1,639,337.01","143,004.00","11.46","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GETI B","GETINGE B","Health Care","Equity","1,631,565.85","0.03","1,631,565.85","94,719.00","17.23","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","1,625,283.26","0.03","1,625,283.26","81,283.00","20.00","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ELIS","ELIS SA","Industrials","Equity","1,625,338.65","0.03","1,625,338.65","73,741.00","22.04","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1,623,307.56","0.03","1,623,307.56","58,115.00","27.93","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1,622,678.70","0.03","1,622,678.70","3,808.00","426.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,607,072.40","0.03","1,607,072.40","16,481.00","97.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1,606,123.67","0.03","1,606,123.67","57,943.00","27.72","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1,602,511.91","0.03","1,602,511.91","48,039.00","33.36","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,599,368.18","0.03","1,599,368.18","151,668.00","10.55","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EMG","MAN GROUP PLC","Financials","Equity","1,596,847.95","0.03","1,596,847.95","508,659.00","3.14","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1,589,600.18","0.03","1,589,600.18","8,685.00","183.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1,586,262.00","0.03","1,586,262.00","157,243.00","10.09","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ANDR","ANDRITZ AG","Industrials","Equity","1,585,524.40","0.03","1,585,524.40","26,042.00","60.88","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"SCR","SCOR","Financials","Equity","1,584,704.70","0.03","1,584,704.70","61,266.00","25.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1,583,702.76","0.03","1,583,702.76","12,983.00","121.98","Germany","Xetra","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Equity","1,579,937.61","0.03","1,579,937.61","249,709.00","6.33","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","1,577,782.27","0.03","1,577,782.27","23,161.00","68.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IP","INTERPUMP GROUP","Industrials","Equity","1,576,754.02","0.03","1,576,754.02","35,182.00","44.82","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","1,575,451.20","0.03","1,575,451.20","43,317.00","36.37","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KCR","KONECRANES","Industrials","Equity","1,572,705.99","0.03","1,572,705.99","26,635.00","59.05","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"REY","REPLY","Information Technology","Equity","1,569,545.51","0.03","1,569,545.51","10,406.00","150.83","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BZU","BUZZI","Materials","Equity","1,568,464.20","0.03","1,568,464.20","39,620.00","39.59","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1,558,482.32","0.03","1,558,482.32","4,035,921.00","0.39","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1,558,050.97","0.03","1,558,050.97","66,972.00","23.26","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BC8","BECHTLE AG","Information Technology","Equity","1,552,378.46","0.03","1,552,378.46","34,128.00","45.49","Germany","Xetra","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1,547,171.90","0.03","1,547,171.90","44,306.00","34.92","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NEX","NEXANS SA","Industrials","Equity","1,544,068.93","0.03","1,544,068.93","12,980.00","118.96","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
