﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Apr.2021"
Shares Outstanding,"6’375’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","88’968.94","0.03","88’968.94","2’321.00","38.33","Deutschland","Xetra","USD","0.92","EUR","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","88’459.32","0.03","88’459.32","528.00","167.54","Deutschland","Xetra","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","87’932.56","0.03","87’932.56","6’420.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","86’444.59","0.03","86’444.59","467.00","185.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","86’263.39","0.03","86’263.39","18.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","85’259.33","0.03","85’259.33","909.00","93.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","82’445.39","0.03","82’445.39","6’314.00","13.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","81’798.40","0.03","81’798.40","217’310.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","81’603.82","0.03","81’603.82","2’343.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"REP","REPSOL SA","Energie","Aktien","80’422.76","0.03","80’422.76","5’482.00","14.67","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","79’127.41","0.03","79’127.41","12’549’211.00","0.63","Japan","-","USD","158.60","JPY","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","77’885.18","0.03","77’885.18","3’400.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","76’742.35","0.03","76’742.35","18’274.00","4.20","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"RAA","RATIONAL AG","Industrie","Aktien","71’757.88","0.02","71’757.88","85.00","844.21","Deutschland","Xetra","USD","0.92","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","70’748.86","0.02","70’748.86","897.00","78.87","Deutschland","Xetra","USD","0.92","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","70’685.71","0.02","70’685.71","1’200.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLN","CLARIANT AG","Materialien","Aktien","69’267.94","0.02","69’267.94","4’313.00","16.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TLX","TALANX AG","Financials","Aktien","68’715.52","0.02","68’715.52","889.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","67’660.31","0.02","67’660.31","1’127.00","60.04","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","61’223.52","0.02","61’223.52","30’353.00","2.02","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ORSTED","OERSTED","Versorger","Aktien","60’260.43","0.02","60’260.43","1’079.00","55.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6971","KYOCERA CORP","IT","Aktien","59’547.91","0.02","59’547.91","4’800.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","59’159.09","0.02","59’159.09","1’606.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FTS","FORTIS INC","Versorger","Aktien","58’608.06","0.02","58’608.06","1’475.00","39.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","58’578.77","0.02","58’578.77","6’100.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","54’127.81","0.02","54’127.81","2’200.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","53’843.18","0.02","53’843.18","3’331.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GFC","GECINA SA","Immobilien","Aktien","53’056.45","0.02","53’056.45","544.00","97.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","51’596.98","0.02","51’596.98","2’117.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","50’562.98","0.02","50’562.98","979.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","50’366.77","0.02","50’366.77","24’470.00","2.06","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","49’973.63","0.02","49’973.63","5’998.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","49’888.08","0.02","49’888.08","2’300.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","49’641.71","0.02","49’641.71","17’000.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","46’389.93","0.02","46’389.93","10’779.00","4.30","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","46’293.96","0.02","46’293.96","1’842.00","25.13","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1812","KAJIMA CORP","Industrie","Aktien","45’272.55","0.02","45’272.55","2’500.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","39’556.11","0.01","39’556.11","2’766.00","14.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","37’453.89","0.01","37’453.89","900.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","37’136.66","0.01","37’136.66","141.00","263.38","Deutschland","Xetra","USD","0.92","EUR","-"
"ANA","ACCIONA SA","Versorger","Aktien","36’292.34","0.01","36’292.34","300.00","120.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","34’583.06","0.01","34’583.06","1’300.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","33’075.67","0.01","33’075.67","1’186.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SKF B","SKF B","Industrie","Aktien","31’617.59","0.01","31’617.59","1’566.00","20.19","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","31’530.63","0.01","31’530.63","1’100.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","30’573.63","0.01","30’573.63","662.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","29’858.04","0.01","29’858.04","157.00","190.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","27’578.27","0.01","27’578.27","338.00","81.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","20’222.25","0.01","20’222.25","157’894.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","17’263.09","0.01","17’263.09","15’468.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","7’675.19","0.00","7’675.19","27’826.00","27.58","Israel","-","USD","3.63","ILS","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","3’733.69","0.00","3’733.69","6’179.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’810.92","0.00","2’810.92","3’782.00","74.32","Singapur","-","USD","1.35","SGD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’643.47","0.00","2’643.47","2’430.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’047.52","0.00","2’047.52","21’743.00","9.42","Schweden","-","USD","10.62","SEK","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’672.72","0.00","1’672.72","11’471.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’003.50","0.00","1’003.50","10’876.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"GBP","GBP/USD","Cash und/oder Derivate","FX","197.39","0.00","197.39","-50’381.00","1.00","Vereinigte Staaten","-","USD","0.77","USD","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’907’600.00","24.00","2’423.00","-","Ice Futures U.S.","USD","1.00","USD","-"
 
