﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"17/Jan/2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"RTO","RENTOKIL INITIAL PLC","EQUITY","Industrials","Equity","55’501.88","55’501.88","9’520.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.10","0.10"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Consumer Discretionary","Equity","55’364.87","55’364.87","1’666.00","33.23","Australia","Asx - All Markets","USD","1.50","AUD","-","0.10","0.10"
"6869","SYSMEX CORP","EQUITY","Health Care","Equity","54’764.39","54’764.39","3’400.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.10","0.10"
"POLI","BANK HAPOALIM BM","EQUITY","Financials","Equity","54’414.35","54’414.35","6’154.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-","0.10","0.10"
"INDU A","INDUSTRIVARDEN A","EQUITY","Financials","Equity","54’412.46","54’412.46","1’598.00","34.05","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.10","0.10"
"ALO","ALSTOM SA","EQUITY","Industrials","Equity","54’399.99","54’399.99","3’233.00","16.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.10","0.10"
"SY1","SYMRISE AG","EQUITY","Materials","Equity","54’145.45","54’145.45","442.00","122.50","Germany","Xetra","USD","0.93","EUR","-","0.10","0.10"
"MIN","MINERAL RESOURCES LTD","EQUITY","Materials","Equity","53’871.67","53’871.67","1’496.00","36.01","Australia","Asx - All Markets","USD","1.50","AUD","-","0.10","0.10"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrials","Equity","53’673.44","53’673.44","17’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.10","0.10"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","EQUITY","Health Care","Equity","53’592.50","53’592.50","3’298.00","16.25","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"6702","FUJITSU LTD","EQUITY","Information Technology","Equity","53’200.30","53’200.30","3’400.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.10","0.10"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Equity","52’752.74","52’752.74","3’536.00","14.92","Italy","Borsa Italiana","USD","0.93","EUR","-","0.10","0.10"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Equity","52’694.29","52’694.29","3’298.00","15.98","Germany","Xetra","USD","0.93","EUR","-","0.10","0.10"
"BDEV","BARRATT DEVELOPMENTS","EQUITY","Consumer Discretionary","Equity","52’360.77","52’360.77","8’772.00","5.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.10","0.10"
"8601","DAIWA SECURITIES GROUP INC","EQUITY","Financials","Equity","51’868.71","51’868.71","6’800.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.10","0.10"
"TWE","TREASURY WINE ESTATES LTD","EQUITY","Consumer Staples","Equity","51’410.24","51’410.24","6’188.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-","0.10","0.10"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Consumer Discretionary","Equity","50’665.48","50’665.48","680.00","74.51","Germany","Xetra","USD","0.93","EUR","-","0.09","0.10"
"DIE","DIETEREN (D) SA","EQUITY","Consumer Discretionary","Equity","50’530.65","50’530.65","238.00","212.31","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.09","0.10"
"9613","NTT DATA GROUP CORP","EQUITY","Information Technology","Equity","49’924.16","49’924.16","3’400.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.09","0.09"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrials","Equity","48’884.93","48’884.93","170.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.09","0.09"
"3088","MATSUKIYOKARA","EQUITY","Consumer Staples","Equity","48’825.07","48’825.07","3’400.00","14.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.09","0.09"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","EQUITY","Communication","Equity","47’776.67","47’776.67","1’292.00","36.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.09","0.09"
"6273","SMC (JAPAN) CORP","EQUITY","Industrials","Equity","47’457.42","47’457.42","100.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.09","0.09"
"SKA B","SKANSKA B","EQUITY","Industrials","Equity","47’167.61","47’167.61","2’618.00","18.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.09","0.09"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","46’749.39","46’749.39","7’520’107.00","0.62","Japan","-","USD","160.86","JPY","-","0.09","0.09"
"PSN","PERSIMMON PLC","EQUITY","Consumer Discretionary","Equity","46’486.52","46’486.52","2’720.00","17.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.09","0.09"
"EVO","EVOLUTION","EQUITY","Consumer Discretionary","Equity","46’077.32","46’077.32","442.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.09","0.09"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Equity","45’554.11","45’554.11","714.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.08","0.09"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Equity","45’413.82","45’413.82","952.00","47.70","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.08","0.09"
"TEL2 B","TELE2 B","EQUITY","Communication","Equity","45’218.18","45’218.18","4’488.00","10.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.08","0.09"
"BMW","BMW AG","EQUITY","Consumer Discretionary","Equity","45’087.32","45’087.32","476.00","94.72","Germany","Xetra","USD","0.93","EUR","-","0.08","0.08"
"PLS","PILBARA MINERALS LTD","EQUITY","Materials","Equity","44’614.52","44’614.52","21’760.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-","0.08","0.08"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Health Care","Equity","44’365.09","44’365.09","850.00","52.19","Italy","Borsa Italiana","USD","0.93","EUR","-","0.08","0.08"
"2503","KIRIN HOLDINGS LTD","EQUITY","Consumer Staples","Equity","43’815.74","43’815.74","3’400.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.08","0.08"
"AKZA","AKZO NOBEL NV","EQUITY","Materials","Equity","43’449.73","43’449.73","714.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.08","0.08"
"1972","SWIRE PROPERTIES LTD","EQUITY","Real Estate","Equity","43’339.40","43’339.40","27’200.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.08","0.08"
"BCVN","BC VAUD N","EQUITY","Financials","Equity","43’292.68","43’292.68","408.00","106.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.08","0.08"
"QBR.B","QUEBECOR INC CLASS B","EQUITY","Communication","Equity","43’040.74","43’040.74","2’040.00","21.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.08","0.08"
"PAAS","PAN AMERICAN SILVER CORP","EQUITY","Materials","Equity","42’562.93","42’562.93","2’142.00","19.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.08","0.08"
"SCHN","SCHINDLER HOLDING AG","EQUITY","Industrials","Equity","42’377.03","42’377.03","170.00","249.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.08","0.08"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","42’289.93","42’289.93","57’867.00","73.08","Canada","-","USD","1.37","CAD","-","0.08","0.08"
"PUB","PUBLICIS GROUPE SA","EQUITY","Communication","Equity","41’969.56","41’969.56","408.00","102.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.08","0.08"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Equity","41’914.17","41’914.17","884.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-","0.08","0.08"
"SDZ","SANDOZ GROUP AG","EQUITY","Health Care","Equity","41’860.94","41’860.94","1’156.00","36.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.08","0.08"
"EPI B","EPIROC CLASS B","EQUITY","Industrials","Equity","41’687.26","41’687.26","2’278.00","18.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.08","0.08"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrials","Equity","41’395.27","41’395.27","340.00","121.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.08","0.08"
"PNDORA","PANDORA","EQUITY","Consumer Discretionary","Equity","41’084.19","41’084.19","272.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.08","0.08"
"ELISA","ELISA","EQUITY","Communication","Equity","40’587.77","40’587.77","884.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.08","0.08"
"3064","MONOTARO LTD","EQUITY","Industrials","Equity","39’968.92","39’968.92","3’400.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.07","0.08"
"ML","MICHELIN","EQUITY","Consumer Discretionary","Equity","39’474.91","39’474.91","1’020.00","38.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.07","0.07"
"2801","KIKKOMAN CORP","EQUITY","Consumer Staples","Equity","39’387.67","39’387.67","3’400.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.07","0.07"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","Information Technology","Equity","39’270.00","39’270.00","238.00","165.00","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996","0.07","0.07"
"NIBE B","NIBE INDUSTRIER CLASS B","EQUITY","Industrials","Equity","39’244.31","39’244.31","9’248.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.07","0.07"
"8604","NOMURA HOLDINGS INC","EQUITY","Financials","Equity","38’975.51","38’975.51","6’800.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.07","0.07"
"6146","DISCO CORP","EQUITY","Information Technology","Equity","37’946.04","37’946.04","100.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.07","0.07"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","37’773.10","37’773.10","5’400.00","7.00","Singapore","Singapore Exchange","USD","1.36","SGD","-","0.07","0.07"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrials","Equity","37’054.90","37’054.90","10’438.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CARL B","CARLSBERG AS CL B","EQUITY","Consumer Staples","Equity","36’747.09","36’747.09","306.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.07","0.07"
"QIA","QIAGEN NV","EQUITY","Health Care","Equity","36’523.31","36’523.31","884.00","41.32","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-","0.07","0.07"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Equity","36’430.39","36’430.39","510.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.07","0.07"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Equity","35’965.16","35’965.16","1’088.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.07","0.07"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","EQUITY","Industrials","Equity","35’725.53","35’725.53","7’684.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-","0.07","0.07"
"REA","REA GROUP LTD","EQUITY","Communication","Equity","35’724.31","35’724.31","272.00","131.34","Australia","Asx - All Markets","USD","1.50","AUD","-","0.07","0.07"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Consumer Staples","Equity","35’369.64","35’369.64","3’740.00","9.46","Italy","Borsa Italiana","USD","0.93","EUR","-","0.07","0.07"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Real Estate","Equity","35’032.94","35’032.94","1’292.00","27.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.07","0.07"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Consumer Staples","Equity","35’021.14","35’021.14","3.00","11’673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.07","0.07"
"ORNBV","ORION CLASS B","EQUITY","Health Care","Equity","34’859.48","34’859.48","816.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.06","0.07"
"IGM","IGM FINANCIAL INC","EQUITY","Financials","Equity","34’724.05","34’724.05","1’258.00","27.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.06","0.07"
"K","KINROSS GOLD CORP","EQUITY","Materials","Equity","34’527.51","34’527.51","4’148.00","8.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.06","0.06"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","34’275.17","34’275.17","3’000.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.06","0.06"
"WPP","WPP PLC","EQUITY","Communication","Equity","34’247.71","34’247.71","3’740.00","9.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.06","0.06"
"GMAB","GENMAB","EQUITY","Health Care","Equity","34’106.52","34’106.52","136.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.06","0.06"
"KBX","KNORR BREMSE AG","EQUITY","Industrials","Equity","33’775.77","33’775.77","442.00","76.42","Germany","Xetra","USD","0.93","EUR","-","0.06","0.06"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Equity","33’645.43","33’645.43","884.00","38.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.06","0.06"
"NICE","NICE LTD","EQUITY","Information Technology","Equity","33’362.82","33’362.82","204.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-","0.06","0.06"
"ORK","ORKLA","EQUITY","Consumer Staples","Equity","33’241.61","33’241.61","4’080.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-","0.06","0.06"
"BXB","BRAMBLES LTD","EQUITY","Industrials","Equity","32’993.13","32’993.13","3’400.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-","0.06","0.06"
"CPU","COMPUTERSHARE LTD","EQUITY","Industrials","Equity","32’895.49","32’895.49","1’870.00","17.59","Australia","Asx - All Markets","USD","1.50","AUD","-","0.06","0.06"
"ASX","ASX LTD","EQUITY","Financials","Equity","32’697.94","32’697.94","816.00","40.07","Australia","Asx - All Markets","USD","1.50","AUD","-","0.06","0.06"
"EDV","ENDEAVOUR GROUP LTD","EQUITY","Consumer Staples","Equity","32’336.90","32’336.90","9’588.00","3.37","Australia","Asx - All Markets","USD","1.50","AUD","-","0.06","0.06"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","31’865.01","31’865.01","47’713.00","66.79","Australia","-","USD","1.50","AUD","-","0.06","0.06"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Communication","Equity","31’567.64","31’567.64","442.00","71.42","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"PSON","PEARSON PLC","EQUITY","Consumer Discretionary","Equity","29’808.79","29’808.79","2’380.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985","0.06","0.06"
"ARGX","ARGENX","EQUITY","Health Care","Equity","29’778.36","29’778.36","68.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.06","0.06"
"BCE","BCE INC","EQUITY","Communication","Equity","29’726.74","29’726.74","918.00","32.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.06","0.06"
"WTC","WISETECH GLOBAL LTD","EQUITY","Information Technology","Equity","29’607.53","29’607.53","442.00","66.99","Australia","Asx - All Markets","USD","1.50","AUD","-","0.06","0.06"
"CRDA","CRODA INTERNATIONAL PLC","EQUITY","Materials","Equity","28’846.05","28’846.05","578.00","49.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.05","0.05"
"SALM","SALMAR","EQUITY","Consumer Staples","Equity","28’713.59","28’713.59","544.00","52.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-","0.05","0.05"
"PST","POSTE ITALIANE","EQUITY","Financials","Equity","28’607.56","28’607.56","2’244.00","12.75","Italy","Borsa Italiana","USD","0.93","EUR","-","0.05","0.05"
"CCL.B","CCL INDUSTRIES INC CLASS B","EQUITY","Materials","Equity","28’600.40","28’600.40","544.00","52.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.05","0.05"
"RAA","RATIONAL AG","EQUITY","Industrials","Equity","28’331.71","28’331.71","34.00","833.29","Germany","Xetra","USD","0.93","EUR","-","0.05","0.05"
"SWED A","SWEDBANK","EQUITY","Financials","Equity","28’008.54","28’008.54","1’360.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.05","0.05"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","Information Technology","Equity","27’888.84","27’888.84","102.00","273.42","Israel","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"KYGA","KERRY GROUP PLC","EQUITY","Consumer Staples","Equity","27’566.48","27’566.48","340.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-","0.05","0.05"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Communication","Equity","27’548.08","27’548.08","2’720.00","10.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.05","0.05"
"SN.","SMITH AND NEPHEW PLC","EQUITY","Health Care","Equity","26’130.27","26’130.27","2’108.00","12.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.05","0.05"
"9983","FAST RETAILING LTD","EQUITY","Consumer Discretionary","Equity","25’214.47","25’214.47","100.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.05","0.05"
"IPN","IPSEN SA","EQUITY","Health Care","Equity","25’033.94","25’033.94","204.00","122.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.05","0.05"
"XRO","XERO LTD","EQUITY","Information Technology","Equity","24’777.77","24’777.77","272.00","91.09","Australia","Asx - All Markets","USD","1.50","AUD","-","0.05","0.05"
"COLO B","COLOPLAST B","EQUITY","Health Care","Equity","24’527.38","24’527.38","204.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.05","0.05"
"TLX","TALANX AG","EQUITY","Financials","Equity","24’449.08","24’449.08","306.00","79.90","Germany","Xetra","USD","0.93","EUR","-","0.05","0.05"
"AMP","AMPLIFON","EQUITY","Health Care","Equity","23’013.73","23’013.73","646.00","35.63","Italy","Borsa Italiana","USD","0.93","EUR","-","0.04","0.04"
"6920","LASERTEC CORP","EQUITY","Information Technology","Equity","22’435.66","22’435.66","100.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.04","0.04"
"RR.","ROLLS-ROYCE HOLDINGS PLC","EQUITY","Industrials","Equity","22’185.28","22’185.28","3’842.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.04","0.04"
"4612","NIPPON PAINT HOLDINGS LTD","EQUITY","Materials","Equity","22’150.94","22’150.94","3’400.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.04","0.04"
"CAE","CAE INC","EQUITY","Industrials","Equity","22’098.07","22’098.07","1’190.00","18.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.04","0.04"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Equity","21’893.71","21’893.71","1’530.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.04","0.04"
"JD.","JD SPORTS FASHION PLC","EQUITY","Consumer Discretionary","Equity","21’417.28","21’417.28","14’178.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.04","0.04"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","EQUITY","Real Estate","Equity","20’692.95","20’692.95","136.00","152.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.04","0.04"
"HOLM B","HOLMEN CLASS B","EQUITY","Materials","Equity","20’091.41","20’091.41","510.00","39.39","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.04","0.04"
"AMUN","AMUNDI SA","EQUITY","Financials","Equity","19’759.32","19’759.32","306.00","64.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.04","0.04"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrials","Equity","19’446.82","19’446.82","238.00","81.71","Norway","Oslo Bors Asa","USD","10.65","NOK","-","0.04","0.04"
"BPSFT","CASH COLLATERAL BPSFT USD","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","19’000.00","19’000.00","19’000.00","100.00","United States","-","USD","1.00","USD","16/Jun/2022","0.04","0.04"
"IMCD","IMCD NV","EQUITY","Industrials","Equity","18’846.51","18’846.51","136.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.04","0.04"
"SVW","SEVEN GROUP HOLDINGS LTD","EQUITY","Industrials","Equity","18’823.11","18’823.11","748.00","25.16","Australia","Asx - All Markets","USD","1.50","AUD","-","0.04","0.04"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","EQUITY","Real Estate","Equity","18’753.22","18’753.22","238.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.03","0.04"
"RBA","RB GLOBAL INC","EQUITY","Industrials","Equity","18’148.08","18’148.08","238.00","76.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.03","0.03"
"ESLT","ELBIT SYSTEMS LTD","EQUITY","Industrials","Equity","17’832.13","17’832.13","102.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-","0.03","0.03"
"4755","RAKUTEN GROUP INC","EQUITY","Consumer Discretionary","Equity","17’541.09","17’541.09","3’400.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.03","0.03"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","17’532.61","17’532.61","15’755.00","111.28","Switzerland","-","USD","0.90","CHF","-","0.03","0.03"
"INPST","INPOST SA","EQUITY","Industrials","Equity","17’394.03","17’394.03","986.00","17.64","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.03","0.03"
"NTR","NUTRIEN LTD","EQUITY","Materials","Equity","17’306.24","17’306.24","340.00","50.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.03","0.03"
"SDR","SCHRODERS PLC","EQUITY","Financials","Equity","17’199.50","17’199.50","3’740.00","4.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.03","0.03"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","324’911.78","324’911.78","16’004.00","107.18","European Union","-","USD","0.93","EUR","-","-","-"
"RCO","REMY COINTREAU SA","EQUITY","Consumer Staples","Equity","17’031.82","17’031.82","204.00","83.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.03","0.03"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","17’011.61","17’011.61","13’457.00","126.41","United Kingdom","-","USD","0.79","GBP","-","0.03","0.03"
"ZAL","ZALANDO","EQUITY","Consumer Discretionary","Equity","15’953.21","15’953.21","680.00","23.46","Germany","Xetra","USD","0.93","EUR","-","0.03","0.03"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Health Care","Equity","15’683.56","15’683.56","272.00","57.66","Germany","Xetra","USD","0.93","EUR","-","0.03","0.03"
"MNDI","MONDI PLC","EQUITY","Materials","Equity","15’663.41","15’663.41","816.00","19.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.03","0.03"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Equity","15’613.99","15’613.99","238.00","65.61","Hong Kong","NASDAQ","USD","1.00","USD","-","0.03","0.03"
"G24","SCOUT24 N","EQUITY","Communication","Equity","15’566.95","15’566.95","204.00","76.31","Germany","Xetra","USD","0.93","EUR","-","0.03","0.03"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Health Care","Equity","15’266.33","15’266.33","306.00","49.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.03","0.03"
"TEMN","TEMENOS AG","EQUITY","Information Technology","Equity","14’075.23","14’075.23","204.00","69.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.03","0.03"
"PUM","PUMA","EQUITY","Consumer Discretionary","Equity","14’059.45","14’059.45","306.00","45.95","Germany","Xetra","USD","0.93","EUR","-","0.03","0.03"
"6367","DAIKIN INDUSTRIES LTD","EQUITY","Industrials","Equity","13’906.50","13’906.50","100.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.03","0.03"
"CCH","COCA COLA HBC AG","EQUITY","Consumer Staples","Equity","12’755.43","12’755.43","374.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.02","0.02"
"OTEX","OPEN TEXT CORP","EQUITY","Information Technology","Equity","12’248.80","12’248.80","408.00","30.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.02","0.02"
"SGSN","SGS SA","EQUITY","Industrials","Equity","12’107.72","12’107.72","136.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.02","0.02"
"LUMI","BANK LEUMI LE ISRAEL","EQUITY","Financials","Equity","11’914.26","11’914.26","1’462.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-","0.02","0.02"
"GLBE","GLOBAL E ONLINE LTD","EQUITY","Consumer Discretionary","Equity","11’098.62","11’098.62","306.00","36.27","Israel","NASDAQ","USD","1.00","USD","-","0.02","0.02"
"EN","BOUYGUES SA","EQUITY","Industrials","Equity","10’920.92","10’920.92","340.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.02","0.02"
"WIX","WIX.COM LTD","EQUITY","Information Technology","Equity","10’816.76","10’816.76","68.00","159.07","Israel","NASDAQ","USD","1.00","USD","-","0.02","0.02"
"VIV","VIVENDI","EQUITY","Communication","Equity","10’309.61","10’309.61","986.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.02","0.02"
"MPL","MEDIBANK PRIVATE LTD","EQUITY","Financials","Equity","9’909.52","9’909.52","3’978.00","2.49","Australia","Asx - All Markets","USD","1.50","AUD","-","0.02","0.02"
"MGR","MIRVAC GROUP STAPLED UNITS","EQUITY","Real Estate","Equity","9’766.24","9’766.24","7’820.00","1.25","Australia","Asx - All Markets","USD","1.50","AUD","-","0.02","0.02"
"HIK","HIKMA PHARMACEUTICALS PLC","EQUITY","Health Care","Equity","9’752.89","9’752.89","408.00","23.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.02","0.02"
"TRYG","TRYG","EQUITY","Financials","Equity","9’668.08","9’668.08","442.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.02","0.02"
