﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSR","CENTERSPACE","Real Estate","Equity","646’407.54","0.02","646’407.54","9’558.00","67.63","United States","New York Stock Exchange Inc.","USD"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","644’901.16","0.02","644’901.16","34’800.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"AGX","ARGAN INC","Industrials","Equity","644’027.48","0.02","644’027.48","8’803.00","73.16","United States","New York Stock Exchange Inc.","USD"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","644’124.24","0.02","644’124.24","79’428.00","8.11","Japan","Tokyo Stock Exchange","JPY"
"KFRC","KFORCE INC","Industrials","Equity","644’039.58","0.02","644’039.58","10’366.00","62.13","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","643’977.00","0.02","643’977.00","18’666.00","34.50","United States","New York Stock Exchange Inc.","USD"
"COHU","COHU INC","Information Technology","Equity","643’728.80","0.02","643’728.80","19’448.00","33.10","United States","NASDAQ","USD"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","643’716.66","0.02","643’716.66","3’231’100.00","0.20","Singapore","Singapore Exchange","SGD"
"HMS","HMS NETWORKS","Information Technology","Equity","643’608.73","0.02","643’608.73","16’213.00","39.70","Sweden","Nasdaq Omx Nordic","SEK"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","643’665.30","0.02","643’665.30","24’800.00","25.95","Japan","Tokyo Stock Exchange","JPY"
"ARJO B","ARJO CLASS B","Health Care","Equity","643’537.03","0.02","643’537.03","166’143.00","3.87","Sweden","Nasdaq Omx Nordic","SEK"
"HOPE","HOPE BANCORP INC","Financials","Equity","643’562.28","0.02","643’562.28","59’922.00","10.74","United States","NASDAQ","USD"
"TRNS","TRANSCAT INC","Industrials","Equity","643’040.64","0.02","643’040.64","5’373.00","119.68","United States","NASDAQ","USD"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","642’374.99","0.02","642’374.99","1’834’541.00","0.35","United Kingdom","London Stock Exchange","GBP"
"8876","RELO GROUP INC","Real Estate","Equity","641’760.54","0.02","641’760.54","60’300.00","10.64","Japan","Tokyo Stock Exchange","JPY"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","641’327.40","0.02","641’327.40","19’917.00","32.20","United States","NASDAQ","USD"
"DNO","DNO","Energy","Equity","640’229.58","0.02","640’229.58","611’925.00","1.05","Norway","Oslo Bors Asa","NOK"
"MEKO","MEKO","Consumer Discretionary","Equity","639’856.75","0.02","639’856.75","57’135.00","11.20","Sweden","Nasdaq Omx Nordic","SEK"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","638’511.75","0.02","638’511.75","67’000.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","638’366.28","0.02","638’366.28","1’031.00","619.17","Japan","Tokyo Stock Exchange","JPY"
"ERG","ERG","Utilities","Equity","638’169.59","0.02","638’169.59","25’403.00","25.12","Italy","Borsa Italiana","EUR"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Equity","637’654.80","0.02","637’654.80","10’365.00","61.52","United States","NASDAQ","USD"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","635’874.67","0.02","635’874.67","46’200.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"NWH","NRW HOLDINGS LTD","Industrials","Equity","635’711.45","0.02","635’711.45","308’051.00","2.06","Australia","Asx - All Markets","AUD"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","635’443.86","0.02","635’443.86","27’500.00","23.11","Japan","Tokyo Stock Exchange","JPY"
"142","FIRST PACIFIC LTD","Consumer Staples","Equity","634’182.95","0.02","634’182.95","1’364’000.00","0.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","633’749.89","0.02","633’749.89","26’281.00","24.11","Netherlands","Euronext Amsterdam","EUR"
"PHR","PHREESIA INC","Health Care","Equity","633’562.00","0.02","633’562.00","29’885.00","21.20","United States","New York Stock Exchange Inc.","USD"
"4958","T HASEGAWA LTD","Materials","Equity","633’097.10","0.02","633’097.10","30’400.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","632’302.20","0.02","632’302.20","902’029.00","0.70","Singapore","Singapore Exchange","SGD"
"SASR","SANDY SPRING BANCORP INC","Financials","Equity","632’507.40","0.02","632’507.40","25’965.00","24.36","United States","NASDAQ","USD"
"HTLD","HEARTLAND EXPRESS INC","Industrials","Equity","632’146.77","0.02","632’146.77","51’269.00","12.33","United States","NASDAQ","USD"
"ETD","ETHAN ALLEN INTERIORS INC","Consumer Discretionary","Equity","631’652.72","0.02","631’652.72","22’648.00","27.89","United States","New York Stock Exchange Inc.","USD"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","631’144.14","0.02","631’144.14","15’416.00","40.94","France","Nyse Euronext - Euronext Paris","EUR"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","630’956.59","0.02","630’956.59","51’007.00","12.37","United States","New York Stock Exchange Inc.","USD"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","631’128.81","0.02","631’128.81","47’489.00","13.29","United States","NASDAQ","USD"
"TRS","TRIMAS CORP","Materials","Equity","630’820.80","0.02","630’820.80","24’680.00","25.56","United States","NASDAQ","USD"
"KEX","KIRBY CORP","Industrials","Equity","630’737.64","0.02","630’737.64","5’268.00","119.73","United States","New York Stock Exchange Inc.","USD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","629’802.31","0.02","629’802.31","307.00","2’051.47","Japan","Tokyo Stock Exchange","JPY"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","628’721.40","0.02","628’721.40","7’999.00","78.60","United States","NASDAQ","USD"
"PHOE","PHOENIX LTD","Financials","Equity","628’791.68","0.02","628’791.68","68’860.00","9.13","Israel","Tel Aviv Stock Exchange","ILS"
"ACMR","ACM RESEARCH CLASS A INC","Information Technology","Equity","628’200.52","0.02","628’200.52","27’242.00","23.06","United States","NASDAQ","USD"
"IRE","IREN","Utilities","Equity","628’222.89","0.02","628’222.89","302’303.00","2.08","Italy","Borsa Italiana","EUR"
"OPEN","OPENDOOR TECHNOLOGIES INC","Real Estate","Equity","628’431.76","0.02","628’431.76","341’539.00","1.84","United States","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrials","Equity","626’917.90","0.02","626’917.90","59’255.00","10.58","United States","NASDAQ","USD"
"FLNC","FLUENCE ENERGY INC CLASS A","Industrials","Equity","626’407.50","0.02","626’407.50","36’125.00","17.34","United States","NASDAQ","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","625’868.46","0.02","625’868.46","988.00","633.47","Japan","Tokyo Stock Exchange","JPY"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","625’707.71","0.02","625’707.71","677’131.00","0.92","United Kingdom","London Stock Exchange","GBP"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrials","Equity","625’832.26","0.02","625’832.26","49’162.00","12.73","United States","NASDAQ","USD"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","625’289.07","0.02","625’289.07","12’700.00","49.24","Japan","Tokyo Stock Exchange","JPY"
"VU","VUSIONGROUP SA","Information Technology","Equity","625’069.04","0.02","625’069.04","4’476.00","139.65","France","Nyse Euronext - Euronext Paris","EUR"
"NNI","NELNET INC CLASS A","Financials","Equity","623’617.38","0.02","623’617.38","6’183.00","100.86","United States","New York Stock Exchange Inc.","USD"
"OBK","ORIGIN BANCORP INC","Financials","Equity","623’742.08","0.02","623’742.08","19’664.00","31.72","United States","New York Stock Exchange Inc.","USD"
"8336","MUSASHINO BANK LTD","Financials","Equity","622’995.15","0.02","622’995.15","30’600.00","20.36","Japan","Tokyo Stock Exchange","JPY"
"ODD","ODDITY TECH LTD CLASS A","Consumer Staples","Equity","622’624.34","0.02","622’624.34","15’859.00","39.26","Israel","NASDAQ","USD"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","622’136.64","0.02","622’136.64","31’700.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","622’001.33","0.02","622’001.33","52’487.00","11.85","Sweden","Nasdaq Omx Nordic","SEK"
"4348","INFOCOM CORP","Communication","Equity","621’596.42","0.02","621’596.42","16’500.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrials","Equity","621’322.89","0.02","621’322.89","15’400.00","40.35","Japan","Tokyo Stock Exchange","JPY"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","620’984.34","0.02","620’984.34","309’349.00","2.01","United Kingdom","London Stock Exchange","GBP"
"VSCO","VICTORIA S SECRET","Consumer Discretionary","Equity","621’135.84","0.02","621’135.84","35’152.00","17.67","United States","New York Stock Exchange Inc.","USD"
"CVI","CVR ENERGY INC","Energy","Equity","620’501.83","0.02","620’501.83","23’179.00","26.77","United States","New York Stock Exchange Inc.","USD"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","620’293.41","0.02","620’293.41","21’681.00","28.61","United States","NASDAQ","USD"
"MF","WENDEL","Financials","Equity","620’217.01","0.02","620’217.01","7’006.00","88.53","France","Nyse Euronext - Euronext Paris","EUR"
"GMRE","GLOBAL MEDICAL REIT INC","Real Estate","Equity","619’619.20","0.02","619’619.20","68’240.00","9.08","United States","New York Stock Exchange Inc.","USD"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","619’073.04","0.02","619’073.04","59’412.00","10.42","United States","NASDAQ","USD"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","619’395.75","0.02","619’395.75","72’200.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","618’351.36","0.02","618’351.36","307.00","2’014.17","Japan","Tokyo Stock Exchange","JPY"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Consumer Discretionary","Equity","617’848.30","0.02","617’848.30","290’240.00","2.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GLPG","GALAPAGOS NV","Health Care","Equity","616’961.20","0.02","616’961.20","24’664.00","25.01","Belgium","Euronext Amsterdam","EUR"
"CKN","CLARKSON PLC","Industrials","Equity","616’491.46","0.02","616’491.46","11’780.00","52.33","United Kingdom","London Stock Exchange","GBP"
"6670","MCJ LTD","Information Technology","Equity","616’197.94","0.02","616’197.94","65’600.00","9.39","Japan","Tokyo Stock Exchange","JPY"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","616’161.00","0.02","616’161.00","64’050.00","9.62","United States","New York Stock Exchange Inc.","USD"
"BGA","BEGA CHEESE LTD","Consumer Staples","Equity","615’848.03","0.02","615’848.03","216’973.00","2.84","Australia","Asx - All Markets","AUD"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Materials","Equity","615’452.01","0.02","615’452.01","55’698.00","11.05","Canada","Toronto Stock Exchange","CAD"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","614’360.31","0.02","614’360.31","27’300.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"CEM","CEMENTIR HOLDING NV","Materials","Equity","612’557.64","0.02","612’557.64","61’325.00","9.99","Italy","Borsa Italiana","EUR"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","612’597.83","0.02","612’597.83","117’056.00","5.23","United Kingdom","London Stock Exchange","GBP"
"6753","SHARP CORP","Consumer Discretionary","Equity","611’740.52","0.02","611’740.52","105’800.00","5.78","Japan","Tokyo Stock Exchange","JPY"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","611’861.51","0.02","611’861.51","11’233.00","54.47","United States","New York Stock Exchange Inc.","USD"
"PLC","PARK LAWN CORP","Consumer Discretionary","Equity","611’458.82","0.02","611’458.82","32’168.00","19.01","Canada","Toronto Stock Exchange","CAD"
"8381","SAN IN GODO BANK LTD","Financials","Equity","610’223.18","0.02","610’223.18","68’500.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"SLCA","US SILICA HOLDINGS INC","Energy","Equity","610’074.15","0.02","610’074.15","39’487.00","15.45","United States","New York Stock Exchange Inc.","USD"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","609’475.55","0.02","609’475.55","21’155.00","28.81","United States","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","608’572.80","0.02","608’572.80","48’960.00","12.43","United States","NASDAQ","USD"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Equity","608’321.50","0.02","608’321.50","4’322.00","140.75","United States","NASDAQ","USD"
"IESC","IES INC","Industrials","Equity","608’454.11","0.02","608’454.11","4’367.00","139.33","United States","NASDAQ","USD"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","608’050.48","0.02","608’050.48","31’400.00","19.36","Japan","Tokyo Stock Exchange","JPY"
"GNS","GENUS PLC","Health Care","Equity","607’541.63","0.02","607’541.63","29’128.00","20.86","United Kingdom","London Stock Exchange","GBP"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","606’552.02","0.02","606’552.02","91’243.00","6.65","Sweden","Nasdaq Omx Nordic","SEK"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","606’122.21","0.02","606’122.21","57’671.00","10.51","United States","NASDAQ","USD"
"ARBN","ARBONIA AG","Industrials","Equity","605’439.71","0.02","605’439.71","42’637.00","14.20","Switzerland","SIX Swiss Exchange","CHF"
"4921","FANCL CORP","Consumer Staples","Equity","605’184.63","0.02","605’184.63","35’400.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"GMD","GENESIS MINERALS LTD","Materials","Equity","604’789.26","0.02","604’789.26","515’998.00","1.17","Australia","Asx - All Markets","AUD"
"UPWK","UPWORK INC","Industrials","Equity","604’633.75","0.02","604’633.75","56’245.00","10.75","United States","NASDAQ","USD"
"2670","ABC MART INC","Consumer Discretionary","Equity","604’127.81","0.02","604’127.81","34’400.00","17.56","Japan","Tokyo Stock Exchange","JPY"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","603’912.15","0.02","603’912.15","27’639.00","21.85","United States","New York Stock Exchange Inc.","USD"
"CJT","CARGOJET INC","Industrials","Equity","603’237.48","0.02","603’237.48","5’896.00","102.31","Canada","Toronto Stock Exchange","CAD"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Equity","603’359.68","0.02","603’359.68","28’952.00","20.84","United States","NASDAQ","USD"
"4043","TOKUYAMA CORP","Materials","Equity","603’453.00","0.02","603’453.00","32’900.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"HLI","HELIA GROUP LTD","Financials","Equity","602’992.74","0.02","602’992.74","233’304.00","2.58","Australia","Asx - All Markets","AUD"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","602’893.82","0.02","602’893.82","45’800.00","13.16","Japan","Tokyo Stock Exchange","JPY"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","603’164.88","0.02","603’164.88","62’054.00","9.72","United States","New York Stock Exchange Inc.","USD"
"8961","MORI TRUST REIT INC","Real Estate","Equity","602’709.19","0.02","602’709.19","1’397.00","431.43","Japan","Tokyo Stock Exchange","JPY"
"VPG","VISHAY PRECISION GROUP INC","Information Technology","Equity","602’438.04","0.02","602’438.04","19’791.00","30.44","United States","New York Stock Exchange Inc.","USD"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","602’016.25","0.02","602’016.25","70’567.00","8.53","Austria","Wiener Boerse Ag","EUR"
"8850","STARTS CORP INC","Real Estate","Equity","601’501.31","0.02","601’501.31","28’500.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"SCHL","SCHOLASTIC CORP","Communication","Equity","601’181.03","0.02","601’181.03","16’949.00","35.47","United States","NASDAQ","USD"
"5857","ARE HOLDINGS INC","Materials","Equity","600’236.23","0.02","600’236.23","46’000.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"1941","CHUDENKO CORP","Industrials","Equity","600’522.19","0.02","600’522.19","30’000.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"USPH","US PHYSICAL THERAPY INC","Health Care","Equity","600’360.32","0.02","600’360.32","6’496.00","92.42","United States","New York Stock Exchange Inc.","USD"
"3295","HULIC REIT INC","Real Estate","Equity","599’937.83","0.02","599’937.83","661.00","907.62","Japan","Tokyo Stock Exchange","JPY"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","600’169.79","0.02","600’169.79","992’994.00","0.60","Australia","Asx - All Markets","AUD"
"AD8","AUDINATE GROUP LTD","Information Technology","Equity","599’235.24","0.02","599’235.24","56’681.00","10.57","Australia","Asx - All Markets","AUD"
"UA","UNDER ARMOUR INC CLASS C","Consumer Discretionary","Equity","598’722.64","0.02","598’722.64","91’688.00","6.53","United States","New York Stock Exchange Inc.","USD"
"BIOG B","BIOGAIA CLASS B","Health Care","Equity","598’654.64","0.02","598’654.64","51’252.00","11.68","Sweden","Nasdaq Omx Nordic","SEK"
"SBH","SALLY BEAUTY HOLDINGS INC","Consumer Discretionary","Equity","598’562.32","0.02","598’562.32","55’784.00","10.73","United States","New York Stock Exchange Inc.","USD"
"3697","SHIFT INC","Information Technology","Equity","598’209.62","0.02","598’209.62","6’600.00","90.64","Japan","Tokyo Stock Exchange","JPY"
"USM","UNITED STATES CELLULAR CORP","Communication","Equity","598’278.76","0.02","598’278.76","10’718.00","55.82","United States","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Equity","597’737.34","0.02","597’737.34","30’843.00","19.38","United States","New York Stock Exchange Inc.","USD"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","597’780.68","0.02","597’780.68","26’600.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","597’946.04","0.02","597’946.04","180’800.00","3.31","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Consumer Staples","Equity","597’677.79","0.02","597’677.79","66’100.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"TROAX","TROAX GROUP","Industrials","Equity","597’770.30","0.02","597’770.30","26’711.00","22.38","Sweden","Nasdaq Omx Nordic","SEK"
"BFSA","BEFESA SA","Industrials","Equity","597’396.41","0.02","597’396.41","17’946.00","33.29","Germany","Xetra","EUR"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","597’482.28","0.02","597’482.28","29’500.00","20.25","Japan","Tokyo Stock Exchange","JPY"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","596’652.43","0.02","596’652.43","28’589.00","20.87","United States","NASDAQ","USD"
"XVIVO","XVIVO PERFUSION","Health Care","Equity","596’676.55","0.02","596’676.55","15’208.00","39.23","Sweden","Nasdaq Omx Nordic","SEK"
"PEAB B","PEAB CLASS B","Industrials","Equity","595’917.79","0.02","595’917.79","94’687.00","6.29","Sweden","Nasdaq Omx Nordic","SEK"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","595’399.73","0.02","595’399.73","65’600.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"9699","NISHIO HOLDINGS LTD","Industrials","Equity","595’648.39","0.02","595’648.39","23’200.00","25.67","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","595’624.77","0.02","595’624.77","59’400.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","594’760.66","0.02","594’760.66","727.00","818.10","Japan","Tokyo Stock Exchange","JPY"
"DCOM","DIME COMMUNITY BANCSHARES INC","Financials","Equity","594’048.00","0.02","594’048.00","29’120.00","20.40","United States","NASDAQ","USD"
"GBG","GB GROUP PLC","Information Technology","Equity","593’449.80","0.02","593’449.80","138’159.00","4.30","United Kingdom","London Stock Exchange","GBP"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Equity","592’432.50","0.02","592’432.50","43’086.00","13.75","United States","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","Communication","Equity","592’213.23","0.02","592’213.23","35’697.00","16.59","United States","NASDAQ","USD"
"CASH","PATHWARD FINANCIAL INC","Financials","Equity","591’213.07","0.02","591’213.07","10’451.00","56.57","United States","NASDAQ","USD"
"9948","ARCS LTD","Consumer Staples","Equity","590’941.81","0.02","590’941.81","32’700.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","590’434.72","0.02","590’434.72","1’226’000.00","0.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSTK","SHUTTERSTOCK INC","Communication","Equity","590’058.90","0.02","590’058.90","15’247.00","38.70","United States","New York Stock Exchange Inc.","USD"
"5301","TOKAI CARBON LTD","Materials","Equity","589’403.83","0.02","589’403.83","103’000.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"CENX","CENTURY ALUMINUM","Materials","Equity","588’678.75","0.02","588’678.75","35’145.00","16.75","United States","NASDAQ","USD"
"DCBO","DOCEBO INC","Information Technology","Equity","588’625.85","0.02","588’625.85","15’246.00","38.61","Canada","Toronto Stock Exchange","CAD"
"BZH","BEAZER HOMES INC","Consumer Discretionary","Equity","587’989.56","0.02","587’989.56","21’397.00","27.48","United States","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","Financials","Equity","587’822.72","0.02","587’822.72","19’568.00","30.04","United States","NASDAQ","USD"
"2121","MIXI INC","Communication","Equity","587’691.16","0.02","587’691.16","31’200.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"WAF","SILTRONIC N AG","Information Technology","Equity","587’624.66","0.02","587’624.66","7’573.00","77.59","Germany","Xetra","EUR"
"TXGN","TX GROUP AG","Communication","Equity","586’995.77","0.02","586’995.77","3’244.00","180.95","Switzerland","SIX Swiss Exchange","CHF"
"TRUP","TRUPANION INC","Financials","Equity","586’059.60","0.02","586’059.60","19’934.00","29.40","United States","NASDAQ","USD"
"ELD","ELDERS LTD","Consumer Staples","Equity","585’761.72","0.02","585’761.72","107’486.00","5.45","Australia","Asx - All Markets","AUD"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","585’334.82","0.02","585’334.82","74’851.00","7.82","United States","NASDAQ","USD"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","584’785.00","0.02","584’785.00","143’932.00","4.06","Norway","Oslo Bors Asa","NOK"
"FTAL","FATTAL HOLDINGS LTD","Consumer Discretionary","Equity","583’525.96","0.02","583’525.96","5’670.00","102.91","Israel","Tel Aviv Stock Exchange","ILS"
"U14","UOL GROUP LTD","Real Estate","Equity","582’446.04","0.02","582’446.04","151’800.00","3.84","Singapore","Singapore Exchange","SGD"
"ELME","ELME","Real Estate","Equity","582’018.48","0.02","582’018.48","36’536.00","15.93","United States","New York Stock Exchange Inc.","USD"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","582’080.07","0.02","582’080.07","32’900.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"SLP","SIMULATIONS PLUS INC","Health Care","Equity","581’738.30","0.02","581’738.30","11’965.00","48.62","United States","NASDAQ","USD"
"VCT","VICTREX PLC","Materials","Equity","581’984.11","0.02","581’984.11","40’174.00","14.49","United Kingdom","London Stock Exchange","GBP"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","581’695.63","0.02","581’695.63","11’835.00","49.15","Germany","Xetra","EUR"
"7447","NAGAILEBEN LTD","Health Care","Equity","581’637.45","0.02","581’637.45","35’400.00","16.43","Japan","Tokyo Stock Exchange","JPY"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","581’074.34","0.02","581’074.34","43’489.00","13.36","Sweden","Nasdaq Omx Nordic","SEK"
"MGPI","MGP INGREDIENTS INC","Consumer Staples","Equity","580’840.80","0.02","580’840.80","7’807.00","74.40","United States","NASDAQ","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","580’462.51","0.02","580’462.51","701.00","828.05","Japan","Tokyo Stock Exchange","JPY"
"VC2","OLAM GROUP LTD","Consumer Staples","Equity","580’277.99","0.02","580’277.99","683’845.00","0.85","Singapore","Singapore Exchange","SGD"
"UTL","UNITIL CORP","Utilities","Equity","580’151.58","0.02","580’151.58","11’202.00","51.79","United States","New York Stock Exchange Inc.","USD"
"WASH","WASHINGTON TRUST BANCORP INC","Financials","Equity","579’447.40","0.02","579’447.40","21’140.00","27.41","United States","NASDAQ","USD"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","578’759.64","0.02","578’759.64","224’104.00","2.58","Singapore","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","578’358.99","0.02","578’358.99","678’000.00","0.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","578’582.90","0.02","578’582.90","18’025.00","32.10","Austria","Wiener Boerse Ag","EUR"
"JM","JM","Consumer Discretionary","Equity","578’201.64","0.02","578’201.64","30’910.00","18.71","Sweden","Nasdaq Omx Nordic","SEK"
"JIN","JUMBO INTERACTIVE LTD","Consumer Discretionary","Equity","577’864.40","0.02","577’864.40","50’044.00","11.55","Australia","Asx - All Markets","AUD"
"8218","KOMERI LTD","Consumer Discretionary","Equity","577’937.34","0.02","577’937.34","26’600.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"MRC","MORGUARD CORP","Real Estate","Equity","577’724.90","0.02","577’724.90","7’111.00","81.24","Canada","Toronto Stock Exchange","CAD"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","577’336.29","0.02","577’336.29","4’924.00","117.25","France","Nyse Euronext - Euronext Paris","EUR"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","576’834.48","0.02","576’834.48","24’588.00","23.46","United States","NASDAQ","USD"
"BDGI","BADGER INFRASTRUCTURE SOLUTIONS LT","Industrials","Equity","576’632.91","0.02","576’632.91","19’156.00","30.10","Canada","Toronto Stock Exchange","CAD"
"SGM","SIMS LTD","Materials","Equity","576’771.36","0.02","576’771.36","83’847.00","6.88","Australia","Asx - All Markets","AUD"
"COCO","THE VITA COCO COMPANY INC","Consumer Staples","Equity","576’550.70","0.02","576’550.70","20’702.00","27.85","United States","NASDAQ","USD"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","576’094.12","0.02","576’094.12","26’900.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","576’003.76","0.02","576’003.76","49’064.00","11.74","Norway","Oslo Bors Asa","NOK"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","575’791.81","0.02","575’791.81","32’026.00","17.98","Sweden","Nasdaq Omx Nordic","SEK"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","576’000.65","0.02","576’000.65","147’463.00","3.91","United Kingdom","London Stock Exchange","GBP"
"4194","VISIONAL INC","Industrials","Equity","575’792.61","0.02","575’792.61","12’900.00","44.64","Japan","Tokyo Stock Exchange","JPY"
"CARS","CARS.COM INC","Communication","Equity","574’570.20","0.02","574’570.20","29’166.00","19.70","United States","New York Stock Exchange Inc.","USD"
